createdAt,value
2023-04-05T00:00:15.677Z,1.40
2023-04-05T00:03:00.703Z,1.40
2023-04-05T00:05:31.559Z,1.40
2023-04-05T00:08:01.764Z,1.40
2023-04-05T00:10:31.123Z,1.40
2023-04-05T00:13:00.156Z,1.40
2023-04-05T00:15:31.451Z,1.40
2023-04-05T00:18:00.351Z,1.40
2023-04-05T00:20:29.542Z,1.40
2023-04-05T00:22:57.999Z,1.40
2023-04-05T00:25:26.530Z,1.50
2023-04-05T00:27:55.070Z,1.50
2023-04-05T00:30:40.798Z,1.40
2023-04-05T00:33:09.528Z,1.40
2023-04-05T00:35:38.147Z,1.50
2023-04-05T00:38:06.892Z,1.40
2023-04-05T00:40:35.746Z,1.50
2023-04-05T00:43:04.234Z,1.40
2023-04-05T00:45:33.123Z,1.40
2023-04-05T00:48:03.201Z,1.40
2023-04-05T00:50:31.763Z,1.40
2023-04-05T00:53:00.354Z,1.40
2023-04-05T00:55:29.611Z,1.50
2023-04-05T00:57:58.101Z,1.50
2023-04-05T01:00:26.991Z,1.50
2023-04-05T01:03:01.951Z,1.50
2023-04-05T01:05:41.928Z,1.50
2023-04-05T01:08:23.239Z,1.50
2023-04-05T01:10:58.364Z,1.50
2023-04-05T01:13:30.193Z,1.50
2023-04-05T01:15:58.909Z,1.60
2023-04-05T01:18:31.163Z,1.50
2023-04-05T01:21:23.259Z,1.50
2023-04-05T01:24:09.834Z,1.60
2023-04-05T01:27:07.899Z,1.60
2023-04-05T01:30:06.007Z,1.60
2023-04-05T01:33:00.619Z,1.70
2023-04-05T01:35:41.318Z,1.70
2023-04-05T01:38:14.368Z,1.60
2023-04-05T01:40:43.861Z,1.60
2023-04-05T01:43:16.342Z,1.60
2023-04-05T01:45:50.365Z,1.50
2023-04-05T01:48:18.910Z,1.60
2023-04-05T01:51:12.471Z,1.60
2023-04-05T01:53:41.585Z,1.50
2023-04-05T01:56:35.289Z,1.60
2023-04-05T01:59:03.796Z,1.60
2023-04-05T02:01:58.820Z,1.50
2023-04-05T02:04:27.284Z,1.60
2023-04-05T02:07:21.273Z,1.60
2023-04-05T02:09:49.775Z,1.60
2023-04-05T02:12:18.219Z,1.60
2023-04-05T02:14:46.729Z,1.60
2023-04-05T02:17:17.953Z,1.60
2023-04-05T02:19:47.498Z,1.60
2023-04-05T02:22:15.984Z,1.60
2023-04-05T02:24:44.512Z,1.60
2023-04-05T02:27:13.115Z,1.60
2023-04-05T02:29:41.766Z,1.50
2023-04-05T02:32:36.166Z,1.50
2023-04-05T02:35:05.080Z,1.60
2023-04-05T02:37:33.543Z,1.60
2023-04-05T02:40:02.310Z,1.60
2023-04-05T02:42:30.846Z,1.60
2023-04-05T02:44:59.302Z,1.60
2023-04-05T02:47:27.754Z,1.50
2023-04-05T02:49:57.617Z,1.50
2023-04-05T02:52:26.008Z,1.60
2023-04-05T02:54:54.452Z,1.50
2023-04-05T02:57:29.077Z,1.50
2023-04-05T02:59:57.689Z,1.50
2023-04-05T03:02:26.185Z,1.50
2023-04-05T03:04:54.595Z,1.50
2023-04-05T03:07:25.864Z,1.60
2023-04-05T03:09:54.452Z,1.60
2023-04-05T03:12:22.997Z,1.60
2023-04-05T03:14:51.433Z,1.70
2023-04-05T03:17:19.970Z,1.70
2023-04-05T03:19:48.527Z,1.80
2023-04-05T03:22:17.175Z,1.70
2023-04-05T03:24:47.501Z,1.70
2023-04-05T03:27:16.039Z,1.70
2023-04-05T03:29:44.451Z,1.80
2023-04-05T03:32:14.033Z,1.80
2023-04-05T03:34:42.564Z,1.70
2023-04-05T03:37:11.115Z,1.60
2023-04-05T03:39:40.137Z,1.70
2023-04-05T03:42:09.979Z,1.70
2023-04-05T03:44:38.481Z,1.60
2023-04-05T03:47:07.089Z,1.60
2023-04-05T03:49:35.632Z,1.70
2023-04-05T03:52:04.218Z,1.70
2023-04-05T03:54:32.647Z,1.60
2023-04-05T03:57:01.250Z,1.60
2023-04-05T03:59:31.299Z,1.60
2023-04-05T04:01:59.835Z,1.60
2023-04-05T04:04:28.487Z,1.70
2023-04-05T04:06:57.308Z,1.80
2023-04-05T04:09:28.083Z,1.80
2023-04-05T04:11:57.998Z,1.80
2023-04-05T04:14:26.516Z,1.80
2023-04-05T04:16:56.257Z,1.80
2023-04-05T04:19:24.718Z,1.80
2023-04-05T04:21:53.192Z,1.80
2023-04-05T04:24:21.932Z,1.80
2023-04-05T04:26:50.812Z,1.80
2023-04-05T04:29:19.244Z,1.70
2023-04-05T04:31:49.691Z,1.70
2023-04-05T04:34:21.224Z,1.70
2023-04-05T04:37:00.816Z,1.70
2023-04-05T04:39:31.514Z,1.60
2023-04-05T04:42:01.492Z,1.60
2023-04-05T04:44:31.476Z,1.60
2023-04-05T04:47:25.497Z,1.60
2023-04-05T04:49:57.402Z,1.70
2023-04-05T04:52:25.869Z,1.70
2023-04-05T04:54:54.284Z,1.70
2023-04-05T04:57:22.763Z,1.70
2023-04-05T04:59:51.500Z,1.80
2023-04-05T05:02:24.288Z,1.90
2023-04-05T05:04:54.233Z,1.80
2023-04-05T05:07:23.082Z,1.80
2023-04-05T05:12:57.376Z,1.80
2023-04-05T05:15:25.823Z,1.90
2023-04-05T05:17:56.343Z,1.90
2023-04-05T05:20:28.562Z,2.00
2023-04-05T05:22:57.456Z,2.00
2023-04-05T05:25:26.181Z,2.00
2023-04-05T05:27:54.578Z,2.10
2023-04-05T05:30:23.065Z,2.10
2023-04-05T05:32:52.951Z,2.10
2023-04-05T05:35:21.669Z,2.20
2023-04-05T05:37:52.612Z,2.20
2023-04-05T05:40:21.163Z,2.20
2023-04-05T05:42:49.706Z,2.10
2023-04-05T05:45:18.312Z,2.10
2023-04-05T05:47:46.822Z,2.10
2023-04-05T05:50:17.194Z,2.10
2023-04-05T05:52:45.714Z,2.10
2023-04-05T05:55:15.706Z,2.10
2023-04-05T05:57:44.196Z,2.20
2023-04-05T06:00:14.392Z,2.30
2023-04-05T06:02:43.197Z,2.30
2023-04-05T06:05:11.945Z,2.40
2023-04-05T06:07:40.681Z,2.40
2023-04-05T06:10:12.539Z,2.40
2023-04-05T06:12:42.453Z,2.40
2023-04-05T06:15:12.075Z,2.50
2023-04-05T06:17:42.663Z,2.50
2023-04-05T06:20:12.318Z,2.40
2023-04-05T06:22:41.573Z,2.50
2023-04-05T06:25:35.448Z,2.50
2023-04-05T06:28:07.096Z,2.60
2023-04-05T06:30:36.007Z,2.70
2023-04-05T06:33:04.774Z,2.70
2023-04-05T06:35:34.078Z,2.80
2023-04-05T06:38:02.670Z,2.70
2023-04-05T06:40:31.218Z,2.70
2023-04-05T06:42:59.756Z,2.80
2023-04-05T06:45:29.716Z,2.80
2023-04-05T06:47:58.309Z,2.80
2023-04-05T06:50:27.045Z,2.80
2023-04-05T06:52:55.546Z,2.70
2023-04-05T06:55:24.044Z,2.70
2023-04-05T06:57:52.708Z,2.60
2023-04-05T07:00:21.871Z,2.60
2023-04-05T07:02:51.972Z,2.70
2023-04-05T07:05:20.636Z,2.70
2023-04-05T07:07:49.088Z,2.80
2023-04-05T07:10:17.679Z,2.80
2023-04-05T07:12:47.699Z,2.80
2023-04-05T07:15:16.577Z,2.90
2023-04-05T07:17:45.145Z,2.90
2023-04-05T07:20:16.375Z,2.90
2023-04-05T07:22:44.923Z,2.90
2023-04-05T07:25:13.469Z,3.00
2023-04-05T07:28:01.199Z,3.10
2023-04-05T07:30:31.861Z,3.10
2023-04-05T07:33:09.532Z,3.10
2023-04-05T07:35:39.678Z,3.10
2023-04-05T07:38:08.216Z,3.10
2023-04-05T07:41:02.167Z,3.10
2023-04-05T07:43:32.723Z,3.10
2023-04-05T07:46:04.720Z,3.10
2023-04-05T07:48:33.343Z,3.20
2023-04-05T07:51:08.352Z,3.20
2023-04-05T07:53:38.472Z,3.10
2023-04-05T07:56:08.709Z,3.10
2023-04-05T07:58:55.591Z,3.00
2023-04-05T08:01:27.791Z,3.00
2023-04-05T08:03:58.261Z,2.90
2023-04-05T08:06:28.276Z,3.00
2023-04-05T08:08:56.850Z,3.00
2023-04-05T08:11:26.169Z,3.10
2023-04-05T08:14:02.744Z,3.10
2023-04-05T08:16:31.454Z,3.00
2023-04-05T08:18:59.886Z,3.10
2023-04-05T08:22:19.358Z,3.10
2023-04-05T08:24:47.884Z,3.00
2023-04-05T08:27:17.048Z,3.00
2023-04-05T08:29:45.536Z,3.00
2023-04-05T08:32:14.159Z,3.00
2023-04-05T08:34:42.693Z,3.00
2023-04-05T08:37:11.186Z,3.00
2023-04-05T08:39:41.113Z,3.00
2023-04-05T08:42:18.658Z,3.10
2023-04-05T08:44:53.528Z,3.10
2023-04-05T08:47:24.727Z,3.10
2023-04-05T08:49:53.572Z,3.20
2023-04-05T08:52:22.209Z,3.20
2023-04-05T08:54:55.162Z,3.30
2023-04-05T08:57:30.156Z,3.30
2023-04-05T09:00:02.529Z,3.30
2023-04-05T09:02:59.186Z,3.30
2023-04-05T09:05:28.444Z,3.40
2023-04-05T09:07:59.629Z,3.50
2023-04-05T09:10:31.205Z,3.50
2023-04-05T09:16:08.867Z,3.30
2023-04-05T09:18:37.551Z,3.30
2023-04-05T09:21:07.578Z,3.40
2023-04-05T09:23:36.444Z,3.40
2023-04-05T09:26:36.229Z,3.40
2023-04-05T09:29:04.876Z,3.40
2023-04-05T09:31:35.704Z,3.50
2023-04-05T09:34:06.230Z,3.50
2023-04-05T09:36:36.050Z,3.50
2023-04-05T09:39:10.032Z,3.50
2023-04-05T09:41:40.018Z,3.50
2023-04-05T09:44:08.525Z,3.50
2023-04-05T09:46:38.689Z,3.40
2023-04-05T09:49:10.314Z,3.20
2023-04-05T09:51:40.114Z,3.10
2023-04-05T09:54:10.733Z,3.20
2023-04-05T09:56:54.684Z,3.20
2023-04-05T09:59:23.613Z,3.20
2023-04-05T10:01:53.621Z,3.20
2023-04-05T10:04:23.196Z,3.30
2023-04-05T10:06:52.107Z,3.40
2023-04-05T10:09:21.280Z,3.50
2023-04-05T10:11:51.319Z,3.50
2023-04-05T10:14:20.169Z,3.50
2023-04-05T10:17:05.501Z,3.50
2023-04-05T10:19:52.110Z,3.40
2023-04-05T10:22:29.522Z,3.40
2023-04-05T10:25:06.949Z,3.50
2023-04-05T10:27:47.196Z,3.60
2023-04-05T10:30:18.004Z,3.60
2023-04-05T10:33:11.751Z,3.60
2023-04-05T10:36:08.432Z,3.60
2023-04-05T10:39:05.520Z,3.70
2023-04-05T10:42:12.789Z,3.70
2023-04-05T10:44:50.744Z,3.70
2023-04-05T10:47:55.617Z,3.70
2023-04-05T10:50:26.505Z,3.60
2023-04-05T10:53:48.035Z,3.70
2023-04-05T10:56:19.864Z,3.70
2023-04-05T10:58:51.230Z,3.70
2023-04-05T11:01:23.036Z,3.70
2023-04-05T11:03:55.829Z,3.80
2023-04-05T11:06:32.469Z,3.90
2023-04-05T11:09:12.370Z,3.90
2023-04-05T11:11:45.638Z,4.00
2023-04-05T11:14:21.978Z,4.00
2023-04-05T11:16:56.434Z,4.00
2023-04-05T11:19:52.251Z,4.00
2023-04-05T11:22:29.487Z,4.00
2023-04-05T11:25:02.975Z,4.00
2023-04-05T11:27:33.195Z,4.10
2023-04-05T11:30:03.455Z,4.10
2023-04-05T11:32:43.868Z,4.10
2023-04-05T11:35:17.806Z,4.10
2023-04-05T11:37:58.765Z,4.20
2023-04-05T11:40:30.002Z,4.20
2023-04-05T11:43:05.969Z,4.40
2023-04-05T11:45:35.620Z,4.50
2023-04-05T11:48:09.494Z,4.50
2023-04-05T11:50:41.819Z,4.50
2023-04-05T11:53:12.503Z,4.60
2023-04-05T11:55:43.341Z,4.60
2023-04-05T11:58:17.173Z,4.60
2023-04-05T12:00:47.861Z,4.60
2023-04-05T12:03:18.499Z,4.70
2023-04-05T12:05:49.210Z,4.80
2023-04-05T12:08:18.346Z,4.80
2023-04-05T12:10:54.186Z,4.90
2023-04-05T12:13:29.360Z,4.90
2023-04-05T12:16:00.603Z,4.90
2023-04-05T12:18:33.153Z,5.00
2023-04-05T12:21:06.467Z,5.20
2023-04-05T12:23:37.329Z,5.30
2023-04-05T12:26:08.860Z,5.30
2023-04-05T12:28:53.977Z,5.50
2023-04-05T12:31:40.219Z,5.60
2023-04-05T12:34:11.205Z,5.70
2023-04-05T12:36:44.618Z,6.00
2023-04-05T12:39:13.162Z,6.20
2023-04-05T12:41:43.063Z,6.10
2023-04-05T12:44:16.488Z,5.90
2023-04-05T12:46:47.022Z,5.60
2023-04-05T12:49:18.482Z,5.30
2023-04-05T12:51:48.363Z,5.10
2023-04-05T12:54:23.227Z,4.90
2023-04-05T12:56:53.055Z,4.80
2023-04-05T12:59:21.954Z,4.70
2023-04-05T13:01:51.357Z,4.60
2023-04-05T13:04:23.253Z,4.60
2023-04-05T13:06:51.884Z,4.50
2023-04-05T13:09:20.365Z,4.50
2023-04-05T13:11:48.884Z,4.50
2023-04-05T13:14:18.027Z,4.50
2023-04-05T13:16:46.516Z,4.40
2023-04-05T13:19:14.960Z,4.20
2023-04-05T13:21:44.908Z,4.20
2023-04-05T13:24:13.418Z,4.10
2023-04-05T13:27:00.658Z,4.10
2023-04-05T13:29:30.893Z,4.10
2023-04-05T13:32:01.726Z,4.10
2023-04-05T13:34:30.220Z,4.00
2023-04-05T13:37:00.052Z,3.90
2023-04-05T13:39:28.468Z,3.90
2023-04-05T13:41:57.294Z,3.80
2023-04-05T13:44:25.928Z,3.70
2023-04-05T13:46:54.374Z,3.60
2023-04-05T13:49:47.951Z,3.50
2023-04-05T13:52:18.102Z,3.50
2023-04-05T13:54:46.579Z,3.50
2023-04-05T13:57:15.504Z,3.50
2023-04-05T13:59:44.029Z,3.50
2023-04-05T14:02:12.751Z,3.60
2023-04-05T14:04:41.424Z,3.60
2023-04-05T14:07:09.828Z,3.50
2023-04-05T14:10:29.684Z,3.50
2023-04-05T14:13:01.267Z,3.50
2023-04-05T14:15:30.018Z,3.50
2023-04-05T14:17:58.550Z,3.50
2023-04-05T14:20:27.325Z,3.50
2023-04-05T14:22:56.195Z,3.50
2023-04-05T14:25:24.695Z,3.40
2023-04-05T14:27:54.565Z,3.40
2023-04-05T14:30:24.079Z,3.50
2023-04-05T14:32:52.744Z,3.50
2023-04-05T14:35:21.321Z,3.50
2023-04-05T14:37:49.854Z,3.70
2023-04-05T14:40:18.793Z,3.80
2023-04-05T14:42:49.897Z,3.80
2023-04-05T14:45:20.220Z,3.90
2023-04-05T14:47:48.739Z,4.00
2023-04-05T14:50:17.510Z,4.10
2023-04-05T14:52:46.569Z,4.10
2023-04-05T14:55:16.609Z,4.10
2023-04-05T14:57:45.236Z,4.10
2023-04-05T15:00:15.531Z,4.10
2023-04-05T15:02:50.804Z,4.10
2023-04-05T15:05:20.005Z,4.00
2023-04-05T15:07:48.505Z,3.90
2023-04-05T15:10:18.472Z,3.80
2023-04-05T15:12:47.041Z,3.70
2023-04-05T15:15:18.805Z,3.70
2023-04-05T15:17:47.375Z,3.60
2023-04-05T15:20:17.502Z,3.60
2023-04-05T15:23:16.871Z,3.50
2023-04-05T15:25:46.088Z,3.50
2023-04-05T15:28:16.984Z,3.50
2023-04-05T15:30:45.975Z,3.50
2023-04-05T15:33:14.557Z,3.40
2023-04-05T15:35:44.464Z,3.40
2023-04-05T15:38:13.008Z,3.30
2023-04-05T15:40:41.610Z,3.30
2023-04-05T15:43:11.305Z,3.20
2023-04-05T15:45:39.843Z,3.20
2023-04-05T15:48:08.375Z,3.20
2023-04-05T15:50:39.708Z,3.20
2023-04-05T15:53:10.285Z,3.10
2023-04-05T15:56:07.737Z,3.10
2023-04-05T15:58:37.129Z,3.10
2023-04-05T16:01:06.520Z,3.10
2023-04-05T16:03:35.190Z,3.00
2023-04-05T16:06:03.960Z,2.90
2023-04-05T16:08:34.034Z,2.90
2023-04-05T16:11:02.738Z,2.80
2023-04-05T16:13:32.496Z,2.80
2023-04-05T16:16:01.081Z,2.80
2023-04-05T16:18:31.687Z,2.70
2023-04-05T16:21:00.230Z,2.70
2023-04-05T16:23:28.860Z,2.60
2023-04-05T16:25:58.765Z,2.60
2023-04-05T16:28:27.245Z,2.50
2023-04-05T16:30:56.080Z,2.40
2023-04-05T16:33:24.850Z,2.40
2023-04-05T16:35:53.710Z,2.40
2023-04-05T16:38:22.229Z,2.40
2023-04-05T16:41:17.124Z,2.30
2023-04-05T16:43:45.976Z,2.20
2023-04-05T16:46:14.687Z,2.30
2023-04-05T16:48:43.332Z,2.30
2023-04-05T16:51:12.879Z,2.30
2023-04-05T16:53:41.527Z,2.30
2023-04-05T16:56:10.065Z,2.30
2023-04-05T16:58:40.053Z,2.20
2023-04-05T17:01:08.580Z,2.20
2023-04-05T17:03:37.092Z,2.20
2023-04-05T17:06:06.448Z,2.10
2023-04-05T17:08:44.397Z,2.10
2023-04-05T17:11:12.956Z,2.10
2023-04-05T17:13:45.037Z,2.00
2023-04-05T17:16:13.761Z,2.00
2023-04-05T17:18:42.627Z,2.00
2023-04-05T17:21:20.986Z,2.00
2023-04-05T17:23:49.625Z,2.00
2023-04-05T17:26:34.903Z,1.90
2023-04-05T17:29:04.960Z,1.90
2023-04-05T17:31:38.810Z,1.90
2023-04-05T17:34:08.491Z,2.00
2023-04-05T17:37:01.816Z,1.90
2023-04-05T17:39:42.399Z,1.90
2023-04-05T17:42:11.019Z,1.90
2023-04-05T17:44:41.414Z,1.90
2023-04-05T17:47:10.392Z,1.90
2023-04-05T17:49:38.962Z,1.90
2023-04-05T17:52:08.824Z,1.90
2023-04-05T17:54:38.057Z,1.90
2023-04-05T17:57:31.803Z,1.90
2023-04-05T18:00:01.723Z,1.90
2023-04-05T18:02:30.315Z,1.90
2023-04-05T18:04:58.935Z,1.90
2023-04-05T18:07:52.967Z,2.00
2023-04-05T18:10:23.555Z,1.90
2023-04-05T18:12:52.199Z,1.90
2023-04-05T18:15:22.177Z,1.90
2023-04-05T18:17:50.776Z,1.90
2023-04-05T18:20:19.748Z,1.90
2023-04-05T18:22:48.304Z,1.90
2023-04-05T18:25:18.997Z,1.90
2023-04-05T18:27:56.257Z,1.90
2023-04-05T18:30:26.217Z,1.90
2023-04-05T18:32:54.758Z,1.90
2023-04-05T18:35:23.323Z,1.90
2023-04-05T18:37:51.831Z,1.90
2023-04-05T18:40:20.956Z,2.00
2023-04-05T18:42:49.460Z,1.90
2023-04-05T18:45:18.219Z,1.90
2023-04-05T18:47:48.113Z,1.90
2023-04-05T18:50:17.012Z,1.90
2023-04-05T18:52:45.526Z,1.90
2023-04-05T18:55:15.843Z,1.90
2023-04-05T18:57:44.356Z,1.90
2023-04-05T19:00:14.152Z,1.90
2023-04-05T19:02:42.825Z,1.90
2023-04-05T19:05:13.183Z,1.90
2023-04-05T19:07:41.718Z,1.90
2023-04-05T19:10:14.207Z,1.90
2023-04-05T19:12:43.024Z,1.80
2023-04-05T19:15:12.270Z,1.80
2023-04-05T19:17:41.028Z,1.80
2023-04-05T19:20:36.252Z,1.90
2023-04-05T19:23:04.926Z,1.90
2023-04-05T19:25:33.416Z,1.90
2023-04-05T19:28:02.912Z,1.90
2023-04-05T19:30:31.412Z,1.90
2023-04-05T19:32:59.954Z,1.90
2023-04-05T19:35:33.340Z,1.80
2023-04-05T19:38:04.447Z,1.90
2023-04-05T19:40:33.717Z,1.80
2023-04-05T19:43:02.832Z,1.80
2023-04-05T19:45:43.537Z,1.80
2023-04-05T19:48:37.472Z,1.70
2023-04-05T19:51:08.103Z,1.60
2023-04-05T19:53:48.048Z,1.60
2023-04-05T19:56:21.735Z,1.60
2023-04-05T19:58:51.900Z,1.60
2023-04-05T20:01:42.695Z,1.60
2023-04-05T20:04:14.554Z,1.60
2023-04-05T20:06:47.592Z,1.50
2023-04-05T20:09:18.323Z,1.50
2023-04-05T20:11:54.764Z,1.50
2023-04-05T20:14:31.951Z,1.40
2023-04-05T20:17:00.821Z,1.40
2023-04-05T20:19:31.808Z,1.40
2023-04-05T20:22:02.447Z,1.40
2023-04-05T20:24:32.518Z,1.40
2023-04-05T20:27:08.826Z,1.40
2023-04-05T20:29:37.386Z,1.40
2023-04-05T20:32:07.301Z,1.40
2023-04-05T20:34:38.053Z,1.40
2023-04-05T20:37:11.177Z,1.40
2023-04-05T20:39:41.128Z,1.30
2023-04-05T20:42:11.314Z,1.40
2023-04-05T20:44:39.850Z,1.40
2023-04-05T20:47:08.418Z,1.40
2023-04-05T20:49:36.907Z,1.50
2023-04-05T20:52:11.811Z,1.50
2023-04-05T20:54:41.840Z,1.50
2023-04-05T20:57:10.394Z,1.50
2023-04-05T20:59:39.005Z,1.40
2023-04-05T21:02:07.675Z,1.40
2023-04-05T21:04:36.283Z,1.40
2023-04-05T21:07:04.864Z,1.40
2023-04-05T21:09:33.519Z,1.40
2023-04-05T21:12:04.117Z,1.50
2023-04-05T21:14:32.703Z,1.50
2023-04-05T21:17:01.277Z,1.50
2023-04-05T21:19:29.922Z,1.40
2023-04-05T21:21:58.487Z,1.40
2023-04-05T21:24:27.095Z,1.30
2023-04-05T21:26:56.469Z,1.40
2023-04-05T21:29:26.516Z,1.40
2023-04-05T21:31:55.126Z,1.40
2023-04-05T21:34:23.726Z,1.40
2023-04-05T21:36:52.226Z,1.40
2023-04-05T21:39:38.705Z,1.30
2023-04-05T21:42:07.264Z,1.30
2023-04-05T21:44:37.191Z,1.30
2023-04-05T21:47:05.974Z,1.30
2023-04-05T21:49:34.514Z,1.30
2023-04-05T21:52:03.006Z,1.30
2023-04-05T21:54:31.505Z,1.30
2023-04-05T21:57:00.123Z,1.30
2023-04-05T21:59:28.655Z,1.30
2023-04-05T22:01:58.633Z,1.50
2023-04-05T22:04:29.128Z,1.50
2023-04-05T22:06:57.718Z,1.40
2023-04-05T22:09:39.205Z,1.40
2023-04-05T22:12:07.992Z,1.40
2023-04-05T22:14:36.753Z,1.50
2023-04-05T22:17:06.759Z,1.50
2023-04-05T22:19:35.699Z,1.50
2023-04-05T22:22:04.213Z,1.40
2023-04-05T22:24:32.689Z,1.50
2023-04-05T22:27:01.779Z,1.50
2023-04-05T22:29:30.452Z,1.50
2023-04-05T22:31:59.230Z,1.40
2023-04-05T22:34:29.147Z,1.40
2023-04-05T22:36:57.629Z,1.40
2023-04-05T22:39:26.186Z,1.40
2023-04-05T22:41:54.754Z,1.40
2023-04-05T22:44:24.266Z,1.40
2023-04-05T22:46:53.167Z,1.40
2023-04-05T22:49:21.652Z,1.40
2023-04-05T22:51:57.703Z,1.40
2023-04-05T22:54:26.240Z,1.30
2023-04-05T22:56:54.737Z,1.30
2023-04-05T22:59:23.833Z,1.30
2023-04-05T23:01:52.519Z,1.40
2023-04-05T23:04:21.125Z,1.30
2023-04-05T23:06:49.643Z,1.30
2023-04-05T23:09:19.686Z,1.30
2023-04-05T23:11:49.531Z,1.40
2023-04-05T23:14:18.068Z,1.40
2023-04-05T23:16:46.545Z,1.40
2023-04-05T23:19:15.088Z,1.40
2023-04-05T23:21:43.691Z,1.40
2023-04-05T23:24:12.403Z,1.40
2023-04-05T23:26:42.270Z,1.40
2023-04-05T23:29:10.847Z,1.40
2023-04-05T23:31:39.505Z,1.40
2023-04-05T23:34:08.011Z,1.40
2023-04-05T23:36:36.522Z,1.40
2023-04-05T23:39:05.156Z,1.50
2023-04-05T23:41:33.779Z,1.40
2023-04-05T23:44:04.418Z,1.50
2023-04-05T23:46:32.981Z,1.40
2023-04-05T23:49:01.742Z,1.30
2023-04-05T23:51:30.347Z,1.30
2023-04-05T23:53:59.008Z,1.20
2023-04-05T23:56:27.666Z,1.20
2023-04-05T23:58:56.241Z,1.20
