createdAt,value
2022-09-23T00:01:30.792Z,67.10
2022-09-23T00:03:59.275Z,67.71
2022-09-23T00:06:30.681Z,66.92
2022-09-23T00:08:57.943Z,67.02
2022-09-23T00:11:28.320Z,66.96
2022-09-23T00:13:59.081Z,67.67
2022-09-23T00:16:29.687Z,67.52
2022-09-23T00:18:57.338Z,67.84
2022-09-23T00:21:25.680Z,67.68
2022-09-23T00:23:53.507Z,67.08
2022-09-23T00:26:22.544Z,67.30
2022-09-23T00:28:50.997Z,67.36
2022-09-23T00:31:23.877Z,67.57
2022-09-23T00:33:59.387Z,67.03
2022-09-23T00:36:28.550Z,68.04
2022-09-23T00:38:55.910Z,68.11
2022-09-23T00:41:25.552Z,67.45
2022-09-23T00:43:58.814Z,68.04
2022-09-23T00:46:31.669Z,68.12
2022-09-23T00:49:06.719Z,67.94
2022-09-23T00:51:44.524Z,68.77
2022-09-23T00:54:11.814Z,67.96
2022-09-23T00:56:39.639Z,68.63
2022-09-23T00:59:09.895Z,69.22
2022-09-23T01:01:38.696Z,69.42
2022-09-23T01:04:07.188Z,69.64
2022-09-23T01:06:34.238Z,69.70
2022-09-23T01:09:01.183Z,69.74
2022-09-23T01:11:46.938Z,69.73
2022-09-23T01:14:34.972Z,70.22
2022-09-23T01:17:27.459Z,70.31
2022-09-23T01:20:18.225Z,69.64
2022-09-23T01:23:07.520Z,69.34
2022-09-23T01:25:49.701Z,70.66
2022-09-23T01:28:33.447Z,71.29
2022-09-23T01:31:23.667Z,72.53
2022-09-23T01:33:59.146Z,71.76
2022-09-23T01:37:07.955Z,73.90
2022-09-23T01:39:43.727Z,72.56
2022-09-23T01:42:28.102Z,72.98
2022-09-23T01:45:00.688Z,71.87
2022-09-23T01:47:35.645Z,72.17
2022-09-23T01:50:30.150Z,72.58
2022-09-23T01:53:04.698Z,72.55
2022-09-23T01:55:36.635Z,73.16
2022-09-23T01:58:28.677Z,73.94
2022-09-23T02:01:04.442Z,73.29
2022-09-23T02:03:37.501Z,72.98
2022-09-23T02:06:10.926Z,73.33
2022-09-23T02:08:47.443Z,73.01
2022-09-23T02:11:15.832Z,73.12
2022-09-23T02:13:58.546Z,73.16
2022-09-23T02:16:32.201Z,72.79
2022-09-23T02:19:27.267Z,72.94
2022-09-23T02:22:05.038Z,73.06
2022-09-23T02:24:36.360Z,73.24
2022-09-23T02:27:40.922Z,73.12
2022-09-23T02:30:19.064Z,72.38
2022-09-23T02:33:02.212Z,72.84
2022-09-23T02:35:52.014Z,74.97
2022-09-23T02:38:37.390Z,75.53
2022-09-23T02:41:10.105Z,75.08
2022-09-23T02:43:57.324Z,74.54
2022-09-23T02:46:24.292Z,74.72
2022-09-23T02:48:56.979Z,74.40
2022-09-23T02:51:28.995Z,73.66
2022-09-23T02:53:57.359Z,73.22
2022-09-23T02:56:25.137Z,72.96
2022-09-23T02:58:54.444Z,73.46
2022-09-23T03:01:44.411Z,73.70
2022-09-23T03:04:34.253Z,73.86
2022-09-23T03:07:16.883Z,73.37
2022-09-23T03:09:55.977Z,73.66
2022-09-23T03:12:51.639Z,73.52
2022-09-23T03:15:43.512Z,73.73
2022-09-23T03:18:20.475Z,72.58
2022-09-23T03:21:14.578Z,73.54
2022-09-23T03:23:43.343Z,72.96
2022-09-23T03:26:24.097Z,73.18
2022-09-23T03:28:53.042Z,72.65
2022-09-23T03:31:20.233Z,73.02
2022-09-23T03:33:55.517Z,72.95
2022-09-23T03:36:49.227Z,73.26
2022-09-23T03:39:23.106Z,72.95
2022-09-23T03:41:53.145Z,73.15
2022-09-23T03:44:21.467Z,73.90
2022-09-23T03:46:51.560Z,74.08
2022-09-23T03:49:25.125Z,74.34
2022-09-23T03:51:52.579Z,74.37
2022-09-23T03:54:20.395Z,74.62
2022-09-23T03:56:48.341Z,74.19
2022-09-23T03:59:16.517Z,73.97
2022-09-23T04:01:46.271Z,74.96
2022-09-23T04:04:13.186Z,74.82
2022-09-23T04:06:40.199Z,75.00
2022-09-23T04:09:07.342Z,74.61
2022-09-23T04:11:34.374Z,74.37
2022-09-23T04:14:01.599Z,74.59
2022-09-23T04:16:28.540Z,74.47
2022-09-23T04:18:55.475Z,74.50
2022-09-23T04:21:22.435Z,74.37
2022-09-23T04:23:49.407Z,74.58
2022-09-23T04:26:16.410Z,74.42
2022-09-23T04:28:43.313Z,74.77
2022-09-23T04:31:10.278Z,74.10
2022-09-23T04:33:37.993Z,74.50
2022-09-23T04:36:05.548Z,74.21
2022-09-23T04:38:32.460Z,74.45
2022-09-23T04:40:59.468Z,74.61
2022-09-23T04:43:26.390Z,74.16
2022-09-23T04:46:08.180Z,74.13
2022-09-23T04:48:37.077Z,74.30
2022-09-23T04:51:09.253Z,74.01
2022-09-23T04:53:37.844Z,74.39
2022-09-23T04:56:13.699Z,74.43
2022-09-23T04:58:41.122Z,74.12
2022-09-23T05:01:25.361Z,73.87
2022-09-23T05:04:03.031Z,73.09
2022-09-23T05:06:31.613Z,73.39
2022-09-23T05:08:59.242Z,72.82
2022-09-23T05:11:27.498Z,73.45
2022-09-23T05:13:55.206Z,72.87
2022-09-23T05:16:23.686Z,72.90
2022-09-23T05:18:52.158Z,73.06
2022-09-23T05:21:22.008Z,72.38
2022-09-23T05:23:55.269Z,74.81
2022-09-23T05:26:25.582Z,72.28
2022-09-23T05:28:54.032Z,71.90
2022-09-23T05:31:24.154Z,71.49
2022-09-23T05:33:57.481Z,71.63
2022-09-23T05:36:26.270Z,71.71
2022-09-23T05:38:53.574Z,71.31
2022-09-23T05:41:23.289Z,71.08
2022-09-23T05:43:51.865Z,71.01
2022-09-23T05:46:28.082Z,70.61
2022-09-23T05:49:02.525Z,70.61
2022-09-23T05:51:31.750Z,70.78
2022-09-23T05:53:59.704Z,70.30
2022-09-23T05:56:28.661Z,70.74
2022-09-23T05:58:58.259Z,70.70
2022-09-23T06:01:28.422Z,70.91
2022-09-23T06:03:57.812Z,70.01
2022-09-23T06:06:28.823Z,69.89
2022-09-23T06:08:56.694Z,70.38
2022-09-23T06:11:23.655Z,69.85
2022-09-23T06:13:55.339Z,69.36
2022-09-23T06:16:22.432Z,69.42
2022-09-23T06:18:49.444Z,69.14
2022-09-23T06:21:18.147Z,68.79
2022-09-23T06:23:46.992Z,68.83
2022-09-23T06:26:15.794Z,68.68
2022-09-23T06:28:45.001Z,67.68
2022-09-23T06:31:15.433Z,67.89
2022-09-23T06:33:43.582Z,67.56
2022-09-23T06:36:11.799Z,67.94
2022-09-23T06:38:40.228Z,68.08
2022-09-23T06:41:07.333Z,67.78
2022-09-23T06:43:34.337Z,67.44
2022-09-23T06:46:04.152Z,66.97
2022-09-23T06:48:35.360Z,66.94
2022-09-23T06:51:07.336Z,66.44
2022-09-23T06:53:34.973Z,66.10
2022-09-23T06:56:05.158Z,65.24
2022-09-23T06:58:33.082Z,64.72
2022-09-23T07:01:08.420Z,64.29
2022-09-23T07:03:36.975Z,63.12
2022-09-23T07:06:05.147Z,62.61
2022-09-23T07:08:36.549Z,62.18
2022-09-23T07:11:06.759Z,62.38
2022-09-23T07:13:34.415Z,62.03
2022-09-23T07:16:02.347Z,61.82
2022-09-23T07:18:36.710Z,61.70
2022-09-23T07:21:15.966Z,61.00
2022-09-23T07:23:46.354Z,60.65
2022-09-23T07:26:14.711Z,61.00
2022-09-23T07:28:42.700Z,61.03
2022-09-23T07:31:13.094Z,59.41
2022-09-23T07:33:44.297Z,58.99
2022-09-23T07:36:17.516Z,57.08
2022-09-23T07:38:46.142Z,57.69
2022-09-23T07:41:16.080Z,57.67
2022-09-23T07:43:44.243Z,57.11
2022-09-23T07:46:15.703Z,56.72
2022-09-23T07:48:43.708Z,57.30
2022-09-23T07:51:18.912Z,56.47
2022-09-23T07:53:51.151Z,53.99
2022-09-23T07:56:20.389Z,54.45
2022-09-23T07:59:00.419Z,54.43
2022-09-23T08:01:36.703Z,54.36
2022-09-23T08:04:08.120Z,54.78
2022-09-23T08:06:35.243Z,54.31
2022-09-23T08:09:02.282Z,54.25
2022-09-23T08:11:29.384Z,53.94
2022-09-23T08:13:57.381Z,53.76
2022-09-23T08:16:24.401Z,54.05
2022-09-23T08:18:51.630Z,52.67
2022-09-23T08:21:20.699Z,52.11
2022-09-23T08:23:48.520Z,51.20
2022-09-23T08:26:21.281Z,50.62
2022-09-23T08:28:50.029Z,49.58
2022-09-23T08:31:17.118Z,48.43
2022-09-23T08:33:44.545Z,48.18
2022-09-23T08:36:11.510Z,48.40
2022-09-23T08:38:38.443Z,47.49
2022-09-23T08:41:19.363Z,47.47
2022-09-23T08:43:51.052Z,47.21
2022-09-23T08:46:30.006Z,47.06
2022-09-23T08:48:59.118Z,47.56
2022-09-23T08:51:35.945Z,47.03
2022-09-23T08:54:03.109Z,46.69
2022-09-23T08:56:31.267Z,45.75
2022-09-23T08:59:14.844Z,44.85
2022-09-23T09:01:49.634Z,45.90
2022-09-23T09:04:28.446Z,45.82
2022-09-23T09:07:34.743Z,42.04
2022-09-23T09:10:16.733Z,42.30
2022-09-23T09:12:45.336Z,43.26
2022-09-23T09:15:25.357Z,41.79
2022-09-23T09:18:07.892Z,42.98
2022-09-23T09:21:12.020Z,41.54
2022-09-23T09:23:49.797Z,42.21
2022-09-23T09:26:22.244Z,42.70
2022-09-23T09:29:30.804Z,41.71
2022-09-23T09:31:58.077Z,42.03
2022-09-23T09:34:38.649Z,41.84
2022-09-23T09:37:47.653Z,42.22
2022-09-23T09:40:17.308Z,42.13
2022-09-23T09:42:51.602Z,41.86
2022-09-23T09:45:33.508Z,39.55
2022-09-23T09:48:21.099Z,41.59
2022-09-23T09:50:49.236Z,40.89
2022-09-23T09:53:36.507Z,39.43
2022-09-23T09:56:06.041Z,41.89
2022-09-23T09:58:47.263Z,40.27
2022-09-23T10:01:21.152Z,40.58
2022-09-23T10:03:52.158Z,39.83
2022-09-23T10:06:30.317Z,40.06
2022-09-23T10:09:05.543Z,39.39
2022-09-23T10:11:33.176Z,39.00
2022-09-23T10:14:03.143Z,39.31
2022-09-23T10:16:32.710Z,39.06
2022-09-23T10:19:02.077Z,40.45
2022-09-23T10:21:36.317Z,40.16
2022-09-23T10:24:08.033Z,38.92
2022-09-23T10:26:46.566Z,39.49
2022-09-23T10:29:55.355Z,39.47
2022-09-23T10:32:34.436Z,40.64
2022-09-23T10:35:04.767Z,39.87
2022-09-23T10:37:37.242Z,39.72
2022-09-23T10:40:51.767Z,36.46
2022-09-23T10:44:14.906Z,40.66
2022-09-23T10:47:15.724Z,43.62
2022-09-23T10:49:46.249Z,41.33
2022-09-23T10:52:25.137Z,38.87
2022-09-23T10:55:20.126Z,39.04
2022-09-23T10:58:17.902Z,37.96
2022-09-23T11:01:03.618Z,38.89
2022-09-23T11:03:57.455Z,39.30
2022-09-23T11:07:01.036Z,34.10
2022-09-23T11:09:40.749Z,35.93
2022-09-23T11:12:34.372Z,37.42
2022-09-23T11:15:31.195Z,36.34
2022-09-23T11:18:14.168Z,35.43
2022-09-23T11:21:20.757Z,33.79
2022-09-23T11:23:51.081Z,32.92
2022-09-23T11:26:43.152Z,34.79
2022-09-23T11:29:44.131Z,30.61
2022-09-23T11:32:43.081Z,31.93
2022-09-23T11:35:28.109Z,32.50
2022-09-23T11:38:08.109Z,33.29
2022-09-23T11:40:40.969Z,34.00
2022-09-23T11:43:19.543Z,31.55
2022-09-23T11:45:59.067Z,29.92
2022-09-23T11:48:45.600Z,32.09
2022-09-23T11:51:17.011Z,28.47
2022-09-23T11:54:00.061Z,27.94
2022-09-23T11:56:35.554Z,30.61
2022-09-23T11:59:40.181Z,30.18
2022-09-23T12:02:31.076Z,31.05
2022-09-23T12:05:22.237Z,29.13
2022-09-23T12:07:54.174Z,30.01
2022-09-23T12:10:22.515Z,29.58
2022-09-23T12:13:05.547Z,28.99
2022-09-23T12:16:07.511Z,31.21
2022-09-23T12:18:51.170Z,28.92
2022-09-23T12:21:38.696Z,28.76
2022-09-23T12:24:43.036Z,28.14
2022-09-23T12:27:21.599Z,29.43
2022-09-23T12:29:52.747Z,30.23
2022-09-23T12:32:20.163Z,28.86
2022-09-23T12:34:50.047Z,30.35
2022-09-23T12:37:36.025Z,28.96
2022-09-23T12:40:09.896Z,30.84
2022-09-23T12:42:44.406Z,29.67
2022-09-23T12:45:32.693Z,33.05
2022-09-23T12:48:04.653Z,31.63
2022-09-23T12:50:48.195Z,29.63
2022-09-23T12:53:33.489Z,29.36
2022-09-23T12:56:16.126Z,31.68
2022-09-23T12:58:43.043Z,32.90
2022-09-23T13:01:18.220Z,25.11
2022-09-23T13:04:10.379Z,29.12
2022-09-23T13:06:46.849Z,26.14
2022-09-23T13:09:20.237Z,27.71
2022-09-23T13:11:48.473Z,26.34
2022-09-23T13:14:25.276Z,25.13
2022-09-23T13:16:58.605Z,24.96
2022-09-23T13:19:25.622Z,26.50
2022-09-23T13:22:09.553Z,25.34
2022-09-23T13:24:42.721Z,26.26
2022-09-23T13:27:31.669Z,24.07
2022-09-23T13:30:07.849Z,25.39
2022-09-23T13:32:41.081Z,26.91
2022-09-23T13:35:14.273Z,24.57
2022-09-23T13:37:45.546Z,25.27
2022-09-23T13:40:21.736Z,25.33
2022-09-23T13:42:54.830Z,25.06
2022-09-23T13:45:23.598Z,24.43
2022-09-23T13:47:53.284Z,22.68
2022-09-23T13:50:22.965Z,22.77
2022-09-23T13:52:57.520Z,22.49
2022-09-23T13:55:39.326Z,23.37
2022-09-23T13:58:17.555Z,22.75
2022-09-23T14:00:45.043Z,21.45
2022-09-23T14:03:19.278Z,20.68
2022-09-23T14:05:46.775Z,23.50
2022-09-23T14:08:13.720Z,24.50
2022-09-23T14:10:46.169Z,24.42
2022-09-23T14:13:24.817Z,24.53
2022-09-23T14:15:55.822Z,24.76
2022-09-23T14:18:30.275Z,27.83
2022-09-23T14:20:57.518Z,27.52
2022-09-23T14:23:24.466Z,25.28
2022-09-23T14:25:53.127Z,23.72
2022-09-23T14:28:25.478Z,22.06
2022-09-23T14:30:57.454Z,22.39
2022-09-23T14:33:32.340Z,23.97
2022-09-23T14:36:34.671Z,21.30
2022-09-23T14:39:07.225Z,22.65
2022-09-23T14:41:38.760Z,24.08
2022-09-23T14:44:08.261Z,24.41
2022-09-23T14:46:38.128Z,23.41
2022-09-23T14:49:17.519Z,24.76
2022-09-23T14:51:50.952Z,22.04
2022-09-23T14:54:25.051Z,24.64
2022-09-23T14:56:54.121Z,24.15
2022-09-23T14:59:36.860Z,21.94
2022-09-23T15:02:31.494Z,18.47
2022-09-23T15:05:36.564Z,21.27
2022-09-23T15:08:03.981Z,21.75
2022-09-23T15:10:33.620Z,22.78
2022-09-23T15:13:14.664Z,19.16
2022-09-23T15:15:42.866Z,21.00
2022-09-23T15:18:18.901Z,19.86
2022-09-23T15:21:08.591Z,20.69
2022-09-23T15:23:44.716Z,22.05
2022-09-23T15:26:16.214Z,21.99
2022-09-23T15:28:44.349Z,22.51
2022-09-23T15:31:16.774Z,22.77
2022-09-23T15:33:48.361Z,23.30
2022-09-23T15:36:28.617Z,23.79
2022-09-23T15:39:01.295Z,23.79
2022-09-23T15:41:28.724Z,23.99
2022-09-23T15:43:58.481Z,23.93
2022-09-23T15:46:28.608Z,24.08
2022-09-23T15:49:01.103Z,24.39
2022-09-23T15:51:28.590Z,24.93
2022-09-23T15:53:56.508Z,25.47
2022-09-23T15:56:27.279Z,26.64
2022-09-23T15:58:54.281Z,26.35
2022-09-23T16:01:38.957Z,26.91
2022-09-23T16:04:06.091Z,26.95
2022-09-23T16:06:34.464Z,27.55
2022-09-23T16:09:01.482Z,28.18
2022-09-23T16:11:31.982Z,28.41
2022-09-23T16:14:00.564Z,28.60
2022-09-23T16:16:28.091Z,29.52
2022-09-23T16:18:55.214Z,30.50
2022-09-23T16:21:28.088Z,32.19
2022-09-23T16:23:57.424Z,32.92
2022-09-23T16:26:27.667Z,32.89
2022-09-23T16:28:56.863Z,33.27
2022-09-23T16:31:25.982Z,33.91
2022-09-23T16:33:54.181Z,34.78
2022-09-23T16:36:29.331Z,35.64
2022-09-23T16:38:57.269Z,35.93
2022-09-23T16:41:26.350Z,36.45
2022-09-23T16:43:54.151Z,36.74
2022-09-23T16:46:21.398Z,36.97
2022-09-23T16:48:52.703Z,37.64
2022-09-23T16:51:26.949Z,37.33
2022-09-23T16:53:56.590Z,38.62
2022-09-23T16:56:28.921Z,38.62
2022-09-23T16:58:57.169Z,38.75
2022-09-23T17:01:45.639Z,38.77
2022-09-23T17:04:14.480Z,38.84
2022-09-23T17:06:50.579Z,39.64
2022-09-23T17:09:20.353Z,39.44
2022-09-23T17:11:57.277Z,39.91
2022-09-23T17:14:24.413Z,40.42
2022-09-23T17:16:51.313Z,39.60
2022-09-23T17:19:18.826Z,39.87
2022-09-23T17:21:45.782Z,40.38
2022-09-23T17:24:12.867Z,41.19
2022-09-23T17:26:39.845Z,41.14
2022-09-23T17:29:07.651Z,41.50
2022-09-23T17:31:34.886Z,41.41
2022-09-23T17:34:02.000Z,41.63
2022-09-23T17:36:28.961Z,42.16
2022-09-23T17:38:56.106Z,41.95
2022-09-23T17:41:23.044Z,42.34
2022-09-23T17:43:58.639Z,42.54
2022-09-23T17:46:25.631Z,43.37
2022-09-23T17:48:55.624Z,43.11
2022-09-23T17:51:24.145Z,43.35
2022-09-23T17:53:51.624Z,42.93
2022-09-23T17:56:26.759Z,43.50
2022-09-23T17:58:54.341Z,44.14
2022-09-23T18:01:23.911Z,43.38
2022-09-23T18:03:55.652Z,45.25
2022-09-23T18:06:25.717Z,43.49
2022-09-23T18:08:53.123Z,43.31
2022-09-23T18:11:21.262Z,43.32
2022-09-23T18:13:57.174Z,43.36
2022-09-23T18:16:35.738Z,43.77
2022-09-23T18:19:04.454Z,43.73
2022-09-23T18:21:37.593Z,44.19
2022-09-23T18:26:54.579Z,43.32
2022-09-23T18:29:21.522Z,43.44
2022-09-23T18:31:51.219Z,43.41
2022-09-23T18:34:19.020Z,43.51
2022-09-23T18:36:46.845Z,43.63
2022-09-23T18:39:13.827Z,43.88
2022-09-23T18:41:41.348Z,44.23
2022-09-23T18:44:08.432Z,44.47
2022-09-23T18:46:35.880Z,44.83
2022-09-23T18:49:21.279Z,45.00
2022-09-23T18:51:50.589Z,45.06
2022-09-23T18:54:17.684Z,45.40
2022-09-23T18:56:46.016Z,45.74
2022-09-23T18:59:16.785Z,46.09
2022-09-23T19:01:45.960Z,46.61
2022-09-23T19:04:14.306Z,46.18
2022-09-23T19:06:41.377Z,46.77
2022-09-23T19:09:08.651Z,47.39
2022-09-23T19:11:36.709Z,47.20
2022-09-23T19:14:07.097Z,47.25
2022-09-23T19:16:35.501Z,46.87
2022-09-23T19:19:04.628Z,47.52
2022-09-23T19:21:32.881Z,47.21
2022-09-23T19:24:03.912Z,47.77
2022-09-23T19:26:37.981Z,47.88
2022-09-23T19:29:08.400Z,48.31
2022-09-23T19:31:40.405Z,48.86
2022-09-23T19:34:13.757Z,49.58
2022-09-23T19:36:43.904Z,49.34
2022-09-23T19:39:19.175Z,50.38
2022-09-23T19:41:47.173Z,50.14
2022-09-23T19:44:14.751Z,50.56
2022-09-23T19:46:45.540Z,50.38
2022-09-23T19:49:13.438Z,51.26
2022-09-23T19:51:40.793Z,51.21
2022-09-23T19:54:09.242Z,52.01
2022-09-23T19:56:36.797Z,53.04
2022-09-23T19:59:06.911Z,53.10
2022-09-23T20:01:34.520Z,53.47
2022-09-23T20:04:01.812Z,53.99
2022-09-23T20:06:30.614Z,54.14
2022-09-23T20:09:00.869Z,54.07
2022-09-23T20:11:29.035Z,54.21
2022-09-23T20:14:01.328Z,54.56
2022-09-23T20:16:32.477Z,54.86
2022-09-23T20:19:00.881Z,53.89
2022-09-23T20:21:29.603Z,54.45
2022-09-23T20:23:57.875Z,53.99
2022-09-23T20:26:43.366Z,54.07
2022-09-23T20:29:11.171Z,53.93
2022-09-23T20:31:40.451Z,53.52
2022-09-23T20:34:08.431Z,53.54
2022-09-23T20:36:36.341Z,54.51
2022-09-23T20:39:08.328Z,54.19
2022-09-23T20:41:38.025Z,54.50
2022-09-23T20:44:12.682Z,54.84
2022-09-23T20:46:46.774Z,54.37
2022-09-23T20:49:15.838Z,54.78
2022-09-23T20:51:42.816Z,54.87
2022-09-23T20:54:10.264Z,54.78
2022-09-23T20:56:37.604Z,55.36
2022-09-23T20:59:05.251Z,55.63
2022-09-23T21:01:35.229Z,55.33
2022-09-23T21:04:05.209Z,55.96
2022-09-23T21:06:34.173Z,56.00
2022-09-23T21:09:01.758Z,56.25
2022-09-23T21:11:29.705Z,56.45
2022-09-23T21:13:58.719Z,56.42
2022-09-23T21:16:26.039Z,56.59
2022-09-23T21:18:54.039Z,56.81
2022-09-23T21:21:22.427Z,56.93
2022-09-23T21:23:50.666Z,56.50
2022-09-23T21:26:23.363Z,56.93
2022-09-23T21:29:01.261Z,57.94
2022-09-23T21:31:33.840Z,57.58
2022-09-23T21:34:06.900Z,57.51
2022-09-23T21:36:42.909Z,57.70
2022-09-23T21:39:11.143Z,57.47
2022-09-23T21:41:38.743Z,57.79
2022-09-23T21:44:06.851Z,57.79
2022-09-23T21:46:35.331Z,58.23
2022-09-23T21:49:04.087Z,58.50
2022-09-23T21:51:39.173Z,58.89
2022-09-23T21:54:12.318Z,58.81
2022-09-23T21:56:41.285Z,59.72
2022-09-23T21:59:09.327Z,59.52
2022-09-23T22:01:41.390Z,59.85
2022-09-23T22:04:16.289Z,60.84
2022-09-23T22:06:45.745Z,61.05
2022-09-23T22:09:16.818Z,61.21
2022-09-23T22:12:04.115Z,62.19
2022-09-23T22:14:31.632Z,61.97
2022-09-23T22:17:03.859Z,62.20
2022-09-23T22:19:35.860Z,62.43
2022-09-23T22:22:13.424Z,62.34
2022-09-23T22:24:41.637Z,63.23
2022-09-23T22:27:13.551Z,63.14
2022-09-23T22:30:01.161Z,63.48
2022-09-23T22:32:40.731Z,63.59
2022-09-23T22:35:10.242Z,64.00
2022-09-23T22:37:37.203Z,64.08
2022-09-23T22:40:11.145Z,64.30
2022-09-23T22:42:39.476Z,64.12
2022-09-23T22:45:07.090Z,64.21
2022-09-23T22:47:38.962Z,64.89
2022-09-23T22:50:08.626Z,64.83
2022-09-23T22:52:35.887Z,64.61
2022-09-23T22:55:04.483Z,65.16
2022-09-23T22:57:31.422Z,64.50
2022-09-23T22:59:59.002Z,64.60
2022-09-23T23:02:27.055Z,64.08
2022-09-23T23:04:56.256Z,64.19
2022-09-23T23:07:23.142Z,64.21
2022-09-23T23:09:51.360Z,63.75
2022-09-23T23:12:20.441Z,63.76
2022-09-23T23:14:49.426Z,64.17
2022-09-23T23:17:17.314Z,63.78
2022-09-23T23:19:44.518Z,63.47
2022-09-23T23:22:11.421Z,63.50
2022-09-23T23:24:38.944Z,63.28
2022-09-23T23:27:05.854Z,62.88
2022-09-23T23:29:33.515Z,63.40
2022-09-23T23:32:00.661Z,63.64
2022-09-23T23:34:28.627Z,63.73
2022-09-23T23:36:55.864Z,63.91
2022-09-23T23:39:26.614Z,64.18
2022-09-23T23:41:55.262Z,64.60
2022-09-23T23:44:23.966Z,65.40
2022-09-23T23:46:52.472Z,65.30
2022-09-23T23:49:19.689Z,65.13
2022-09-23T23:51:47.450Z,65.91
2022-09-23T23:54:15.871Z,65.36
2022-09-23T23:56:43.151Z,64.99
2022-09-23T23:59:10.059Z,64.48
