createdAt,value
2019-04-20T00:00:31.595Z,14.69
2019-04-20T00:01:31.962Z,14.65
2019-04-20T00:02:27.596Z,14.66
2019-04-20T00:03:32.229Z,14.60
2019-04-20T00:04:33.483Z,14.65
2019-04-20T00:05:27.586Z,14.62
2019-04-20T00:06:27.089Z,14.62
2019-04-20T00:07:30.946Z,14.66
2019-04-20T00:08:31.096Z,14.60
2019-04-20T00:09:31.388Z,14.66
2019-04-20T00:10:30.148Z,14.55
2019-04-20T00:11:35.393Z,14.55
2019-04-20T00:12:36.863Z,14.58
2019-04-20T00:13:37.882Z,14.66
2019-04-20T00:14:30.990Z,14.66
2019-04-20T00:15:28.227Z,14.66
2019-04-20T00:16:27.246Z,14.69
2019-04-20T00:17:26.730Z,14.65
2019-04-20T00:18:34.678Z,14.69
2019-04-20T00:19:35.456Z,14.60
2019-04-20T00:20:32.050Z,14.58
2019-04-20T00:21:27.389Z,14.47
2019-04-20T00:22:34.393Z,14.45
2019-04-20T00:23:34.810Z,14.40
2019-04-20T00:24:31.097Z,14.35
2019-04-20T00:25:41.724Z,14.32
2019-04-20T00:26:57.821Z,14.32
2019-04-20T00:27:49.568Z,14.36
2019-04-20T00:28:46.060Z,14.33
2019-04-20T00:29:46.361Z,14.33
2019-04-20T00:30:46.792Z,14.33
2019-04-20T00:31:44.608Z,14.30
2019-04-20T00:32:41.325Z,14.23
2019-04-20T00:33:43.139Z,14.32
2019-04-20T00:34:33.142Z,14.30
2019-04-20T00:35:27.219Z,14.22
2019-04-20T00:36:27.275Z,14.10
2019-04-20T00:37:26.157Z,14.04
2019-04-20T00:38:33.146Z,14.15
2019-04-20T00:39:27.895Z,14.11
2019-04-20T00:40:26.114Z,14.23
2019-04-20T00:41:26.102Z,14.20
2019-04-20T00:42:33.976Z,14.18
2019-04-20T00:43:32.296Z,14.15
2019-04-20T00:44:31.710Z,14.17
2019-04-20T00:45:31.648Z,14.26
2019-04-20T00:46:34.074Z,14.18
2019-04-20T00:47:39.522Z,14.23
2019-04-20T00:48:37.536Z,14.15
2019-04-20T00:49:38.896Z,14.05
2019-04-20T00:50:41.764Z,14.03
2019-04-20T00:51:45.576Z,14.03
2019-04-20T00:52:39.988Z,14.03
2019-04-20T00:53:34.273Z,14.00
2019-04-20T00:54:28.313Z,14.03
2019-04-20T00:55:27.107Z,14.07
2019-04-20T00:56:26.513Z,14.03
2019-04-20T00:57:37.970Z,14.03
2019-04-20T00:58:33.401Z,14.03
2019-04-20T00:59:43.031Z,13.99
2019-04-20T01:00:41.089Z,14.04
2019-04-20T01:01:49.006Z,13.95
2019-04-20T01:02:37.157Z,13.93
2019-04-20T01:03:43.159Z,13.93
2019-04-20T01:04:49.341Z,13.90
2019-04-20T01:05:46.608Z,13.89
2019-04-20T01:06:42.359Z,13.97
2019-04-20T01:07:37.435Z,13.96
2019-04-20T01:08:27.483Z,13.89
2019-04-20T01:09:26.481Z,13.83
2019-04-20T01:10:29.898Z,13.79
2019-04-20T01:11:31.782Z,13.74
2019-04-20T01:12:30.347Z,13.86
2019-04-20T01:13:28.353Z,13.86
2019-04-20T01:14:30.856Z,13.85
2019-04-20T01:15:38.803Z,13.93
2019-04-20T01:16:35.436Z,13.83
2019-04-20T01:17:26.677Z,13.85
2019-04-20T01:18:25.652Z,13.77
2019-04-20T01:19:25.641Z,13.85
2019-04-20T01:20:26.414Z,13.83
2019-04-20T01:21:28.838Z,13.81
2019-04-20T01:22:28.683Z,13.75
2019-04-20T01:23:34.644Z,13.75
2019-04-20T01:24:32.841Z,13.70
2019-04-20T01:25:32.282Z,13.70
2019-04-20T01:26:27.746Z,13.70
2019-04-20T01:27:39.888Z,13.71
2019-04-20T01:28:44.053Z,13.71
2019-04-20T01:29:38.409Z,13.57
2019-04-20T01:30:35.316Z,13.49
2019-04-20T01:31:35.464Z,13.41
2019-04-20T01:32:35.972Z,13.42
2019-04-20T01:33:40.417Z,13.37
2019-04-20T01:34:38.932Z,13.35
2019-04-20T01:35:44.153Z,13.42
2019-04-20T01:36:46.136Z,13.37
2019-04-20T01:37:39.437Z,13.39
2019-04-20T01:38:42.794Z,13.41
2019-04-20T01:39:35.316Z,13.39
2019-04-20T01:40:27.471Z,13.30
2019-04-20T01:41:26.503Z,13.19
2019-04-20T01:42:25.572Z,13.11
2019-04-20T01:43:25.385Z,12.94
2019-04-20T01:44:31.617Z,13.03
2019-04-20T01:45:31.423Z,12.95
2019-04-20T01:46:28.326Z,13.01
2019-04-20T01:47:34.503Z,12.95
2019-04-20T01:48:30.770Z,12.85
2019-04-20T01:49:31.538Z,12.80
2019-04-20T01:50:30.051Z,12.93
2019-04-20T01:51:30.477Z,12.87
2019-04-20T01:52:35.989Z,12.90
2019-04-20T01:53:44.099Z,13.05
2019-04-20T01:54:48.556Z,13.01
2019-04-20T01:55:42.384Z,13.09
2019-04-20T01:56:37.290Z,13.11
2019-04-20T01:57:33.047Z,13.04
2019-04-20T01:58:47.462Z,13.12
2019-04-20T01:59:34.494Z,13.05
2019-04-20T02:00:32.747Z,12.94
2019-04-20T02:01:31.146Z,12.90
2019-04-20T02:02:27.745Z,12.95
2019-04-20T02:03:31.158Z,12.86
2019-04-20T02:04:32.287Z,12.78
2019-04-20T02:05:31.856Z,12.79
2019-04-20T02:06:28.266Z,12.65
2019-04-20T02:07:31.590Z,12.57
2019-04-20T02:08:29.203Z,12.35
2019-04-20T02:09:28.024Z,12.27
2019-04-20T02:10:31.880Z,12.09
2019-04-20T02:11:31.350Z,12.00
2019-04-20T02:12:30.463Z,11.88
2019-04-20T02:13:33.007Z,11.75
2019-04-20T02:14:34.190Z,11.83
2019-04-20T02:15:32.656Z,12.00
2019-04-20T02:16:34.917Z,12.02
2019-04-20T02:17:36.935Z,12.10
2019-04-20T02:18:36.448Z,12.20
2019-04-20T02:19:37.764Z,12.32
2019-04-20T02:20:43.914Z,12.39
2019-04-20T02:21:39.746Z,12.57
2019-04-20T02:22:45.249Z,12.57
2019-04-20T02:23:35.777Z,12.62
2019-04-20T02:24:25.916Z,12.73
2019-04-20T02:25:25.022Z,12.76
2019-04-20T02:26:25.984Z,12.75
2019-04-20T02:27:29.990Z,12.85
2019-04-20T02:28:55.370Z,12.83
2019-04-20T02:29:52.069Z,12.86
2019-04-20T02:32:11.736Z,13.11
2019-04-20T02:33:07.167Z,13.09
2019-04-20T02:33:58.010Z,13.11
2019-04-20T02:34:59.282Z,13.08
2019-04-20T02:36:02.833Z,13.15
2019-04-20T02:37:09.538Z,13.13
2019-04-20T02:40:00.882Z,13.03
2019-04-20T02:40:57.304Z,13.13
2019-04-20T02:41:57.803Z,13.19
2019-04-20T02:44:05.994Z,13.23
2019-04-20T02:45:17.373Z,13.19
2019-04-20T02:45:50.811Z,13.25
2019-04-20T02:47:08.150Z,13.09
2019-04-20T02:48:11.859Z,13.13
2019-04-20T02:49:00.603Z,13.12
2019-04-20T02:50:14.663Z,13.16
2019-04-20T02:52:12.624Z,13.13
2019-04-20T02:54:17.039Z,13.11
2019-04-20T02:55:02.245Z,13.08
2019-04-20T02:56:04.854Z,12.94
2019-04-20T02:58:05.205Z,12.86
2019-04-20T02:59:15.215Z,12.79
2019-04-20T03:00:44.696Z,12.47
2019-04-20T03:01:46.661Z,12.39
2019-04-20T03:02:41.208Z,12.25
2019-04-20T03:03:34.485Z,12.36
2019-04-20T03:04:35.106Z,12.40
2019-04-20T03:05:36.748Z,12.31
2019-04-20T03:06:37.536Z,12.40
2019-04-20T03:07:41.461Z,12.35
2019-04-20T03:08:47.891Z,12.31
2019-04-20T03:09:45.907Z,12.36
2019-04-20T03:10:58.564Z,12.35
2019-04-20T03:11:56.753Z,12.31
2019-04-20T03:12:44.595Z,12.25
2019-04-20T03:13:47.472Z,12.20
2019-04-20T03:14:40.076Z,12.13
2019-04-20T03:15:42.104Z,12.10
2019-04-20T03:16:45.505Z,12.03
2019-04-20T03:17:49.346Z,11.94
2019-04-20T03:18:44.363Z,12.02
2019-04-20T03:19:40.841Z,11.99
2019-04-20T03:20:46.639Z,11.99
2019-04-20T03:21:52.883Z,11.91
2019-04-20T03:23:05.997Z,11.88
2019-04-20T03:23:50.019Z,11.81
2019-04-20T03:24:51.369Z,11.75
2019-04-20T03:25:49.522Z,11.51
2019-04-20T03:26:40.185Z,11.40
2019-04-20T03:27:41.426Z,11.25
2019-04-20T03:28:46.559Z,11.19
2019-04-20T03:29:46.976Z,10.99
2019-04-20T03:33:02.398Z,10.75
2019-04-20T03:34:15.668Z,10.78
2019-04-20T03:35:52.782Z,10.71
2019-04-20T03:36:57.498Z,10.74
2019-04-20T03:37:49.448Z,10.63
2019-04-20T03:38:45.433Z,10.69
2019-04-20T03:39:42.943Z,10.86
2019-04-20T03:40:41.315Z,10.82
2019-04-20T03:41:33.278Z,10.97
2019-04-20T03:42:25.024Z,10.99
2019-04-20T03:43:24.514Z,11.14
2019-04-20T03:44:28.977Z,11.12
2019-04-20T03:45:27.081Z,11.25
2019-04-20T03:46:31.067Z,11.14
2019-04-20T03:47:35.912Z,11.18
2019-04-20T03:48:41.602Z,11.18
2019-04-20T03:49:48.343Z,11.29
2019-04-20T03:50:46.346Z,11.33
2019-04-20T03:51:51.867Z,11.32
2019-04-20T03:52:43.058Z,11.47
2019-04-20T03:53:43.378Z,11.48
2019-04-20T03:54:39.435Z,11.36
2019-04-20T03:55:40.816Z,11.33
2019-04-20T03:56:45.986Z,11.33
2019-04-20T03:57:48.178Z,11.23
2019-04-20T03:58:44.086Z,11.22
2019-04-20T03:59:41.798Z,11.25
2019-04-20T04:00:41.408Z,11.17
2019-04-20T04:02:12.095Z,11.19
2019-04-20T04:03:00.365Z,11.07
2019-04-20T04:04:43.828Z,10.92
2019-04-20T04:05:42.299Z,10.75
2019-04-20T04:06:34.056Z,10.71
2019-04-20T04:07:32.293Z,10.48
2019-04-20T04:08:32.606Z,10.30
2019-04-20T04:09:35.792Z,10.30
2019-04-20T04:10:33.661Z,10.20
2019-04-20T04:11:41.430Z,10.12
2019-04-20T04:12:31.600Z,10.02
2019-04-20T04:13:25.007Z,10.01
2019-04-20T04:14:24.011Z,9.89
2019-04-20T04:15:23.639Z,9.76
2019-04-20T04:16:32.814Z,9.74
2019-04-20T04:17:28.828Z,9.64
2019-04-20T04:18:31.860Z,9.65
2019-04-20T04:19:30.030Z,9.50
2019-04-20T04:20:33.254Z,9.46
2019-04-20T04:21:40.948Z,9.44
2019-04-20T04:22:42.312Z,9.40
2019-04-20T04:23:40.334Z,9.29
2019-04-20T04:24:35.341Z,9.23
2019-04-20T04:25:34.530Z,9.22
2019-04-20T04:26:38.950Z,9.14
2019-04-20T04:27:40.644Z,9.23
2019-04-20T04:28:42.292Z,9.14
2019-04-20T04:29:41.916Z,9.10
2019-04-20T04:30:36.539Z,9.03
2019-04-20T04:31:53.526Z,9.10
2019-04-20T04:33:11.866Z,8.95
2019-04-20T04:34:43.237Z,8.89
2019-04-20T04:35:33.513Z,8.94
2019-04-20T04:36:40.599Z,8.89
2019-04-20T04:37:47.308Z,8.94
2019-04-20T04:38:51.080Z,8.91
2019-04-20T04:39:47.485Z,8.95
2019-04-20T04:40:49.499Z,8.88
2019-04-20T04:41:39.773Z,8.84
2019-04-20T04:42:46.574Z,8.74
2019-04-20T04:43:48.415Z,8.79
2019-04-20T04:44:39.169Z,8.85
2019-04-20T04:45:27.233Z,8.76
2019-04-20T04:46:24.882Z,8.78
2019-04-20T04:47:23.977Z,8.74
2019-04-20T04:48:30.999Z,8.79
2019-04-20T04:49:30.853Z,8.82
2019-04-20T04:50:27.874Z,8.85
2019-04-20T04:51:29.645Z,8.92
2019-04-20T04:52:33.091Z,8.87
2019-04-20T04:53:36.732Z,8.82
2019-04-20T04:54:34.232Z,8.81
2019-04-20T04:55:35.281Z,8.82
2019-04-20T04:56:26.767Z,8.95
2019-04-20T04:57:24.266Z,8.92
2019-04-20T04:58:23.670Z,8.92
2019-04-20T04:59:23.524Z,9.00
2019-04-20T05:00:26.590Z,9.03
2019-04-20T05:01:28.576Z,9.00
2019-04-20T05:02:29.973Z,8.92
2019-04-20T05:03:40.143Z,9.10
2019-04-20T05:04:48.551Z,9.10
2019-04-20T05:05:47.289Z,9.04
2019-04-20T05:06:37.531Z,9.10
2019-04-20T05:07:38.380Z,9.21
2019-04-20T05:08:32.626Z,9.14
2019-04-20T05:09:24.038Z,9.28
2019-04-20T05:10:23.053Z,9.22
2019-04-20T05:11:23.809Z,9.31
2019-04-20T05:12:26.728Z,9.36
2019-04-20T05:13:27.657Z,9.43
2019-04-20T05:14:36.255Z,9.54
2019-04-20T05:15:37.354Z,9.62
2019-04-20T05:16:43.229Z,9.68
2019-04-20T05:17:43.484Z,9.72
2019-04-20T05:18:46.811Z,9.79
2019-04-20T05:19:49.780Z,9.97
2019-04-20T05:20:47.611Z,10.19
2019-04-20T05:21:52.487Z,10.38
2019-04-20T05:22:43.965Z,11.07
2019-04-20T05:23:34.947Z,11.86
2019-04-20T05:24:38.213Z,12.70
2019-04-20T05:25:44.814Z,13.27
2019-04-20T05:26:45.979Z,13.81
2019-04-20T05:27:46.482Z,14.26
2019-04-20T05:28:33.368Z,14.68
2019-04-20T05:29:30.039Z,15.06
2019-04-20T05:30:24.555Z,15.43
2019-04-20T05:31:30.909Z,15.84
2019-04-20T05:32:35.822Z,16.10
2019-04-20T05:33:34.398Z,16.29
2019-04-20T05:34:45.404Z,16.56
2019-04-20T05:35:44.191Z,16.83
2019-04-20T05:36:45.045Z,17.06
2019-04-20T05:37:48.671Z,17.29
2019-04-20T05:38:47.023Z,17.42
2019-04-20T05:39:45.803Z,17.54
2019-04-20T05:40:45.965Z,17.79
2019-04-20T05:41:41.903Z,18.00
2019-04-20T05:42:42.909Z,18.19
2019-04-20T05:43:41.195Z,18.33
2019-04-20T05:44:48.543Z,18.55
2019-04-20T05:45:38.012Z,18.52
2019-04-20T05:46:41.006Z,18.58
2019-04-20T05:47:46.735Z,18.75
2019-04-20T05:48:45.737Z,18.73
2019-04-20T05:49:40.359Z,18.88
2019-04-20T05:50:43.530Z,19.02
2019-04-20T05:51:45.107Z,18.78
2019-04-20T05:52:50.823Z,18.80
2019-04-20T05:53:46.011Z,18.81
2019-04-20T05:54:45.633Z,18.83
2019-04-20T05:55:43.222Z,18.83
2019-04-20T05:57:43.994Z,19.04
2019-04-20T05:58:45.336Z,19.14
2019-04-20T05:59:51.598Z,19.18
2019-04-20T06:00:49.730Z,19.21
2019-04-20T06:01:47.561Z,19.37
2019-04-20T06:02:46.550Z,19.29
2019-04-20T06:03:44.101Z,19.36
2019-04-20T06:04:59.647Z,19.62
2019-04-20T06:05:52.591Z,19.39
2019-04-20T06:06:44.370Z,19.67
2019-04-20T06:07:42.464Z,19.77
2019-04-20T06:08:55.868Z,19.74
2019-04-20T06:09:48.150Z,19.74
2019-04-20T06:10:45.637Z,19.94
2019-04-20T06:12:00.789Z,20.24
2019-04-20T06:12:40.261Z,20.14
2019-04-20T06:13:40.746Z,20.19
2019-04-20T06:14:41.591Z,20.66
2019-04-20T06:15:44.644Z,20.59
2019-04-20T06:16:50.083Z,20.66
2019-04-20T06:17:44.456Z,20.78
2019-04-20T06:18:39.027Z,21.11
2019-04-20T06:19:39.598Z,21.27
2019-04-20T06:21:09.460Z,21.52
2019-04-20T06:21:43.880Z,21.98
2019-04-20T06:22:40.750Z,22.17
2019-04-20T06:23:53.026Z,22.43
2019-04-20T06:25:12.733Z,22.48
2019-04-20T06:26:01.473Z,22.70
2019-04-20T06:26:53.561Z,22.87
2019-04-20T06:27:45.006Z,23.02
2019-04-20T06:28:41.536Z,23.28
2019-04-20T06:29:43.925Z,23.66
2019-04-20T06:30:34.858Z,23.77
2019-04-20T06:31:57.667Z,23.59
2019-04-20T06:32:48.480Z,23.63
2019-04-20T06:34:04.955Z,23.99
2019-04-20T06:34:58.496Z,24.23
2019-04-20T06:36:06.021Z,24.33
2019-04-20T06:36:47.138Z,24.43
2019-04-20T06:37:46.666Z,24.13
2019-04-20T06:39:02.622Z,24.29
2019-04-20T06:39:46.543Z,24.40
2019-04-20T06:40:58.019Z,24.43
2019-04-20T06:42:01.952Z,24.51
2019-04-20T06:42:42.171Z,24.30
2019-04-20T06:43:48.730Z,24.20
2019-04-20T06:44:46.343Z,23.95
2019-04-20T06:45:51.280Z,23.51
2019-04-20T06:46:52.443Z,23.54
2019-04-20T06:47:50.116Z,23.63
2019-04-20T06:48:46.090Z,23.09
2019-04-20T06:49:46.852Z,23.24
2019-04-20T06:50:38.470Z,23.27
2019-04-20T06:51:47.405Z,23.27
2019-04-20T06:52:36.793Z,22.91
2019-04-20T06:53:45.218Z,22.63
2019-04-20T06:54:44.861Z,22.94
2019-04-20T06:55:48.651Z,23.05
2019-04-20T06:56:41.757Z,22.29
2019-04-20T06:57:48.603Z,22.39
2019-04-20T06:58:50.934Z,22.99
2019-04-20T06:59:48.916Z,23.34
2019-04-20T07:00:44.496Z,23.27
2019-04-20T07:01:48.822Z,23.20
2019-04-20T07:02:44.637Z,23.02
2019-04-20T07:04:10.749Z,22.68
2019-04-20T07:04:52.098Z,22.80
2019-04-20T07:05:49.055Z,22.98
2019-04-20T07:06:51.882Z,23.23
2019-04-20T07:07:48.013Z,23.00
2019-04-20T07:09:55.671Z,23.17
2019-04-20T07:10:44.578Z,23.03
2019-04-20T07:11:44.264Z,23.47
2019-04-20T07:12:37.950Z,23.84
2019-04-20T07:13:36.046Z,23.78
2019-04-20T07:14:37.955Z,23.58
2019-04-20T07:15:36.392Z,22.87
2019-04-20T07:16:49.675Z,22.98
2019-04-20T07:18:42.636Z,22.78
2019-04-20T07:19:40.139Z,22.78
2019-04-20T07:20:54.363Z,23.17
2019-04-20T07:21:52.550Z,23.83
2019-04-20T07:22:46.156Z,23.86
2019-04-20T07:23:47.529Z,23.51
2019-04-20T07:24:48.751Z,23.84
2019-04-20T07:25:43.381Z,24.21
2019-04-20T07:26:46.340Z,24.29
2019-04-20T07:27:43.242Z,24.50
2019-04-20T07:28:48.509Z,24.68
2019-04-20T07:29:46.310Z,24.53
2019-04-20T07:30:45.179Z,24.92
2019-04-20T07:31:40.249Z,25.28
2019-04-20T07:32:48.458Z,24.66
2019-04-20T07:33:49.520Z,24.51
2019-04-20T07:34:40.191Z,24.17
2019-04-20T07:35:41.755Z,23.86
2019-04-20T07:36:45.796Z,23.98
2019-04-20T07:38:47.647Z,24.18
2019-04-20T07:39:44.519Z,24.11
2019-04-20T07:40:38.457Z,23.39
2019-04-20T07:41:52.384Z,23.78
2019-04-20T07:42:47.962Z,24.51
2019-04-20T07:43:54.073Z,24.78
2019-04-20T07:44:48.855Z,25.07
2019-04-20T07:45:37.608Z,24.81
2019-04-20T07:46:54.765Z,25.35
2019-04-20T07:47:45.955Z,25.22
2019-04-20T07:48:42.578Z,25.07
2019-04-20T07:49:41.605Z,25.06
2019-04-20T07:50:37.287Z,25.43
2019-04-20T07:51:29.645Z,25.68
2019-04-20T07:52:34.025Z,25.98
2019-04-20T07:53:36.271Z,26.02
2019-04-20T07:54:50.683Z,25.77
2019-04-20T07:56:02.427Z,25.75
2019-04-20T07:56:42.409Z,25.95
2019-04-20T07:57:40.455Z,25.53
2019-04-20T07:58:30.770Z,25.31
2019-04-20T07:59:34.016Z,24.51
2019-04-20T08:00:51.440Z,24.68
2019-04-20T08:01:54.283Z,25.22
2019-04-20T08:02:51.418Z,25.87
2019-04-20T08:03:44.190Z,26.21
2019-04-20T08:04:36.732Z,26.19
2019-04-20T08:05:33.572Z,26.99
2019-04-20T08:06:32.148Z,27.15
2019-04-20T08:07:36.073Z,27.36
2019-04-20T08:08:40.312Z,27.37
2019-04-20T08:09:34.111Z,27.12
2019-04-20T08:10:39.505Z,26.80
2019-04-20T08:11:50.746Z,26.66
2019-04-20T08:12:41.691Z,27.15
2019-04-20T08:13:45.781Z,27.54
2019-04-20T08:14:48.053Z,27.80
2019-04-20T08:16:49.079Z,27.80
2019-04-20T08:18:44.082Z,26.45
2019-04-20T08:19:41.871Z,26.70
2019-04-20T08:20:42.869Z,27.05
2019-04-20T08:21:40.786Z,26.71
2019-04-20T08:22:42.072Z,26.74
2019-04-20T08:23:44.560Z,26.68
2019-04-20T08:24:37.167Z,25.18
2019-04-20T08:25:32.787Z,25.22
2019-04-20T08:26:29.901Z,25.07
2019-04-20T08:27:23.371Z,25.03
2019-04-20T08:28:31.580Z,24.53
2019-04-20T08:29:33.941Z,25.01
2019-04-20T08:30:38.712Z,25.44
2019-04-20T08:31:35.964Z,25.46
2019-04-20T08:32:37.815Z,25.54
2019-04-20T08:33:45.078Z,25.55
2019-04-20T08:34:47.515Z,25.70
2019-04-20T08:35:47.420Z,26.23
2019-04-20T08:36:47.773Z,26.38
2019-04-20T08:37:59.639Z,25.84
2019-04-20T08:39:16.565Z,25.75
2019-04-20T08:40:43.932Z,26.25
2019-04-20T08:41:48.379Z,25.78
2019-04-20T08:42:52.624Z,26.00
2019-04-20T08:43:47.153Z,26.53
2019-04-20T08:44:55.421Z,26.13
2019-04-20T08:45:49.248Z,26.10
2019-04-20T08:46:54.772Z,26.19
2019-04-20T08:47:49.985Z,26.52
2019-04-20T08:48:40.646Z,26.63
2019-04-20T08:49:47.451Z,26.73
2019-04-20T08:50:41.405Z,27.35
2019-04-20T08:51:50.056Z,27.73
2019-04-20T08:53:44.679Z,28.48
2019-04-20T08:54:34.491Z,28.64
2019-04-20T08:55:38.935Z,28.76
2019-04-20T08:56:31.695Z,28.42
2019-04-20T08:57:22.550Z,28.57
2019-04-20T08:58:20.616Z,28.54
2019-04-20T08:59:21.098Z,27.60
2019-04-20T09:00:29.407Z,26.92
2019-04-20T09:01:27.876Z,26.93
2019-04-20T09:02:22.067Z,27.35
2019-04-20T09:03:28.503Z,27.52
2019-04-20T09:04:33.835Z,27.48
2019-04-20T09:05:36.113Z,27.52
2019-04-20T09:06:36.499Z,27.67
2019-04-20T09:07:25.154Z,28.01
2019-04-20T09:08:28.025Z,28.29
2019-04-20T09:09:56.435Z,28.78
2019-04-20T09:10:56.515Z,28.66
2019-04-20T09:11:41.536Z,28.75
2019-04-20T09:12:40.612Z,28.91
2019-04-20T09:13:33.144Z,29.05
2019-04-20T09:14:23.434Z,29.14
2019-04-20T09:15:21.095Z,29.41
2019-04-20T09:16:26.962Z,29.75
2019-04-20T09:17:27.311Z,29.35
2019-04-20T09:18:29.377Z,29.31
2019-04-20T09:19:32.249Z,29.08
2019-04-20T09:20:31.869Z,28.72
2019-04-20T09:21:28.785Z,28.54
2019-04-20T09:22:34.267Z,28.52
2019-04-20T09:23:38.071Z,28.82
2019-04-20T09:24:47.515Z,29.04
2019-04-20T09:26:37.054Z,29.53
2019-04-20T09:27:32.594Z,29.44
2019-04-20T09:28:28.556Z,29.29
2019-04-20T09:29:33.350Z,29.42
2019-04-20T09:30:33.353Z,29.54
2019-04-20T09:31:36.936Z,29.57
2019-04-20T09:32:35.991Z,29.47
2019-04-20T09:33:43.955Z,28.69
2019-04-20T09:34:42.646Z,28.98
2019-04-20T09:35:39.052Z,28.84
2019-04-20T09:36:33.583Z,29.17
2019-04-20T09:37:43.423Z,28.86
2019-04-20T09:38:36.808Z,28.96
2019-04-20T09:39:31.561Z,29.10
2019-04-20T09:40:50.814Z,28.91
2019-04-20T09:41:45.263Z,28.59
2019-04-20T09:42:21.200Z,28.63
2019-04-20T09:43:20.239Z,28.89
2019-04-20T09:44:25.407Z,29.19
2019-04-20T09:45:28.756Z,28.32
2019-04-20T09:46:22.273Z,27.92
2019-04-20T09:47:28.344Z,28.05
2019-04-20T09:48:32.024Z,28.07
2019-04-20T09:49:37.774Z,28.52
2019-04-20T09:50:38.835Z,28.85
2019-04-20T09:51:40.162Z,28.97
2019-04-20T09:52:33.443Z,29.13
2019-04-20T09:53:33.478Z,29.34
2019-04-20T09:54:37.032Z,29.57
2019-04-20T09:55:31.292Z,29.63
2019-04-20T09:56:38.801Z,29.60
2019-04-20T09:57:38.069Z,29.72
2019-04-20T09:58:31.105Z,29.69
2019-04-20T09:59:38.225Z,29.36
2019-04-20T10:00:38.317Z,29.07
2019-04-20T10:01:31.122Z,29.01
2019-04-20T10:02:24.866Z,29.08
2019-04-20T10:03:21.065Z,29.20
2019-04-20T10:04:20.035Z,28.42
2019-04-20T10:05:20.029Z,27.90
2019-04-20T10:06:24.745Z,28.25
2019-04-20T10:07:24.261Z,28.29
2019-04-20T10:08:21.838Z,28.57
2019-04-20T10:09:26.782Z,28.70
2019-04-20T10:10:29.669Z,28.85
2019-04-20T10:11:21.424Z,29.07
2019-04-20T10:12:19.933Z,28.93
2019-04-20T10:13:19.939Z,28.67
2019-04-20T10:14:20.107Z,28.39
2019-04-20T10:15:23.086Z,28.98
2019-04-20T10:16:21.868Z,29.53
2019-04-20T10:17:20.264Z,29.72
2019-04-20T10:18:19.882Z,29.90
2019-04-20T10:19:25.174Z,29.10
2019-04-20T10:20:27.685Z,28.60
2019-04-20T10:21:20.979Z,28.76
2019-04-20T10:22:20.432Z,28.89
2019-04-20T10:23:20.746Z,28.60
2019-04-20T10:24:20.909Z,27.82
2019-04-20T10:25:20.540Z,27.98
2019-04-20T10:26:20.613Z,28.27
2019-04-20T10:27:20.953Z,28.17
2019-04-20T10:28:19.811Z,28.32
2019-04-20T10:29:19.786Z,28.62
2019-04-20T10:30:20.729Z,28.52
2019-04-20T10:31:20.313Z,28.74
2019-04-20T10:32:19.814Z,28.15
2019-04-20T10:33:19.765Z,27.74
2019-04-20T10:34:23.663Z,27.60
2019-04-20T10:35:19.736Z,28.05
2019-04-20T10:36:19.732Z,28.32
2019-04-20T10:37:19.837Z,28.49
2019-04-20T10:38:19.730Z,27.74
2019-04-20T10:39:20.391Z,27.71
2019-04-20T10:40:32.648Z,28.04
2019-04-20T10:41:33.939Z,28.15
2019-04-20T10:42:20.709Z,27.75
2019-04-20T10:43:19.850Z,27.95
2019-04-20T10:44:20.883Z,28.20
2019-04-20T10:45:19.645Z,28.37
2019-04-20T10:46:20.731Z,28.33
2019-04-20T10:47:20.833Z,28.63
2019-04-20T10:48:19.646Z,28.52
2019-04-20T10:49:19.626Z,28.14
2019-04-20T10:50:20.846Z,28.39
2019-04-20T10:51:19.803Z,28.62
2019-04-20T10:52:20.020Z,28.56
2019-04-20T10:53:19.688Z,28.98
2019-04-20T10:54:20.449Z,28.45
2019-04-20T10:55:20.758Z,28.30
2019-04-20T10:56:19.549Z,28.20
2019-04-20T10:57:19.602Z,28.20
2019-04-20T10:58:19.759Z,28.05
2019-04-20T10:59:19.518Z,28.20
2019-04-20T11:00:19.744Z,28.08
2019-04-20T11:01:19.958Z,27.78
2019-04-20T11:02:19.592Z,28.01
2019-04-20T11:03:19.760Z,28.14
2019-04-20T11:04:20.803Z,27.96
2019-04-20T11:05:20.409Z,28.15
2019-04-20T11:06:20.579Z,28.42
2019-04-20T11:07:20.683Z,28.29
2019-04-20T11:08:20.384Z,28.52
2019-04-20T11:09:20.653Z,28.57
2019-04-20T11:10:25.371Z,28.45
2019-04-20T11:11:25.266Z,28.35
2019-04-20T11:12:20.437Z,27.93
2019-04-20T11:13:19.447Z,27.98
2019-04-20T11:14:26.356Z,27.82
2019-04-20T11:15:20.966Z,27.55
2019-04-20T11:16:20.214Z,27.80
2019-04-20T11:17:20.448Z,27.85
2019-04-20T11:18:19.672Z,27.33
2019-04-20T11:19:19.330Z,26.65
2019-04-20T11:20:19.316Z,26.84
2019-04-20T11:21:19.656Z,27.21
2019-04-20T11:22:20.044Z,27.21
2019-04-20T11:23:20.342Z,27.42
2019-04-20T11:24:20.476Z,27.64
2019-04-20T11:25:19.946Z,27.93
2019-04-20T11:26:20.250Z,27.96
2019-04-20T11:27:20.375Z,28.07
2019-04-20T11:28:19.846Z,27.58
2019-04-20T11:29:20.093Z,26.83
2019-04-20T11:30:20.381Z,26.21
2019-04-20T11:31:20.035Z,25.77
2019-04-20T11:32:20.213Z,25.77
2019-04-20T11:33:20.336Z,25.68
2019-04-20T11:34:24.900Z,25.43
2019-04-20T11:35:28.070Z,25.21
2019-04-20T11:36:21.241Z,24.54
2019-04-20T11:37:19.407Z,24.11
2019-04-20T11:38:19.711Z,24.21
2019-04-20T11:39:19.158Z,24.17
2019-04-20T11:40:19.206Z,24.16
2019-04-20T11:41:25.173Z,24.20
2019-04-20T11:42:21.620Z,24.01
2019-04-20T11:43:19.804Z,23.86
2019-04-20T11:44:20.035Z,23.86
2019-04-20T11:45:20.456Z,23.73
2019-04-20T11:46:19.068Z,23.78
2019-04-20T11:47:19.062Z,23.73
2019-04-20T11:48:19.176Z,23.73
2019-04-20T11:49:19.432Z,23.68
2019-04-20T11:50:19.853Z,23.55
2019-04-20T11:51:19.267Z,23.54
2019-04-20T11:52:21.432Z,23.56
2019-04-20T11:53:19.360Z,23.63
2019-04-20T11:54:18.972Z,23.63
2019-04-20T11:55:20.141Z,23.69
2019-04-20T11:56:23.983Z,23.66
2019-04-20T11:57:19.943Z,23.59
2019-04-20T11:58:19.708Z,23.44
2019-04-20T11:59:18.993Z,23.39
2019-04-20T12:00:19.182Z,23.40
2019-04-20T12:01:22.048Z,23.17
2019-04-20T12:02:27.908Z,23.20
2019-04-20T12:03:29.254Z,23.21
2019-04-20T12:04:32.772Z,23.27
2019-04-20T12:05:30.243Z,23.17
2019-04-20T12:06:21.081Z,23.31
2019-04-20T12:07:19.239Z,23.37
2019-04-20T12:08:18.819Z,23.44
2019-04-20T12:09:19.089Z,23.44
2019-04-20T12:10:22.324Z,23.51
2019-04-20T12:11:31.283Z,23.34
2019-04-20T12:12:30.650Z,23.41
2019-04-20T12:13:20.555Z,23.48
2019-04-20T12:14:18.899Z,23.47
2019-04-20T12:15:18.867Z,23.55
2019-04-20T12:16:19.385Z,23.62
2019-04-20T12:17:19.640Z,23.71
2019-04-20T12:18:19.822Z,23.63
2019-04-20T12:19:18.735Z,23.66
2019-04-20T12:20:18.701Z,23.54
2019-04-20T12:21:18.997Z,23.47
2019-04-20T12:22:18.695Z,23.48
2019-04-20T12:23:18.664Z,23.39
2019-04-20T12:24:18.652Z,23.46
2019-04-20T12:25:18.642Z,23.58
2019-04-20T12:26:18.683Z,23.48
2019-04-20T12:27:18.695Z,23.48
2019-04-20T12:28:19.764Z,23.48
2019-04-20T12:29:19.533Z,23.59
2019-04-20T12:30:19.608Z,23.58
2019-04-20T12:31:22.611Z,23.51
2019-04-20T12:32:19.677Z,23.47
2019-04-20T12:33:18.549Z,23.36
2019-04-20T12:34:47.467Z,23.34
2019-04-20T12:35:18.527Z,23.28
2019-04-20T12:36:18.514Z,23.27
2019-04-20T12:37:18.796Z,23.27
2019-04-20T12:38:19.116Z,23.17
2019-04-20T12:39:19.293Z,23.21
2019-04-20T12:40:19.800Z,23.17
2019-04-20T12:42:28.733Z,23.23
2019-04-20T12:43:27.847Z,23.47
2019-04-20T12:44:28.066Z,23.73
2019-04-20T12:45:27.771Z,23.66
2019-04-20T12:46:28.105Z,23.61
2019-04-20T12:47:27.915Z,23.51
2019-04-20T12:49:37.859Z,23.58
2019-04-20T12:50:37.470Z,23.59
2019-04-20T12:51:47.059Z,23.63
2019-04-20T12:52:38.694Z,23.55
2019-04-20T12:53:38.328Z,23.47
2019-04-20T12:56:12.747Z,23.55
2019-04-20T12:56:46.628Z,23.58
2019-04-20T12:57:46.994Z,23.50
2019-04-20T12:58:47.398Z,23.47
2019-04-20T12:59:48.727Z,23.65
2019-04-20T13:00:46.490Z,23.62
2019-04-20T13:01:47.130Z,23.65
2019-04-20T13:02:47.363Z,23.50
2019-04-20T13:03:47.591Z,23.59
2019-04-20T13:04:46.439Z,23.59
2019-04-20T13:05:47.733Z,23.50
2019-04-20T13:06:46.986Z,23.54
2019-04-20T13:07:51.783Z,23.48
2019-04-20T13:08:52.318Z,23.48
2019-04-20T13:09:48.588Z,23.43
2019-04-20T13:10:46.603Z,23.48
2019-04-20T13:11:55.530Z,23.47
2019-04-20T13:12:47.376Z,23.44
2019-04-20T13:13:46.336Z,23.63
2019-04-20T13:14:46.530Z,23.69
2019-04-20T13:15:46.642Z,23.74
2019-04-20T13:16:49.059Z,23.77
2019-04-20T13:17:49.271Z,23.76
2019-04-20T13:18:47.639Z,23.61
2019-04-20T13:19:47.066Z,23.61