createdAt,value
2018-11-07T00:00:51.223Z,18.50
2018-11-07T00:03:19.712Z,18.40
2018-11-07T00:05:47.847Z,18.50
2018-11-07T00:08:16.530Z,18.40
2018-11-07T00:10:44.556Z,18.40
2018-11-07T00:13:12.731Z,18.40
2018-11-07T00:15:41.027Z,18.40
2018-11-07T00:18:09.167Z,18.40
2018-11-07T00:20:37.305Z,18.40
2018-11-07T00:23:05.421Z,18.40
2018-11-07T00:25:33.628Z,18.30
2018-11-07T00:28:01.744Z,18.30
2018-11-07T00:30:29.896Z,18.30
2018-11-07T00:32:58.056Z,18.20
2018-11-07T00:35:26.191Z,18.20
2018-11-07T00:37:54.313Z,18.30
2018-11-07T00:40:22.484Z,18.30
2018-11-07T00:42:50.622Z,18.20
2018-11-07T00:45:18.785Z,18.30
2018-11-07T00:47:46.953Z,18.30
2018-11-07T00:50:16.333Z,18.20
2018-11-07T00:52:44.894Z,18.20
2018-11-07T00:55:13.816Z,18.30
2018-11-07T00:57:42.252Z,18.20
2018-11-07T01:00:12.012Z,18.30
2018-11-07T01:02:40.193Z,18.20
2018-11-07T01:05:09.600Z,18.20
2018-11-07T01:07:37.844Z,18.10
2018-11-07T01:10:06.646Z,18.10
2018-11-07T01:12:34.816Z,18.10
2018-11-07T01:15:02.994Z,18.10
2018-11-07T01:17:31.224Z,18.10
2018-11-07T01:19:59.471Z,18.10
2018-11-07T01:22:27.828Z,18.10
2018-11-07T01:24:55.983Z,18.10
2018-11-07T01:27:24.138Z,18.00
2018-11-07T01:29:52.308Z,18.00
2018-11-07T01:32:20.481Z,18.00
2018-11-07T01:34:48.665Z,18.00
2018-11-07T01:37:16.920Z,18.00
2018-11-07T01:39:45.052Z,18.00
2018-11-07T01:42:13.266Z,18.00
2018-11-07T01:44:41.372Z,18.00
2018-11-07T01:47:09.516Z,18.00
2018-11-07T01:49:37.656Z,18.00
2018-11-07T01:52:05.797Z,18.00
2018-11-07T01:54:33.911Z,17.90
2018-11-07T01:57:02.072Z,17.90
2018-11-07T01:59:30.224Z,17.90
2018-11-07T02:01:58.451Z,17.90
2018-11-07T02:04:26.564Z,17.90
2018-11-07T02:06:54.727Z,17.80
2018-11-07T02:09:22.896Z,17.80
2018-11-07T02:11:51.052Z,17.90
2018-11-07T02:14:19.176Z,17.80
2018-11-07T02:16:47.316Z,17.80
2018-11-07T02:19:15.496Z,17.80
2018-11-07T02:21:43.621Z,17.80
2018-11-07T02:24:11.772Z,17.80
2018-11-07T02:26:39.888Z,17.80
2018-11-07T02:29:12.347Z,17.80
2018-11-07T02:31:41.079Z,17.80
2018-11-07T02:34:16.844Z,17.70
2018-11-07T02:36:44.978Z,17.70
2018-11-07T02:39:14.292Z,17.70
2018-11-07T02:41:42.707Z,17.70
2018-11-07T02:44:11.896Z,17.70
2018-11-07T02:46:40.143Z,17.70
2018-11-07T02:49:08.274Z,17.70
2018-11-07T02:51:36.436Z,17.60
2018-11-07T02:54:04.564Z,17.60
2018-11-07T02:56:32.708Z,17.60
2018-11-07T02:59:00.849Z,17.60
2018-11-07T03:01:29.381Z,17.50
2018-11-07T03:03:57.608Z,17.50
2018-11-07T03:06:25.759Z,17.50
2018-11-07T03:08:53.939Z,17.50
2018-11-07T03:11:22.109Z,17.60
2018-11-07T03:13:50.280Z,17.60
2018-11-07T03:16:18.623Z,17.50
2018-11-07T03:18:46.768Z,17.60
2018-11-07T03:21:14.905Z,17.60
2018-11-07T03:23:43.067Z,17.50
2018-11-07T03:26:11.227Z,17.40
2018-11-07T03:28:39.371Z,17.40
2018-11-07T03:31:07.508Z,17.50
2018-11-07T03:33:35.652Z,17.50
2018-11-07T03:36:03.759Z,17.40
2018-11-07T03:38:31.868Z,17.40
2018-11-07T03:41:00.048Z,17.40
2018-11-07T03:43:28.158Z,17.40
2018-11-07T03:46:00.813Z,17.40
2018-11-07T03:48:30.185Z,17.40
2018-11-07T03:50:58.415Z,17.40
2018-11-07T03:53:26.609Z,17.40
2018-11-07T03:55:54.793Z,17.30
2018-11-07T03:58:22.913Z,17.40
2018-11-07T04:00:51.056Z,17.30
2018-11-07T04:03:19.213Z,17.30
2018-11-07T04:05:47.356Z,17.30
2018-11-07T04:08:15.445Z,17.30
2018-11-07T04:10:43.580Z,17.30
2018-11-07T04:13:11.669Z,17.20
2018-11-07T04:15:39.837Z,17.30
2018-11-07T04:18:07.917Z,17.30
2018-11-07T04:20:36.111Z,17.20
2018-11-07T04:23:04.455Z,17.20
2018-11-07T04:25:32.647Z,17.20
2018-11-07T04:28:00.779Z,17.20
2018-11-07T04:30:28.914Z,17.20
2018-11-07T04:32:57.060Z,17.20
2018-11-07T04:35:25.219Z,17.30
2018-11-07T04:37:53.350Z,17.20
2018-11-07T04:40:21.528Z,17.20
2018-11-07T04:42:49.655Z,17.20
2018-11-07T04:45:17.783Z,17.20
2018-11-07T04:47:45.871Z,17.20
2018-11-07T04:50:14.016Z,17.20
2018-11-07T04:52:42.138Z,17.20
2018-11-07T04:55:10.263Z,17.10
2018-11-07T04:57:38.397Z,17.10
2018-11-07T05:00:08.854Z,17.10
2018-11-07T05:02:36.946Z,17.10
2018-11-07T05:05:05.299Z,17.10
2018-11-07T05:07:33.440Z,17.10
2018-11-07T05:10:01.642Z,17.10
2018-11-07T05:12:29.805Z,17.10
2018-11-07T05:14:57.996Z,17.10
2018-11-07T05:17:26.128Z,17.10
2018-11-07T05:19:54.318Z,17.10
2018-11-07T05:22:22.443Z,17.10
2018-11-07T05:24:50.785Z,17.10
2018-11-07T05:27:18.962Z,17.10
2018-11-07T05:29:47.189Z,17.10
2018-11-07T05:32:15.416Z,17.10
2018-11-07T05:34:43.619Z,17.10
2018-11-07T05:37:11.797Z,17.10
2018-11-07T05:39:39.950Z,17.10
2018-11-07T05:42:08.067Z,17.10
2018-11-07T05:44:36.183Z,17.00
2018-11-07T05:47:04.376Z,17.10
2018-11-07T05:49:32.544Z,17.10
2018-11-07T05:52:00.643Z,17.00
2018-11-07T05:54:28.846Z,17.00
2018-11-07T05:56:56.939Z,17.10
2018-11-07T05:59:25.045Z,17.00
2018-11-07T06:01:53.176Z,17.00
2018-11-07T06:04:21.291Z,17.00
2018-11-07T06:06:49.449Z,17.00
2018-11-07T06:09:17.666Z,17.00
2018-11-07T06:11:45.778Z,17.00
2018-11-07T06:14:13.935Z,17.00
2018-11-07T06:19:16.662Z,17.00
2018-11-07T06:21:44.769Z,16.90
2018-11-07T06:24:12.965Z,17.00
2018-11-07T06:26:41.096Z,17.00
2018-11-07T06:29:09.241Z,16.90
2018-11-07T06:31:37.375Z,17.00
2018-11-07T06:34:05.538Z,17.00
2018-11-07T06:36:33.652Z,16.90
2018-11-07T06:39:01.764Z,16.90
2018-11-07T06:41:29.931Z,16.90
2018-11-07T06:43:58.057Z,17.00
2018-11-07T06:46:26.178Z,17.00
2018-11-07T06:48:54.279Z,17.00
2018-11-07T06:51:22.479Z,17.00
2018-11-07T06:53:50.588Z,16.90
2018-11-07T06:56:18.743Z,17.00
2018-11-07T06:58:46.844Z,17.00
2018-11-07T07:01:15.035Z,17.00
2018-11-07T07:03:43.144Z,17.00
2018-11-07T07:06:11.314Z,17.00
2018-11-07T07:08:39.435Z,16.90
2018-11-07T07:11:07.608Z,17.00
2018-11-07T07:13:35.980Z,17.00
2018-11-07T07:16:04.281Z,17.00
2018-11-07T07:18:32.536Z,17.00
2018-11-07T07:21:00.727Z,17.00
2018-11-07T07:23:28.823Z,17.00
2018-11-07T07:25:56.973Z,17.00
2018-11-07T07:28:25.120Z,17.00
2018-11-07T07:30:53.266Z,17.10
2018-11-07T07:33:21.517Z,17.00
2018-11-07T07:35:49.557Z,17.00
2018-11-07T07:38:17.669Z,17.00
2018-11-07T07:40:45.791Z,17.00
2018-11-07T07:43:13.927Z,17.00
2018-11-07T07:45:42.107Z,17.10
2018-11-07T07:48:10.129Z,17.00
2018-11-07T07:50:38.251Z,16.90
2018-11-07T07:53:06.415Z,17.00
2018-11-07T07:55:34.477Z,17.00
2018-11-07T07:58:02.594Z,17.00
2018-11-07T08:00:30.708Z,17.10
2018-11-07T08:02:58.808Z,17.10
2018-11-07T08:05:26.948Z,17.10
2018-11-07T08:07:55.073Z,17.20
2018-11-07T08:10:23.247Z,17.20
2018-11-07T08:12:51.743Z,17.20
2018-11-07T08:15:19.952Z,17.30
2018-11-07T08:17:48.069Z,17.40
2018-11-07T08:20:17.095Z,17.60
2018-11-07T08:22:45.990Z,17.90
2018-11-07T08:25:14.165Z,18.20
2018-11-07T08:27:42.341Z,18.50
2018-11-07T08:30:12.371Z,18.90
2018-11-07T08:32:40.696Z,19.40
2018-11-07T08:35:09.739Z,19.90
2018-11-07T08:37:37.884Z,20.30
2018-11-07T08:40:09.712Z,20.70
2018-11-07T08:42:38.305Z,21.10
2018-11-07T08:45:06.812Z,21.40
2018-11-07T08:47:34.923Z,21.80
2018-11-07T08:50:03.160Z,22.20
2018-11-07T08:52:31.303Z,22.50
2018-11-07T08:54:59.454Z,22.80
2018-11-07T08:57:27.699Z,23.20
2018-11-07T08:59:55.787Z,23.40
2018-11-07T09:02:23.944Z,23.70
2018-11-07T09:04:52.037Z,24.00
2018-11-07T09:07:20.207Z,24.20
2018-11-07T09:09:48.323Z,24.50
2018-11-07T09:12:16.506Z,24.80
2018-11-07T09:14:44.554Z,25.10
2018-11-07T09:17:12.674Z,25.20
2018-11-07T09:19:40.808Z,25.40
2018-11-07T09:22:08.928Z,25.70
2018-11-07T09:24:37.013Z,25.90
2018-11-07T09:27:05.270Z,26.10
2018-11-07T09:29:33.436Z,26.40
2018-11-07T09:32:01.589Z,26.50
2018-11-07T09:34:29.667Z,26.70
2018-11-07T09:36:57.789Z,26.90
2018-11-07T09:39:25.963Z,27.20
2018-11-07T09:41:54.116Z,27.30
2018-11-07T09:44:22.204Z,27.60
2018-11-07T09:46:50.325Z,27.80
2018-11-07T09:49:18.437Z,28.00
2018-11-07T09:51:46.673Z,28.20
2018-11-07T09:54:14.891Z,28.40
2018-11-07T09:56:42.920Z,28.60
2018-11-07T09:59:11.068Z,28.80
2018-11-07T10:01:39.187Z,28.90
2018-11-07T10:04:07.324Z,29.10
2018-11-07T10:06:35.481Z,29.40
2018-11-07T10:09:03.970Z,29.50
2018-11-07T10:11:32.094Z,29.70
2018-11-07T10:14:00.208Z,29.90
2018-11-07T10:19:02.879Z,30.20
2018-11-07T10:21:31.011Z,30.30
2018-11-07T10:23:59.137Z,30.40
2018-11-07T10:26:27.268Z,30.60
2018-11-07T10:28:55.727Z,30.70
2018-11-07T10:31:23.604Z,30.90
2018-11-07T10:33:51.729Z,31.10
2018-11-07T10:36:19.833Z,31.20
2018-11-07T10:38:48.055Z,31.50
2018-11-07T10:41:16.123Z,31.60
2018-11-07T10:43:44.297Z,31.80
2018-11-07T10:46:12.433Z,32.00
2018-11-07T10:48:40.735Z,32.10
2018-11-07T10:51:08.844Z,32.30
2018-11-07T10:53:36.995Z,32.30
2018-11-07T10:56:05.452Z,32.50
2018-11-07T10:58:33.588Z,32.70
2018-11-07T11:01:07.048Z,32.80
2018-11-07T11:03:35.215Z,32.90
2018-11-07T11:06:03.315Z,33.20
2018-11-07T11:08:31.696Z,33.30
2018-11-07T11:11:00.752Z,33.50
2018-11-07T11:13:28.939Z,33.30
2018-11-07T11:15:57.029Z,31.80
2018-11-07T11:18:25.215Z,31.00
2018-11-07T11:20:53.376Z,30.30
2018-11-07T11:23:21.596Z,30.30
2018-11-07T11:25:49.749Z,30.00
2018-11-07T11:28:17.872Z,29.90
2018-11-07T11:30:45.988Z,29.90
2018-11-07T11:33:14.131Z,29.80
2018-11-07T11:35:42.279Z,29.70
2018-11-07T11:38:10.459Z,30.00
2018-11-07T11:40:38.613Z,31.90
2018-11-07T11:43:06.712Z,34.20
2018-11-07T11:45:34.815Z,35.70
2018-11-07T11:48:02.942Z,36.80
2018-11-07T11:50:31.149Z,37.60
2018-11-07T11:52:59.347Z,38.50
2018-11-07T11:55:27.486Z,38.90
2018-11-07T11:57:55.647Z,39.10
2018-11-07T12:00:23.748Z,39.90
2018-11-07T12:02:51.863Z,40.20
2018-11-07T12:05:20.183Z,39.60
2018-11-07T12:07:48.311Z,36.80
2018-11-07T12:10:20.662Z,35.70
2018-11-07T12:12:51.014Z,34.60
2018-11-07T12:15:20.077Z,34.00
2018-11-07T12:17:48.144Z,33.60
2018-11-07T12:20:16.311Z,33.10
2018-11-07T12:22:44.427Z,33.10
2018-11-07T12:25:13.386Z,33.30
2018-11-07T12:27:41.782Z,33.20
2018-11-07T12:30:15.033Z,32.90
2018-11-07T12:32:44.231Z,32.80
2018-11-07T12:35:12.440Z,32.70
2018-11-07T12:37:40.976Z,32.50
2018-11-07T12:40:09.864Z,32.40
2018-11-07T12:42:38.206Z,32.30
2018-11-07T12:45:07.863Z,32.30
2018-11-07T12:47:36.034Z,32.20
2018-11-07T12:50:04.724Z,31.70
2018-11-07T12:52:32.687Z,32.00
2018-11-07T12:55:00.824Z,32.10
2018-11-07T12:57:28.992Z,31.80
2018-11-07T12:59:57.099Z,31.60
2018-11-07T13:02:25.251Z,31.60
2018-11-07T13:04:53.389Z,31.60
2018-11-07T13:07:21.522Z,31.80
2018-11-07T13:09:49.646Z,31.80
2018-11-07T13:12:17.778Z,31.90
2018-11-07T13:14:45.940Z,32.20
2018-11-07T13:17:14.057Z,32.10
2018-11-07T13:19:42.203Z,32.10
2018-11-07T13:22:10.364Z,32.10
2018-11-07T13:24:38.476Z,31.80
2018-11-07T13:27:06.635Z,31.80
2018-11-07T13:29:34.754Z,31.90
2018-11-07T13:32:02.872Z,31.60
2018-11-07T13:34:31.046Z,31.60
2018-11-07T13:36:59.278Z,31.60
2018-11-07T13:39:27.297Z,31.50
2018-11-07T13:41:55.403Z,31.40
2018-11-07T13:44:23.560Z,31.50
2018-11-07T13:46:51.695Z,31.30
2018-11-07T13:49:19.844Z,31.10
2018-11-07T13:51:47.967Z,30.90
2018-11-07T13:54:16.114Z,30.10
2018-11-07T13:56:44.228Z,29.60
2018-11-07T13:59:12.453Z,29.10
2018-11-07T14:01:40.583Z,28.40
2018-11-07T14:04:08.705Z,27.40
2018-11-07T14:06:36.860Z,27.10
2018-11-07T14:09:07.576Z,26.70
2018-11-07T14:11:35.741Z,26.60
2018-11-07T14:14:03.868Z,26.40
2018-11-07T14:16:32.108Z,26.20
2018-11-07T14:19:00.148Z,25.80
2018-11-07T14:21:28.362Z,25.60
2018-11-07T14:23:56.475Z,25.40
2018-11-07T14:26:24.643Z,25.20
2018-11-07T14:28:52.764Z,25.10
2018-11-07T14:31:21.039Z,24.80
2018-11-07T14:33:49.179Z,24.60
2018-11-07T14:36:17.296Z,24.50
2018-11-07T14:38:45.496Z,24.40
2018-11-07T14:41:13.652Z,24.40
2018-11-07T14:43:41.791Z,24.30
2018-11-07T14:46:10.007Z,24.20
2018-11-07T14:48:38.038Z,24.10
2018-11-07T14:51:06.723Z,24.20
2018-11-07T14:53:34.879Z,24.10
2018-11-07T14:56:02.975Z,24.00
2018-11-07T14:58:31.105Z,23.90
2018-11-07T15:00:59.253Z,23.80
2018-11-07T15:03:27.370Z,23.70
2018-11-07T15:05:55.557Z,23.60
2018-11-07T15:08:23.756Z,23.50
2018-11-07T15:10:51.804Z,23.30
2018-11-07T15:13:19.926Z,23.20
2018-11-07T15:15:48.091Z,23.20
2018-11-07T15:18:16.197Z,23.10
2018-11-07T15:20:44.364Z,23.00
2018-11-07T15:23:12.485Z,23.00
2018-11-07T15:25:40.635Z,22.90
2018-11-07T15:28:08.768Z,22.70
2018-11-07T15:30:36.908Z,22.70
2018-11-07T15:33:05.184Z,22.60
2018-11-07T15:35:33.305Z,22.50
2018-11-07T15:38:01.406Z,22.40
2018-11-07T15:40:29.514Z,22.40
2018-11-07T15:42:57.664Z,22.30
2018-11-07T15:45:25.762Z,22.20
2018-11-07T15:47:53.916Z,22.20
2018-11-07T15:50:27.531Z,22.10
2018-11-07T15:52:55.646Z,22.00
2018-11-07T15:55:23.797Z,21.90
2018-11-07T15:57:52.004Z,21.90
2018-11-07T16:00:20.204Z,21.80
2018-11-07T16:02:48.379Z,21.80
2018-11-07T16:05:17.002Z,21.70
2018-11-07T16:07:45.127Z,21.60
2018-11-07T16:10:14.284Z,21.50
2018-11-07T16:12:42.808Z,21.50
2018-11-07T16:15:12.657Z,21.50
2018-11-07T16:17:41.119Z,21.40
2018-11-07T16:20:11.603Z,21.30
2018-11-07T16:22:40.236Z,21.30
2018-11-07T16:25:08.500Z,21.20
2018-11-07T16:27:36.587Z,21.20
2018-11-07T16:30:06.408Z,21.10
2018-11-07T16:32:34.525Z,21.10
2018-11-07T16:35:02.647Z,21.00
2018-11-07T16:37:30.843Z,21.00
2018-11-07T16:39:59.001Z,20.90
2018-11-07T16:42:27.181Z,20.90
2018-11-07T16:44:55.248Z,20.90
2018-11-07T16:47:23.406Z,20.90
2018-11-07T16:49:51.543Z,20.80
2018-11-07T16:52:19.640Z,20.70
2018-11-07T16:54:47.764Z,20.70
2018-11-07T16:57:15.883Z,20.70
2018-11-07T16:59:44.007Z,20.60
2018-11-07T17:02:12.140Z,20.50
2018-11-07T17:04:40.330Z,20.50
2018-11-07T17:07:08.478Z,20.40
2018-11-07T17:09:36.544Z,20.40
2018-11-07T17:12:04.751Z,20.40
2018-11-07T17:14:32.900Z,20.30
2018-11-07T17:17:01.026Z,20.30
2018-11-07T17:19:29.183Z,20.30
2018-11-07T17:21:57.332Z,20.30
2018-11-07T17:24:25.609Z,20.20
2018-11-07T17:26:53.642Z,20.20
2018-11-07T17:29:22.324Z,20.10
2018-11-07T17:31:50.552Z,20.10
2018-11-07T17:34:18.719Z,20.10
2018-11-07T17:36:46.914Z,20.10
2018-11-07T17:39:15.036Z,20.00
2018-11-07T17:41:43.169Z,20.00
2018-11-07T17:44:11.272Z,20.00
2018-11-07T17:46:39.420Z,20.00
2018-11-07T17:49:07.584Z,20.00
2018-11-07T17:51:35.798Z,19.90
2018-11-07T17:54:04.031Z,19.90
2018-11-07T17:56:32.245Z,19.90
2018-11-07T17:59:00.358Z,19.90
2018-11-07T18:01:28.526Z,19.80
2018-11-07T18:03:56.717Z,19.80
2018-11-07T18:06:24.875Z,19.80
2018-11-07T18:08:53.031Z,19.70
2018-11-07T18:11:21.176Z,19.70
2018-11-07T18:13:49.308Z,19.70
2018-11-07T18:16:17.472Z,19.70
2018-11-07T18:18:45.628Z,19.70
2018-11-07T18:21:13.751Z,19.60
2018-11-07T18:23:42.096Z,19.60
2018-11-07T18:26:10.279Z,19.50
2018-11-07T18:28:38.407Z,19.50
2018-11-07T18:31:06.599Z,19.50
2018-11-07T18:33:34.720Z,19.50
2018-11-07T18:36:02.885Z,19.40
2018-11-07T18:38:30.968Z,19.40
2018-11-07T18:40:59.230Z,19.40
2018-11-07T18:43:27.380Z,19.40
2018-11-07T18:45:55.544Z,19.40
2018-11-07T18:48:23.705Z,19.40
2018-11-07T18:50:51.931Z,19.40
2018-11-07T18:53:20.044Z,19.40
2018-11-07T18:55:48.167Z,19.30
2018-11-07T18:58:16.349Z,19.30
2018-11-07T19:00:44.548Z,19.30
2018-11-07T19:03:12.688Z,19.20
2018-11-07T19:05:41.913Z,19.20
2018-11-07T19:08:10.036Z,19.20
2018-11-07T19:10:38.155Z,19.10
2018-11-07T19:13:06.282Z,19.20
2018-11-07T19:15:37.358Z,19.10
2018-11-07T19:18:06.752Z,19.10
2018-11-07T19:20:34.936Z,19.10
2018-11-07T19:23:03.002Z,19.00
2018-11-07T19:25:31.138Z,18.90
2018-11-07T19:27:59.322Z,19.00
2018-11-07T19:30:27.415Z,19.00
2018-11-07T19:32:55.642Z,19.00
2018-11-07T19:35:23.671Z,19.00
2018-11-07T19:37:52.162Z,18.90
2018-11-07T19:40:24.622Z,18.90
2018-11-07T19:42:52.719Z,18.90
2018-11-07T19:45:21.484Z,18.90
2018-11-07T19:47:49.863Z,18.90
2018-11-07T19:50:18.908Z,18.90
2018-11-07T19:52:48.052Z,18.90
2018-11-07T19:55:18.902Z,18.90
2018-11-07T19:57:49.883Z,18.90
2018-11-07T20:00:18.215Z,18.80
2018-11-07T20:02:46.799Z,18.80
2018-11-07T20:05:14.986Z,18.80
2018-11-07T20:07:43.193Z,18.80
2018-11-07T20:10:15.478Z,18.70
2018-11-07T20:12:43.679Z,18.80
2018-11-07T20:15:12.834Z,18.70
2018-11-07T20:17:40.975Z,18.70
2018-11-07T20:20:09.219Z,18.70
2018-11-07T20:22:37.315Z,18.70
2018-11-07T20:25:06.529Z,18.70
2018-11-07T20:27:34.740Z,18.60
2018-11-07T20:30:02.964Z,18.70
2018-11-07T20:32:31.103Z,18.70
2018-11-07T20:34:59.220Z,18.60
2018-11-07T20:37:27.348Z,18.60
2018-11-07T20:39:55.521Z,18.60
2018-11-07T20:42:23.819Z,18.60
2018-11-07T20:44:51.996Z,18.60
2018-11-07T20:47:20.154Z,18.50
2018-11-07T20:49:48.305Z,18.60
2018-11-07T20:54:51.088Z,18.60
2018-11-07T20:57:19.185Z,18.60
2018-11-07T20:59:47.294Z,18.60
2018-11-07T21:02:15.419Z,18.60
2018-11-07T21:04:43.541Z,18.60
2018-11-07T21:07:11.659Z,18.60
2018-11-07T21:09:39.779Z,18.60
2018-11-07T21:12:07.872Z,18.60
2018-11-07T21:14:36.018Z,18.50
2018-11-07T21:17:04.099Z,18.60
2018-11-07T21:19:32.251Z,18.50
2018-11-07T21:22:00.349Z,18.60
2018-11-07T21:24:28.462Z,18.50
2018-11-07T21:26:56.632Z,18.50
2018-11-07T21:29:24.750Z,18.40
2018-11-07T21:31:52.893Z,18.40
2018-11-07T21:34:21.033Z,18.50
2018-11-07T21:36:49.161Z,18.50
2018-11-07T21:39:17.356Z,18.50
2018-11-07T21:41:45.489Z,18.40
2018-11-07T21:44:13.709Z,18.40
2018-11-07T21:46:41.906Z,18.40
2018-11-07T21:49:10.152Z,18.40
2018-11-07T21:51:38.348Z,18.40
2018-11-07T21:54:06.572Z,18.40
2018-11-07T21:56:34.786Z,18.40
2018-11-07T21:59:03.017Z,18.40
2018-11-07T22:01:31.123Z,18.30
2018-11-07T22:03:59.249Z,18.30
2018-11-07T22:06:27.439Z,18.30
2018-11-07T22:08:55.539Z,18.30
2018-11-07T22:11:23.655Z,18.30
2018-11-07T22:13:51.754Z,18.40
2018-11-07T22:16:19.863Z,18.30
2018-11-07T22:18:47.951Z,18.30
2018-11-07T22:21:16.089Z,18.40
2018-11-07T22:23:44.180Z,18.30
2018-11-07T22:26:12.291Z,18.30
2018-11-07T22:28:40.415Z,18.30
2018-11-07T22:31:08.560Z,18.30
2018-11-07T22:33:36.661Z,18.30
2018-11-07T22:36:04.764Z,18.30
2018-11-07T22:38:32.885Z,18.30
2018-11-07T22:41:01.003Z,18.30
2018-11-07T22:43:29.121Z,18.30
2018-11-07T22:45:57.237Z,18.30
2018-11-07T22:48:25.367Z,18.20
2018-11-07T22:50:53.507Z,18.20
2018-11-07T22:53:21.657Z,18.30
2018-11-07T22:55:49.815Z,18.30
2018-11-07T22:58:17.912Z,18.30
2018-11-07T23:00:51.512Z,18.20
2018-11-07T23:03:19.652Z,18.20
2018-11-07T23:05:47.778Z,18.30
2018-11-07T23:08:15.912Z,18.20
2018-11-07T23:10:44.084Z,18.10
2018-11-07T23:13:12.235Z,18.20
2018-11-07T23:15:46.388Z,18.20
2018-11-07T23:18:14.869Z,18.20
2018-11-07T23:20:43.056Z,18.20
2018-11-07T23:23:11.191Z,18.20
2018-11-07T23:25:39.351Z,18.10
2018-11-07T23:28:07.390Z,18.10
2018-11-07T23:30:35.515Z,18.10
2018-11-07T23:33:03.606Z,18.10
2018-11-07T23:35:31.740Z,18.10
2018-11-07T23:37:59.947Z,18.10
2018-11-07T23:40:28.151Z,18.10
2018-11-07T23:42:56.408Z,18.10
2018-11-07T23:45:24.568Z,18.10
2018-11-07T23:47:52.660Z,18.10
2018-11-07T23:50:20.824Z,18.00
2018-11-07T23:52:50.187Z,18.00
2018-11-07T23:55:19.918Z,18.00
2018-11-07T23:57:48.484Z,18.00
