createdAt,value
2019-04-26T00:00:31.069Z,0.00
2019-04-26T00:01:31.047Z,0.00
2019-04-26T00:02:31.057Z,0.00
2019-04-26T00:03:31.026Z,0.00
2019-04-26T00:04:31.002Z,0.00
2019-04-26T00:05:35.527Z,0.00
2019-04-26T00:06:30.969Z,0.00
2019-04-26T00:07:30.950Z,0.00
2019-04-26T00:08:30.951Z,0.00
2019-04-26T00:09:30.948Z,0.00
2019-04-26T00:10:30.908Z,0.00
2019-04-26T00:11:30.900Z,0.00
2019-04-26T00:12:30.871Z,0.00
2019-04-26T00:13:30.875Z,0.00
2019-04-26T00:14:30.844Z,0.00
2019-04-26T00:15:30.818Z,0.00
2019-04-26T00:16:30.804Z,0.00
2019-04-26T00:17:30.791Z,0.00
2019-04-26T00:18:30.774Z,0.00
2019-04-26T00:19:30.757Z,0.00
2019-04-26T00:20:30.759Z,0.00
2019-04-26T00:21:30.723Z,0.00
2019-04-26T00:22:30.706Z,0.00
2019-04-26T00:23:30.871Z,0.00
2019-04-26T00:24:30.768Z,0.00
2019-04-26T00:25:30.877Z,0.00
2019-04-26T00:26:30.644Z,0.00
2019-04-26T00:27:30.632Z,0.00
2019-04-26T00:28:30.602Z,0.00
2019-04-26T00:29:30.607Z,0.00
2019-04-26T00:30:30.577Z,0.00
2019-04-26T00:31:30.562Z,0.00
2019-04-26T00:32:30.536Z,0.00
2019-04-26T00:33:30.604Z,0.00
2019-04-26T00:34:30.512Z,0.00
2019-04-26T00:35:30.493Z,0.00
2019-04-26T00:36:30.478Z,0.00
2019-04-26T00:37:30.455Z,0.00
2019-04-26T00:38:30.449Z,0.00
2019-04-26T00:39:30.428Z,0.00
2019-04-26T00:40:30.404Z,0.00
2019-04-26T00:41:30.392Z,0.00
2019-04-26T00:42:30.379Z,0.00
2019-04-26T00:43:30.355Z,0.00
2019-04-26T00:44:30.360Z,0.00
2019-04-26T00:45:30.363Z,0.00
2019-04-26T00:46:30.325Z,0.00
2019-04-26T00:47:30.295Z,0.00
2019-04-26T00:48:30.281Z,0.00
2019-04-26T00:49:42.757Z,0.00
2019-04-26T00:50:30.265Z,0.00
2019-04-26T00:51:30.249Z,0.00
2019-04-26T00:52:30.259Z,0.00
2019-04-26T00:53:30.292Z,0.00
2019-04-26T00:54:30.188Z,0.00
2019-04-26T00:55:30.264Z,0.00
2019-04-26T00:56:30.139Z,0.00
2019-04-26T00:57:30.126Z,0.00
2019-04-26T00:58:30.113Z,0.00
2019-04-26T00:59:30.200Z,0.00
2019-04-26T01:00:30.074Z,0.00
2019-04-26T01:01:30.058Z,0.00
2019-04-26T01:02:30.050Z,0.00
2019-04-26T01:03:30.033Z,0.00
2019-04-26T01:04:30.016Z,0.00
2019-04-26T01:05:30.001Z,0.00
2019-04-26T01:06:30.021Z,0.00
2019-04-26T01:07:29.989Z,0.00
2019-04-26T01:08:29.974Z,0.00
2019-04-26T01:09:29.934Z,0.00
2019-04-26T01:10:29.917Z,0.00
2019-04-26T01:11:29.904Z,0.00
2019-04-26T01:12:29.882Z,0.00
2019-04-26T01:13:29.899Z,0.00
2019-04-26T01:14:29.850Z,0.00
2019-04-26T01:15:29.828Z,0.00
2019-04-26T01:16:29.812Z,0.00
2019-04-26T01:17:29.793Z,0.00
2019-04-26T01:18:29.793Z,0.00
2019-04-26T01:19:29.763Z,0.00
2019-04-26T01:20:29.762Z,0.00
2019-04-26T01:21:29.760Z,0.00
2019-04-26T01:22:29.740Z,0.00
2019-04-26T01:23:29.693Z,0.00
2019-04-26T01:24:29.686Z,0.00
2019-04-26T01:25:29.691Z,0.00
2019-04-26T01:26:29.655Z,0.00
2019-04-26T01:27:29.624Z,0.00
2019-04-26T01:28:29.612Z,0.00
2019-04-26T01:29:29.608Z,0.00
2019-04-26T01:30:29.587Z,0.00
2019-04-26T01:31:29.565Z,0.00
2019-04-26T01:32:29.543Z,0.00
2019-04-26T01:33:29.529Z,0.00
2019-04-26T01:34:29.544Z,0.00
2019-04-26T01:35:29.497Z,0.00
2019-04-26T01:36:29.473Z,0.00
2019-04-26T01:37:29.454Z,0.00
2019-04-26T01:38:29.439Z,0.00
2019-04-26T01:39:29.447Z,0.00
2019-04-26T01:40:29.412Z,0.00
2019-04-26T01:41:29.396Z,0.00
2019-04-26T01:42:29.377Z,0.00
2019-04-26T01:43:29.363Z,0.00
2019-04-26T01:44:29.341Z,0.00
2019-04-26T01:45:29.346Z,0.00
2019-04-26T01:46:29.314Z,0.00
2019-04-26T01:47:29.293Z,0.00
2019-04-26T01:48:29.282Z,0.00
2019-04-26T01:49:29.270Z,0.00
2019-04-26T01:50:29.468Z,0.00
2019-04-26T01:51:29.231Z,0.00
2019-04-26T01:52:29.712Z,0.00
2019-04-26T01:53:29.210Z,0.00
2019-04-26T01:54:29.909Z,0.00
2019-04-26T01:55:29.236Z,0.00
2019-04-26T01:56:29.295Z,0.00
2019-04-26T01:57:29.489Z,0.00
2019-04-26T01:58:29.350Z,0.00
2019-04-26T01:59:29.513Z,0.00
2019-04-26T02:00:29.571Z,0.00
2019-04-26T02:01:29.520Z,0.00
2019-04-26T02:02:29.812Z,0.00
2019-04-26T02:03:29.807Z,0.00
2019-04-26T02:04:29.865Z,0.00
2019-04-26T02:05:29.916Z,0.00
2019-04-26T02:06:33.288Z,0.00
2019-04-26T02:07:28.965Z,0.00
2019-04-26T02:08:28.930Z,0.00
2019-04-26T02:09:28.932Z,0.00
2019-04-26T02:10:28.919Z,0.00
2019-04-26T02:11:28.883Z,0.00
2019-04-26T02:12:28.890Z,0.00
2019-04-26T02:13:28.907Z,0.00
2019-04-26T02:14:28.993Z,0.00
2019-04-26T02:15:29.174Z,0.00
2019-04-26T02:16:29.179Z,0.00
2019-04-26T02:17:29.334Z,0.00
2019-04-26T02:18:29.401Z,0.00
2019-04-26T02:19:29.562Z,0.00
2019-04-26T02:20:29.585Z,0.00
2019-04-26T02:21:29.804Z,0.00
2019-04-26T02:22:29.859Z,0.00
2019-04-26T02:23:28.675Z,0.00
2019-04-26T02:24:28.699Z,0.00
2019-04-26T02:25:28.668Z,0.00
2019-04-26T02:26:28.657Z,0.00
2019-04-26T02:27:28.616Z,0.00
2019-04-26T02:28:28.591Z,0.00
2019-04-26T02:29:28.702Z,0.00
2019-04-26T02:30:30.286Z,0.00
2019-04-26T02:31:29.325Z,0.00
2019-04-26T02:32:29.608Z,0.00
2019-04-26T02:33:29.649Z,0.00
2019-04-26T02:34:29.905Z,0.00
2019-04-26T02:35:30.243Z,0.00
2019-04-26T02:36:48.033Z,0.00
2019-04-26T02:37:30.142Z,0.00
2019-04-26T02:38:30.572Z,0.00
2019-04-26T02:39:30.267Z,0.00
2019-04-26T02:40:30.096Z,0.00
2019-04-26T02:41:31.127Z,0.00
2019-04-26T02:42:30.187Z,0.00
2019-04-26T02:43:30.219Z,0.00
2019-04-26T02:44:30.708Z,0.00
2019-04-26T02:45:29.978Z,0.00
2019-04-26T02:46:29.319Z,0.00
2019-04-26T02:47:28.964Z,0.00
2019-04-26T02:48:29.112Z,0.00
2019-04-26T02:49:29.278Z,0.00
2019-04-26T02:50:30.289Z,0.00
2019-04-26T02:51:29.257Z,0.00
2019-04-26T02:52:29.760Z,0.00
2019-04-26T02:53:29.556Z,0.00
2019-04-26T02:54:29.691Z,0.00
2019-04-26T02:55:29.763Z,0.00
2019-04-26T02:56:29.800Z,0.00
2019-04-26T02:57:29.765Z,0.00
2019-04-26T02:58:29.637Z,0.00
2019-04-26T02:59:29.613Z,0.00
2019-04-26T03:00:29.658Z,0.00
2019-04-26T03:01:29.403Z,0.00
2019-04-26T03:02:30.194Z,0.00
2019-04-26T03:03:29.823Z,0.00
2019-04-26T03:04:28.922Z,0.00
2019-04-26T03:05:28.494Z,0.00
2019-04-26T03:06:30.039Z,0.00
2019-04-26T03:07:27.934Z,0.00
2019-04-26T03:08:27.922Z,0.00
2019-04-26T03:09:28.040Z,0.00
2019-04-26T03:10:27.891Z,0.00
2019-04-26T03:11:27.870Z,0.00
2019-04-26T03:12:27.858Z,0.00
2019-04-26T03:13:27.869Z,0.00
2019-04-26T03:14:27.820Z,0.00
2019-04-26T03:15:27.804Z,0.00
2019-04-26T03:16:27.782Z,0.00
2019-04-26T03:17:27.772Z,0.00
2019-04-26T03:18:27.751Z,0.00
2019-04-26T03:19:27.744Z,0.00
2019-04-26T03:20:27.718Z,0.00
2019-04-26T03:21:27.707Z,0.00
2019-04-26T03:22:27.707Z,0.00
2019-04-26T03:23:41.397Z,0.00
2019-04-26T03:24:27.647Z,0.00
2019-04-26T03:25:27.658Z,0.00
2019-04-26T03:26:27.619Z,0.00
2019-04-26T03:27:27.604Z,0.00
2019-04-26T03:28:27.591Z,0.00
2019-04-26T03:29:27.571Z,0.00
2019-04-26T03:30:27.560Z,0.00
2019-04-26T03:31:27.544Z,0.00
2019-04-26T03:32:27.519Z,0.00
2019-04-26T03:33:27.582Z,0.00
2019-04-26T03:34:27.480Z,0.00
2019-04-26T03:35:27.480Z,0.00
2019-04-26T03:36:27.444Z,0.00
2019-04-26T03:37:27.430Z,0.00
2019-04-26T03:38:27.414Z,0.00
2019-04-26T03:39:27.948Z,0.00
2019-04-26T03:40:27.380Z,0.00
2019-04-26T03:41:27.479Z,0.00
2019-04-26T03:42:27.369Z,0.00
2019-04-26T03:43:27.425Z,0.00
2019-04-26T03:44:27.442Z,0.00
2019-04-26T03:45:27.409Z,0.00
2019-04-26T03:46:27.342Z,0.00
2019-04-26T03:47:27.266Z,0.00
2019-04-26T03:48:27.255Z,0.00
2019-04-26T03:49:27.232Z,0.00
2019-04-26T03:50:27.216Z,0.00
2019-04-26T03:51:27.197Z,0.00
2019-04-26T03:52:27.195Z,0.00
2019-04-26T03:53:27.166Z,0.00
2019-04-26T03:54:27.143Z,0.00
2019-04-26T03:55:27.129Z,0.00
2019-04-26T03:56:27.110Z,0.00
2019-04-26T03:57:27.196Z,0.00
2019-04-26T03:58:27.079Z,0.00
2019-04-26T03:59:27.065Z,0.00
2019-04-26T04:00:27.069Z,0.00
2019-04-26T04:01:27.049Z,0.00
2019-04-26T04:02:27.020Z,0.00
2019-04-26T04:03:27.363Z,0.00
2019-04-26T04:04:26.980Z,0.00
2019-04-26T04:05:26.969Z,0.00
2019-04-26T04:06:26.949Z,0.00
2019-04-26T04:07:36.662Z,0.00
2019-04-26T04:08:26.922Z,0.00
2019-04-26T04:09:26.896Z,0.00
2019-04-26T04:10:26.889Z,0.00
2019-04-26T04:11:26.913Z,0.00
2019-04-26T04:12:26.928Z,0.00
2019-04-26T04:13:26.832Z,0.00
2019-04-26T04:14:26.872Z,0.00
2019-04-26T04:15:26.800Z,0.00
2019-04-26T04:16:26.790Z,0.00
2019-04-26T04:17:26.759Z,0.00
2019-04-26T04:18:26.749Z,0.00
2019-04-26T04:19:26.730Z,0.00
2019-04-26T04:20:26.714Z,0.00
2019-04-26T04:21:26.706Z,0.00
2019-04-26T04:22:26.692Z,0.00
2019-04-26T04:23:26.663Z,0.00
2019-04-26T04:24:26.646Z,0.00
2019-04-26T04:25:26.634Z,0.00
2019-04-26T04:26:26.616Z,0.00
2019-04-26T04:27:26.616Z,0.00
2019-04-26T04:28:26.581Z,0.00
2019-04-26T04:29:39.265Z,0.00
2019-04-26T04:30:26.557Z,0.00
2019-04-26T04:31:26.530Z,0.00
2019-04-26T04:32:26.513Z,0.00
2019-04-26T04:33:26.498Z,0.00
2019-04-26T04:34:26.491Z,0.00
2019-04-26T04:35:26.465Z,0.00
2019-04-26T04:36:26.450Z,0.00
2019-04-26T04:37:26.435Z,0.00
2019-04-26T04:38:26.411Z,0.00
2019-04-26T04:39:26.403Z,0.00
2019-04-26T04:40:26.381Z,0.00
2019-04-26T04:41:26.365Z,0.00
2019-04-26T04:42:26.347Z,0.00
2019-04-26T04:43:26.657Z,0.00
2019-04-26T04:44:26.553Z,0.00
2019-04-26T04:45:26.298Z,0.00
2019-04-26T04:46:26.281Z,0.00
2019-04-26T04:47:26.552Z,0.00
2019-04-26T04:48:26.245Z,0.00
2019-04-26T04:49:26.247Z,0.00
2019-04-26T04:50:26.214Z,0.00
2019-04-26T04:51:26.195Z,0.00
2019-04-26T04:52:26.181Z,0.00
2019-04-26T04:53:26.164Z,0.00
2019-04-26T04:54:26.156Z,0.00
2019-04-26T04:55:26.127Z,0.00
2019-04-26T04:56:26.115Z,0.00
2019-04-26T04:57:26.104Z,0.00
2019-04-26T04:58:26.078Z,0.00
2019-04-26T04:59:26.062Z,0.00
2019-04-26T05:00:26.048Z,0.00
2019-04-26T05:01:26.024Z,0.00
2019-04-26T05:02:26.007Z,0.00
2019-04-26T05:03:25.999Z,0.00
2019-04-26T05:04:25.977Z,5.63
2019-04-26T05:05:25.958Z,5.63
2019-04-26T05:06:25.960Z,5.63
2019-04-26T05:07:25.919Z,5.63
2019-04-26T05:08:25.910Z,5.63
2019-04-26T05:09:25.890Z,5.63
2019-04-26T05:10:25.883Z,5.63
2019-04-26T05:11:25.857Z,5.63
2019-04-26T05:12:25.837Z,5.63
2019-04-26T05:13:25.825Z,5.63
2019-04-26T05:14:25.807Z,5.63
2019-04-26T05:15:25.782Z,5.63
2019-04-26T05:16:25.794Z,5.63
2019-04-26T05:17:25.765Z,5.63
2019-04-26T05:18:25.738Z,5.63
2019-04-26T05:19:25.719Z,5.63
2019-04-26T05:20:25.709Z,5.63
2019-04-26T05:21:25.686Z,5.63
2019-04-26T05:22:25.668Z,5.63
2019-04-26T05:23:25.656Z,5.63
2019-04-26T05:24:25.636Z,5.63
2019-04-26T05:25:25.620Z,5.63
2019-04-26T05:26:25.609Z,5.63
2019-04-26T05:27:25.584Z,5.63
2019-04-26T05:28:25.590Z,5.63
2019-04-26T05:29:25.555Z,5.63
2019-04-26T05:30:25.550Z,5.63
2019-04-26T05:31:25.514Z,11.25
2019-04-26T05:32:25.504Z,11.25
2019-04-26T05:33:25.486Z,11.25
2019-04-26T05:34:25.476Z,11.25
2019-04-26T05:35:25.447Z,11.25
2019-04-26T05:36:25.427Z,11.25
2019-04-26T05:37:25.427Z,11.25
2019-04-26T05:38:25.418Z,11.25
2019-04-26T05:39:25.382Z,11.25
2019-04-26T05:40:25.367Z,11.25
2019-04-26T05:41:25.350Z,11.25
2019-04-26T05:42:25.334Z,11.25
2019-04-26T05:43:25.315Z,11.25
2019-04-26T05:44:25.316Z,11.25
2019-04-26T05:45:25.281Z,11.25
2019-04-26T05:46:25.266Z,11.25
2019-04-26T05:47:25.249Z,11.25
2019-04-26T05:48:25.257Z,16.88
2019-04-26T05:49:25.218Z,16.88
2019-04-26T05:50:25.194Z,16.88
2019-04-26T05:51:25.182Z,11.25
2019-04-26T05:52:25.165Z,11.25
2019-04-26T05:53:25.144Z,11.25
2019-04-26T05:54:25.135Z,11.25
2019-04-26T05:55:25.120Z,11.25
2019-04-26T05:56:25.097Z,5.63
2019-04-26T05:57:25.081Z,5.63
2019-04-26T05:58:25.069Z,5.63
2019-04-26T05:59:25.049Z,5.63
2019-04-26T06:00:25.044Z,5.63
2019-04-26T06:01:25.021Z,5.63
2019-04-26T06:02:24.999Z,5.63
2019-04-26T06:03:24.979Z,5.63
2019-04-26T06:04:24.965Z,5.63
2019-04-26T06:05:24.966Z,5.63
2019-04-26T06:06:24.928Z,5.63
2019-04-26T06:07:24.913Z,5.63
2019-04-26T06:08:31.221Z,5.63
2019-04-26T06:09:24.881Z,5.63
2019-04-26T06:10:24.862Z,5.63
2019-04-26T06:11:24.846Z,5.63
2019-04-26T06:12:24.833Z,5.63
2019-04-26T06:13:24.808Z,5.63
2019-04-26T06:14:24.790Z,5.63
2019-04-26T06:15:24.783Z,5.63
2019-04-26T06:16:24.761Z,5.63
2019-04-26T06:17:24.743Z,5.63
2019-04-26T06:18:24.724Z,5.63
2019-04-26T06:19:24.724Z,5.63
2019-04-26T06:20:24.688Z,5.63
2019-04-26T06:21:24.698Z,5.63
2019-04-26T06:22:24.653Z,5.63
2019-04-26T06:23:24.649Z,5.63
2019-04-26T06:24:24.616Z,11.25
2019-04-26T06:25:24.624Z,11.25
2019-04-26T06:26:24.584Z,11.25
2019-04-26T06:27:24.567Z,11.25
2019-04-26T06:28:25.454Z,11.25
2019-04-26T06:29:24.540Z,11.25
2019-04-26T06:30:24.585Z,11.25
2019-04-26T06:31:24.507Z,11.25
2019-04-26T06:32:24.526Z,11.25
2019-04-26T06:33:24.474Z,11.25
2019-04-26T06:34:24.460Z,11.25
2019-04-26T06:35:24.434Z,5.63
2019-04-26T06:36:24.419Z,11.25
2019-04-26T06:37:24.407Z,11.25
2019-04-26T06:38:24.383Z,11.25
2019-04-26T06:39:24.371Z,16.88
2019-04-26T06:40:24.355Z,16.88
2019-04-26T06:41:24.345Z,16.88
2019-04-26T06:42:24.317Z,22.50
2019-04-26T06:43:26.415Z,22.50
2019-04-26T06:44:24.288Z,22.50
2019-04-26T06:45:24.266Z,22.50
2019-04-26T06:46:24.255Z,22.50
2019-04-26T06:47:24.233Z,16.88
2019-04-26T06:48:24.213Z,16.88
2019-04-26T06:49:24.205Z,16.88
2019-04-26T06:50:24.198Z,11.25
2019-04-26T06:51:25.198Z,11.25
2019-04-26T06:52:24.154Z,11.25
2019-04-26T06:53:24.155Z,11.25
2019-04-26T06:54:24.117Z,16.88
2019-04-26T06:55:24.122Z,16.88
2019-04-26T06:56:24.081Z,11.25
2019-04-26T06:57:24.075Z,11.25
2019-04-26T06:58:24.047Z,11.25
2019-04-26T06:59:35.810Z,5.63
2019-04-26T07:00:24.016Z,5.63
2019-04-26T07:01:23.998Z,11.25
2019-04-26T07:02:24.000Z,11.25
2019-04-26T07:03:23.964Z,11.25
2019-04-26T07:04:23.952Z,11.25
2019-04-26T07:05:23.937Z,11.25
2019-04-26T07:06:34.544Z,11.25
2019-04-26T07:07:23.912Z,11.25
2019-04-26T07:08:23.888Z,11.25
2019-04-26T07:09:23.869Z,11.25
2019-04-26T07:10:23.848Z,11.25
2019-04-26T07:11:23.828Z,11.25
2019-04-26T07:12:23.836Z,11.25
2019-04-26T07:13:23.809Z,16.88
2019-04-26T07:14:23.782Z,16.88
2019-04-26T07:15:28.746Z,16.88
2019-04-26T07:16:23.780Z,16.88
2019-04-26T07:17:23.816Z,11.25
2019-04-26T07:18:23.769Z,16.88
2019-04-26T07:19:23.701Z,16.88
2019-04-26T07:20:23.696Z,16.88
2019-04-26T07:21:23.687Z,22.50
2019-04-26T07:22:34.823Z,22.50
2019-04-26T07:23:23.638Z,22.50
2019-04-26T07:24:23.616Z,16.88
2019-04-26T07:25:23.607Z,16.88
2019-04-26T07:26:23.594Z,16.88
2019-04-26T07:27:23.573Z,16.88
2019-04-26T07:28:23.611Z,16.88
2019-04-26T07:29:23.527Z,11.25
2019-04-26T07:30:23.650Z,11.25
2019-04-26T07:31:23.499Z,11.25
2019-04-26T07:32:23.487Z,16.88
2019-04-26T07:33:23.486Z,16.88
2019-04-26T07:34:23.464Z,16.88
2019-04-26T07:35:23.474Z,16.88
2019-04-26T07:36:23.443Z,16.88
2019-04-26T07:37:23.404Z,22.50
2019-04-26T07:38:23.401Z,22.50
2019-04-26T07:39:23.356Z,22.50
2019-04-26T07:40:23.371Z,22.50
2019-04-26T07:41:23.329Z,22.50
2019-04-26T07:42:23.324Z,22.50
2019-04-26T07:43:23.303Z,22.50
2019-04-26T07:44:23.310Z,22.50
2019-04-26T07:45:23.366Z,28.13
2019-04-26T07:46:23.353Z,33.75
2019-04-26T07:47:23.289Z,39.38
2019-04-26T07:48:23.225Z,45.00
2019-04-26T07:49:23.247Z,45.00
2019-04-26T07:50:23.232Z,50.63
2019-04-26T07:51:23.204Z,56.25
2019-04-26T07:52:23.142Z,56.25
2019-04-26T07:53:23.179Z,61.88
2019-04-26T07:54:23.149Z,61.88
2019-04-26T07:55:23.153Z,61.88
2019-04-26T07:56:23.140Z,56.25
2019-04-26T07:57:23.112Z,50.63
2019-04-26T07:58:23.173Z,45.00
2019-04-26T07:59:23.815Z,39.38
2019-04-26T08:00:23.818Z,33.75
2019-04-26T08:01:23.014Z,28.13
2019-04-26T08:02:23.015Z,28.13
2019-04-26T08:03:22.980Z,28.13
2019-04-26T08:04:22.961Z,28.13
2019-04-26T08:05:22.941Z,28.13
2019-04-26T08:06:22.935Z,28.13
2019-04-26T08:07:22.899Z,28.13
2019-04-26T08:08:22.896Z,28.13
2019-04-26T08:09:26.813Z,33.75
2019-04-26T08:10:22.858Z,33.75
2019-04-26T08:11:22.828Z,39.38
2019-04-26T08:12:22.807Z,45.00
2019-04-26T08:13:22.826Z,45.00
2019-04-26T08:14:22.775Z,45.00
2019-04-26T08:15:24.986Z,45.00
2019-04-26T08:16:22.768Z,45.00
2019-04-26T08:17:22.726Z,45.00
2019-04-26T08:18:22.725Z,45.00
2019-04-26T08:19:22.787Z,45.00
2019-04-26T08:20:22.692Z,50.63
2019-04-26T08:21:22.680Z,50.63
2019-04-26T08:22:28.329Z,50.63
2019-04-26T08:23:39.177Z,50.63
2019-04-26T08:24:22.678Z,50.63
2019-04-26T08:25:22.602Z,50.63
2019-04-26T08:26:22.589Z,45.00
2019-04-26T08:27:24.086Z,39.38
2019-04-26T08:28:22.552Z,39.38
2019-04-26T08:29:22.523Z,33.75
2019-04-26T08:30:22.906Z,39.38
2019-04-26T08:31:24.319Z,45.00
2019-04-26T08:32:22.480Z,39.38
2019-04-26T08:33:22.479Z,33.75
2019-04-26T08:34:28.845Z,33.75
2019-04-26T08:35:22.426Z,33.75
2019-04-26T08:36:26.614Z,33.75
2019-04-26T08:37:22.401Z,33.75
2019-04-26T08:38:22.859Z,33.75
2019-04-26T08:39:23.384Z,33.75
2019-04-26T08:40:30.121Z,33.75
2019-04-26T08:41:22.326Z,33.75
2019-04-26T08:42:24.728Z,33.75
2019-04-26T08:43:22.623Z,33.75
2019-04-26T08:44:22.311Z,33.75
2019-04-26T08:45:22.268Z,33.75
2019-04-26T08:46:22.247Z,33.75
2019-04-26T08:47:26.363Z,33.75
2019-04-26T08:48:27.486Z,33.75
2019-04-26T08:49:22.199Z,39.38
2019-04-26T08:50:22.269Z,33.75
2019-04-26T08:51:22.191Z,33.75
2019-04-26T08:52:22.153Z,33.75
2019-04-26T08:53:22.137Z,39.38
2019-04-26T08:54:22.133Z,45.00
2019-04-26T08:55:22.097Z,45.00
2019-04-26T08:56:22.088Z,45.00
2019-04-26T08:57:22.071Z,45.00
2019-04-26T08:58:22.057Z,45.00
2019-04-26T08:59:22.037Z,39.38
2019-04-26T09:00:22.019Z,45.00
2019-04-26T09:01:22.001Z,45.00
2019-04-26T09:02:21.988Z,45.00
2019-04-26T09:03:21.974Z,45.00
2019-04-26T09:04:21.962Z,45.00
2019-04-26T09:05:21.959Z,45.00
2019-04-26T09:06:21.921Z,39.38
2019-04-26T09:07:21.902Z,39.38
2019-04-26T09:08:21.891Z,39.38
2019-04-26T09:09:21.914Z,39.38
2019-04-26T09:10:21.854Z,39.38
2019-04-26T09:11:25.905Z,39.38
2019-04-26T09:12:23.401Z,39.38
2019-04-26T09:13:21.823Z,45.00
2019-04-26T09:14:21.793Z,45.00
2019-04-26T09:15:21.797Z,45.00
2019-04-26T09:16:21.793Z,45.00
2019-04-26T09:17:21.757Z,45.00
2019-04-26T09:18:21.764Z,45.00
2019-04-26T09:19:21.746Z,45.00
2019-04-26T09:20:28.779Z,45.00
2019-04-26T09:21:21.729Z,50.63
2019-04-26T09:22:22.623Z,45.00
2019-04-26T09:23:21.699Z,45.00
2019-04-26T09:24:24.938Z,45.00
2019-04-26T09:25:22.840Z,45.00
2019-04-26T09:26:21.688Z,45.00
2019-04-26T09:27:22.563Z,50.63
2019-04-26T09:28:21.691Z,56.25
2019-04-26T09:29:21.591Z,61.88
2019-04-26T09:30:33.356Z,61.88
2019-04-26T09:31:21.625Z,67.50
2019-04-26T09:32:24.188Z,67.50
2019-04-26T09:33:21.568Z,73.13
2019-04-26T09:34:21.549Z,78.75
2019-04-26T09:35:21.486Z,78.75
2019-04-26T09:36:21.526Z,73.13
2019-04-26T09:37:21.442Z,67.50
2019-04-26T09:38:21.462Z,67.50
2019-04-26T09:39:21.481Z,67.50
2019-04-26T09:40:22.659Z,67.50
2019-04-26T09:41:21.402Z,61.88
2019-04-26T09:42:21.409Z,61.88
2019-04-26T09:43:21.334Z,56.25
2019-04-26T09:44:21.411Z,56.25
2019-04-26T09:45:21.321Z,56.25
2019-04-26T09:46:21.304Z,56.25
2019-04-26T09:47:21.285Z,56.25
2019-04-26T09:48:21.241Z,56.25
2019-04-26T09:49:21.302Z,56.25
2019-04-26T09:50:21.287Z,56.25
2019-04-26T09:51:21.221Z,61.88
2019-04-26T09:52:21.207Z,61.88
2019-04-26T09:53:21.186Z,56.25
2019-04-26T09:54:21.149Z,56.25
2019-04-26T09:55:21.123Z,56.25
2019-04-26T09:56:21.107Z,56.25
2019-04-26T09:57:21.109Z,56.25
2019-04-26T09:58:21.115Z,61.88
2019-04-26T09:59:21.106Z,61.88
2019-04-26T10:00:21.417Z,61.88
2019-04-26T10:01:24.313Z,56.25
2019-04-26T10:02:21.041Z,56.25
2019-04-26T10:03:20.996Z,50.63
2019-04-26T10:04:21.110Z,50.63
2019-04-26T10:05:22.414Z,50.63
2019-04-26T10:06:20.959Z,45.00
2019-04-26T10:07:21.499Z,45.00
2019-04-26T10:08:21.442Z,45.00
2019-04-26T10:09:22.651Z,39.38
2019-04-26T10:10:22.921Z,39.38
2019-04-26T10:11:21.127Z,39.38
2019-04-26T10:12:21.045Z,45.00
2019-04-26T10:13:20.855Z,45.00
2019-04-26T10:14:20.824Z,45.00
2019-04-26T10:15:22.560Z,45.00
2019-04-26T10:16:20.785Z,45.00
2019-04-26T10:17:20.810Z,45.00
2019-04-26T10:18:24.427Z,45.00
2019-04-26T10:19:20.899Z,45.00
2019-04-26T10:20:20.832Z,45.00
2019-04-26T10:21:20.758Z,45.00
2019-04-26T10:22:22.315Z,45.00
2019-04-26T10:23:20.775Z,39.38
2019-04-26T10:24:20.728Z,33.75
2019-04-26T10:25:20.758Z,28.13
2019-04-26T10:26:23.160Z,28.13
2019-04-26T10:27:20.763Z,33.75
2019-04-26T10:28:20.771Z,33.75
2019-04-26T10:29:21.742Z,39.38
2019-04-26T10:30:20.607Z,39.38
2019-04-26T10:31:20.762Z,39.38
2019-04-26T10:32:21.648Z,45.00
2019-04-26T10:33:20.603Z,45.00
2019-04-26T10:34:20.590Z,45.00
2019-04-26T10:35:21.726Z,45.00
2019-04-26T10:36:20.635Z,45.00
2019-04-26T10:37:20.431Z,45.00
2019-04-26T10:38:23.838Z,45.00
2019-04-26T10:39:20.538Z,45.00
2019-04-26T10:40:20.513Z,45.00
2019-04-26T10:41:20.508Z,45.00
2019-04-26T10:42:20.463Z,45.00
2019-04-26T10:43:20.440Z,50.63
2019-04-26T10:44:20.444Z,50.63
2019-04-26T10:45:20.424Z,50.63
2019-04-26T10:46:20.392Z,50.63
2019-04-26T10:47:20.373Z,50.63
2019-04-26T10:48:23.071Z,50.63
2019-04-26T10:49:24.371Z,45.00
2019-04-26T10:50:20.334Z,50.63
2019-04-26T10:51:20.237Z,50.63
2019-04-26T10:52:20.289Z,56.25
2019-04-26T10:53:20.296Z,50.63
2019-04-26T10:54:20.278Z,50.63
2019-04-26T10:55:20.254Z,45.00
2019-04-26T10:56:24.104Z,45.00
2019-04-26T10:57:20.214Z,45.00
2019-04-26T10:58:20.199Z,45.00
2019-04-26T10:59:22.671Z,45.00
2019-04-26T11:00:20.162Z,45.00
2019-04-26T11:01:21.106Z,45.00
2019-04-26T11:02:20.123Z,45.00
2019-04-26T11:03:20.111Z,45.00
2019-04-26T11:04:20.615Z,45.00
2019-04-26T11:05:20.086Z,45.00
2019-04-26T11:06:24.056Z,45.00
2019-04-26T11:07:20.071Z,45.00
2019-04-26T11:08:20.026Z,45.00
2019-04-26T11:09:20.014Z,45.00
2019-04-26T11:10:19.892Z,45.00
2019-04-26T11:11:19.980Z,50.63
2019-04-26T11:12:19.967Z,50.63
2019-04-26T11:13:19.952Z,50.63
2019-04-26T11:14:22.663Z,50.63
2019-04-26T11:15:19.806Z,50.63
2019-04-26T11:16:20.638Z,50.63
2019-04-26T11:17:19.880Z,50.63
2019-04-26T11:18:27.042Z,50.63
2019-04-26T11:19:19.846Z,45.00
2019-04-26T11:20:19.844Z,45.00
2019-04-26T11:21:20.816Z,45.00
2019-04-26T11:22:28.916Z,39.38
2019-04-26T11:23:19.776Z,39.38
2019-04-26T11:24:20.943Z,39.38
2019-04-26T11:25:19.750Z,33.75
2019-04-26T11:26:19.736Z,33.75
2019-04-26T11:27:19.717Z,33.75
2019-04-26T11:28:21.392Z,33.75
2019-04-26T11:29:19.690Z,33.75
2019-04-26T11:30:21.201Z,39.38
2019-04-26T11:31:23.210Z,39.38
2019-04-26T11:32:19.533Z,39.38
2019-04-26T11:33:19.613Z,39.38
2019-04-26T11:34:23.706Z,39.38
2019-04-26T11:35:19.683Z,39.38
2019-04-26T11:36:19.569Z,45.00
2019-04-26T11:37:19.555Z,45.00
2019-04-26T11:38:21.726Z,45.00
2019-04-26T11:39:19.544Z,45.00
2019-04-26T11:40:19.524Z,45.00
2019-04-26T11:41:19.487Z,45.00
2019-04-26T11:42:19.498Z,45.00
2019-04-26T11:43:21.001Z,45.00
2019-04-26T11:44:23.432Z,50.63
2019-04-26T11:45:19.477Z,50.63
2019-04-26T11:46:21.404Z,50.63
2019-04-26T11:47:19.383Z,50.63
2019-04-26T11:48:19.370Z,50.63
2019-04-26T11:49:19.359Z,50.63
2019-04-26T11:50:19.370Z,50.63
2019-04-26T11:51:19.232Z,50.63
2019-04-26T11:52:19.307Z,50.63
2019-04-26T11:53:19.285Z,50.63
2019-04-26T11:54:20.747Z,50.63
2019-04-26T11:55:19.253Z,45.00
2019-04-26T11:56:19.127Z,45.00
2019-04-26T11:57:19.246Z,45.00
2019-04-26T11:58:22.542Z,39.38
2019-04-26T11:59:19.078Z,39.38
2019-04-26T12:00:19.082Z,33.75
2019-04-26T12:01:19.048Z,28.13
2019-04-26T12:02:19.053Z,28.13
2019-04-26T12:03:21.120Z,28.13
2019-04-26T12:04:19.002Z,22.50
2019-04-26T12:05:18.987Z,22.50
2019-04-26T12:06:21.298Z,28.13
2019-04-26T12:07:19.194Z,28.13
2019-04-26T12:08:18.950Z,28.13
2019-04-26T12:09:18.921Z,33.75
2019-04-26T12:10:18.897Z,33.75
2019-04-26T12:11:25.769Z,39.38
2019-04-26T12:12:18.869Z,39.38
2019-04-26T12:13:21.391Z,45.00
2019-04-26T12:14:20.548Z,45.00
2019-04-26T12:15:29.655Z,45.00
2019-04-26T12:16:20.428Z,45.00
2019-04-26T12:17:18.786Z,45.00
2019-04-26T12:18:18.860Z,45.00
2019-04-26T12:19:19.850Z,45.00
2019-04-26T12:20:22.329Z,45.00
2019-04-26T12:21:18.723Z,50.63
2019-04-26T12:22:18.710Z,50.63
2019-04-26T12:23:20.748Z,50.63
2019-04-26T12:24:18.668Z,50.63
2019-04-26T12:25:18.659Z,50.63
2019-04-26T12:26:21.585Z,56.25
2019-04-26T12:27:18.695Z,56.25
2019-04-26T12:28:18.606Z,61.88
2019-04-26T12:29:18.593Z,61.88
2019-04-26T12:30:18.568Z,61.88
2019-04-26T12:31:18.574Z,61.88
2019-04-26T12:32:18.643Z,61.88
2019-04-26T12:33:18.539Z,56.25
2019-04-26T12:34:19.135Z,56.25
2019-04-26T12:35:18.492Z,56.25
2019-04-26T12:36:18.468Z,56.25
2019-04-26T12:37:21.076Z,56.25
2019-04-26T12:38:18.537Z,56.25
2019-04-26T12:39:18.431Z,56.25
2019-04-26T12:40:19.513Z,61.88
2019-04-26T12:41:25.298Z,61.88
2019-04-26T12:42:18.383Z,73.13
2019-04-26T12:43:20.052Z,84.38
2019-04-26T12:44:18.362Z,90.00
2019-04-26T12:45:18.437Z,95.63
2019-04-26T12:46:18.315Z,95.63
2019-04-26T12:47:18.305Z,101.25
2019-04-26T12:48:18.277Z,101.25
2019-04-26T12:49:20.324Z,101.25
2019-04-26T12:50:18.264Z,95.63
2019-04-26T12:51:18.233Z,90.00
2019-04-26T12:52:21.643Z,84.38
2019-04-26T12:53:18.254Z,78.75
2019-04-26T12:54:18.184Z,78.75
2019-04-26T12:55:19.995Z,78.75
2019-04-26T12:56:18.154Z,73.13
2019-04-26T12:57:18.137Z,73.13
2019-04-26T12:58:18.115Z,73.13
2019-04-26T12:59:18.118Z,73.13
2019-04-26T13:00:18.093Z,73.13
2019-04-26T13:01:18.068Z,67.50
2019-04-26T13:02:20.849Z,67.50
2019-04-26T13:03:20.492Z,61.88
2019-04-26T13:04:18.020Z,56.25