createdAt,value
2017-12-05T00:00:13.833Z,0
2017-12-05T00:01:13.849Z,0
2017-12-05T00:02:13.870Z,0
2017-12-05T00:03:13.868Z,0
2017-12-05T00:04:14.143Z,0
2017-12-05T00:05:13.890Z,0
2017-12-05T00:06:14.168Z,0
2017-12-05T00:07:14.182Z,0
2017-12-05T00:08:13.924Z,0
2017-12-05T00:09:13.931Z,0
2017-12-05T00:10:13.945Z,0
2017-12-05T00:11:14.242Z,0
2017-12-05T00:12:14.236Z,0
2017-12-05T00:13:13.716Z,0
2017-12-05T00:14:14.000Z,0
2017-12-05T00:15:14.273Z,0
2017-12-05T00:16:14.013Z,0
2017-12-05T00:17:14.299Z,0
2017-12-05T00:18:14.040Z,0
2017-12-05T00:19:14.317Z,0
2017-12-05T00:20:14.332Z,0
2017-12-05T00:21:14.392Z,0
2017-12-05T00:22:14.354Z,0
2017-12-05T00:23:14.366Z,0
2017-12-05T00:24:13.843Z,0
2017-12-05T00:25:14.382Z,0
2017-12-05T00:26:14.396Z,0
2017-12-05T00:27:14.417Z,0
2017-12-05T00:28:13.888Z,0
2017-12-05T00:29:14.167Z,0
2017-12-05T00:30:14.189Z,0
2017-12-05T00:31:14.453Z,0
2017-12-05T00:32:14.494Z,0
2017-12-05T00:33:14.216Z,0
2017-12-05T00:34:14.499Z,0
2017-12-05T00:35:14.503Z,0
2017-12-05T00:36:14.518Z,0
2017-12-05T00:37:13.996Z,0
2017-12-05T00:38:14.000Z,0
2017-12-05T00:39:14.557Z,0
2017-12-05T00:40:14.029Z,0
2017-12-05T00:41:14.308Z,0
2017-12-05T00:42:14.318Z,0
2017-12-05T00:43:14.331Z,0
2017-12-05T00:44:14.611Z,0
2017-12-05T00:45:14.623Z,0
2017-12-05T00:46:14.640Z,0
2017-12-05T00:47:14.104Z,0
2017-12-05T00:48:14.118Z,0
2017-12-05T00:49:14.672Z,0
2017-12-05T00:50:14.736Z,0
2017-12-05T00:51:14.688Z,0
2017-12-05T00:52:14.164Z,0
2017-12-05T00:53:14.454Z,0
2017-12-05T00:54:14.191Z,0
2017-12-05T00:55:14.465Z,0
2017-12-05T00:56:14.743Z,0
2017-12-05T00:57:14.759Z,0
2017-12-05T00:58:14.501Z,0
2017-12-05T00:59:14.775Z,0
2017-12-05T01:00:14.532Z,0
2017-12-05T01:01:14.818Z,0
2017-12-05T01:02:14.817Z,0
2017-12-05T01:03:14.293Z,0
2017-12-05T01:04:14.841Z,0
2017-12-05T01:05:14.626Z,0
2017-12-05T01:06:14.859Z,0
2017-12-05T01:07:14.605Z,0
2017-12-05T01:08:14.891Z,0
2017-12-05T01:09:14.629Z,0
2017-12-05T01:10:14.907Z,0
2017-12-05T01:11:14.919Z,0
2017-12-05T01:12:14.929Z,0
2017-12-05T01:13:14.141Z,0
2017-12-05T01:14:14.968Z,0
2017-12-05T01:15:14.700Z,0
2017-12-05T01:16:14.978Z,0
2017-12-05T01:17:14.984Z,0
2017-12-05T01:18:14.999Z,0
2017-12-05T01:19:14.743Z,0
2017-12-05T01:20:15.030Z,0
2017-12-05T01:21:14.773Z,0
2017-12-05T01:22:14.782Z,0
2017-12-05T01:23:15.060Z,0
2017-12-05T01:24:14.552Z,0
2017-12-05T01:25:14.818Z,0
2017-12-05T01:26:14.837Z,0
2017-12-05T01:27:15.106Z,0
2017-12-05T01:28:14.845Z,0
2017-12-05T01:29:15.126Z,0
2017-12-05T01:30:15.145Z,0
2017-12-05T01:31:14.891Z,0
2017-12-05T01:32:14.897Z,0
2017-12-05T01:33:15.182Z,0
2017-12-05T01:34:15.193Z,0
2017-12-05T01:35:14.669Z,0
2017-12-05T01:36:15.211Z,0
2017-12-05T01:37:14.971Z,0
2017-12-05T01:38:14.978Z,0
2017-12-05T01:39:15.244Z,0
2017-12-05T01:40:15.265Z,0
2017-12-05T01:41:15.012Z,0
2017-12-05T01:42:15.290Z,0
2017-12-05T01:43:15.296Z,0
2017-12-05T01:44:14.772Z,0
2017-12-05T01:45:15.323Z,0
2017-12-05T01:46:15.063Z,0
2017-12-05T01:47:15.343Z,0
2017-12-05T01:48:15.354Z,0
2017-12-05T01:49:15.360Z,0
2017-12-05T01:50:15.375Z,0
2017-12-05T01:51:15.509Z,0
2017-12-05T01:52:14.871Z,0
2017-12-05T01:53:14.874Z,0
2017-12-05T01:54:15.156Z,0
2017-12-05T01:55:15.438Z,0
2017-12-05T01:56:15.181Z,0
2017-12-05T01:57:15.199Z,0
2017-12-05T01:58:15.478Z,0
2017-12-05T01:59:15.214Z,0
2017-12-05T02:00:14.960Z,0
2017-12-05T02:01:15.246Z,0
2017-12-05T02:02:15.265Z,0
2017-12-05T02:03:15.526Z,0
2017-12-05T02:04:15.548Z,0
2017-12-05T02:05:15.550Z,0
2017-12-05T02:06:14.761Z,0
2017-12-05T02:07:15.383Z,0
2017-12-05T02:08:15.316Z,0
2017-12-05T02:09:15.417Z,0
2017-12-05T02:10:15.349Z,0
2017-12-05T02:11:15.625Z,0
2017-12-05T02:12:15.635Z,0
2017-12-05T02:13:15.380Z,0
2017-12-05T02:14:15.657Z,0
2017-12-05T02:15:15.712Z,0
2017-12-05T02:16:15.683Z,0
2017-12-05T02:17:15.429Z,0
2017-12-05T02:18:15.705Z,0
2017-12-05T02:19:15.726Z,0
2017-12-05T02:20:15.463Z,0
2017-12-05T02:21:15.479Z,0
2017-12-05T02:22:15.758Z,0
2017-12-05T02:23:15.784Z,0
2017-12-05T02:24:15.775Z,0
2017-12-05T02:25:15.521Z,0
2017-12-05T02:26:15.800Z,0
2017-12-05T02:27:15.550Z,0
2017-12-05T02:28:15.827Z,0
2017-12-05T02:29:15.832Z,0
2017-12-05T02:30:15.846Z,0
2017-12-05T02:31:15.595Z,0
2017-12-05T02:32:15.869Z,0
2017-12-05T02:33:15.884Z,0
2017-12-05T02:34:15.901Z,0
2017-12-05T02:35:15.642Z,0
2017-12-05T02:36:15.654Z,0
2017-12-05T02:37:15.938Z,0
2017-12-05T02:38:15.943Z,0
2017-12-05T02:39:15.421Z,0
2017-12-05T02:40:15.972Z,0
2017-12-05T02:41:15.958Z,0
2017-12-05T02:42:15.591Z,0
2017-12-05T02:43:15.449Z,0
2017-12-05T02:44:16.005Z,0
2017-12-05T02:45:16.004Z,0
2017-12-05T02:46:16.028Z,0
2017-12-05T02:47:16.049Z,0
2017-12-05T02:48:16.194Z,0
2017-12-05T02:49:16.060Z,0
2017-12-05T02:50:15.797Z,0
2017-12-05T02:51:15.882Z,0
2017-12-05T02:52:16.099Z,0
2017-12-05T02:53:16.099Z,0
2017-12-05T02:54:16.125Z,0
2017-12-05T02:55:15.593Z,0
2017-12-05T02:56:15.871Z,0
2017-12-05T02:57:15.885Z,0
2017-12-05T02:58:16.168Z,0
2017-12-05T02:59:16.168Z,0
2017-12-05T03:00:15.921Z,0
2017-12-05T03:01:15.664Z,0
2017-12-05T03:02:15.990Z,0
2017-12-05T03:03:15.685Z,0
2017-12-05T03:04:16.246Z,0
2017-12-05T03:05:15.726Z,0
2017-12-05T03:06:15.987Z,0
2017-12-05T03:07:15.999Z,0
2017-12-05T03:08:16.351Z,0
2017-12-05T03:09:16.023Z,0
2017-12-05T03:10:15.768Z,0
2017-12-05T03:11:16.047Z,0
2017-12-05T03:12:16.063Z,0
2017-12-05T03:13:16.072Z,0
2017-12-05T03:14:16.363Z,0
2017-12-05T03:15:16.361Z,0
2017-12-05T03:16:16.106Z,0
2017-12-05T03:17:16.389Z,0
2017-12-05T03:18:16.134Z,0
2017-12-05T03:19:16.471Z,0
2017-12-05T03:20:16.426Z,0
2017-12-05T03:21:15.901Z,0
2017-12-05T03:22:16.176Z,0
2017-12-05T03:23:16.464Z,0
2017-12-05T03:24:16.479Z,0
2017-12-05T03:25:15.948Z,0
2017-12-05T03:26:16.230Z,0
2017-12-05T03:27:16.505Z,0
2017-12-05T03:28:16.254Z,0
2017-12-05T03:29:16.296Z,0
2017-12-05T03:30:16.285Z,0
2017-12-05T03:31:16.571Z,0
2017-12-05T03:32:16.564Z,0
2017-12-05T03:33:16.576Z,0
2017-12-05T03:34:16.630Z,0
2017-12-05T03:35:16.335Z,0
2017-12-05T03:36:16.349Z,0
2017-12-05T03:37:16.360Z,0
2017-12-05T03:38:16.640Z,0
2017-12-05T03:39:16.381Z,0
2017-12-05T03:40:16.669Z,0
2017-12-05T03:41:16.146Z,0
2017-12-05T03:42:16.689Z,0
2017-12-05T03:43:16.692Z,0
2017-12-05T03:44:16.443Z,0
2017-12-05T03:45:16.452Z,0
2017-12-05T03:46:16.727Z,0
2017-12-05T03:47:16.745Z,0
2017-12-05T03:48:16.760Z,0
2017-12-05T03:49:16.764Z,0
2017-12-05T03:50:16.781Z,0
2017-12-05T03:51:16.790Z,0
2017-12-05T03:52:16.803Z,0
2017-12-05T03:53:16.584Z,0
2017-12-05T03:54:16.826Z,0
2017-12-05T03:55:16.845Z,0
2017-12-05T03:56:16.859Z,0
2017-12-05T03:57:16.864Z,0
2017-12-05T03:58:16.873Z,0
2017-12-05T03:59:16.884Z,0
2017-12-05T04:00:16.632Z,0
2017-12-05T04:01:16.918Z,0
2017-12-05T04:02:16.922Z,0
2017-12-05T04:03:16.674Z,0
2017-12-05T04:04:16.681Z,0
2017-12-05T04:05:16.689Z,0
2017-12-05T04:06:16.987Z,0
2017-12-05T04:07:16.980Z,0
2017-12-05T04:08:16.728Z,0
2017-12-05T04:09:17.005Z,0
2017-12-05T04:10:16.762Z,0
2017-12-05T04:11:16.766Z,0
2017-12-05T04:12:16.778Z,0
2017-12-05T04:13:17.052Z,0
2017-12-05T04:14:17.070Z,0
2017-12-05T04:15:17.079Z,0
2017-12-05T04:16:17.091Z,0
2017-12-05T04:17:17.135Z,0
2017-12-05T04:18:16.847Z,0
2017-12-05T04:19:17.129Z,0
2017-12-05T04:20:16.341Z,0
2017-12-05T04:21:17.147Z,0
2017-12-05T04:22:17.160Z,0
2017-12-05T04:23:16.910Z,0
2017-12-05T04:24:17.192Z,0
2017-12-05T04:25:16.939Z,0
2017-12-05T04:26:16.939Z,0
2017-12-05T04:27:17.221Z,0
2017-12-05T04:28:16.836Z,0
2017-12-05T04:29:17.330Z,0
2017-12-05T04:30:16.989Z,0
2017-12-05T04:31:17.012Z,0
2017-12-05T04:32:17.279Z,0
2017-12-05T04:33:16.759Z,0
2017-12-05T04:34:17.038Z,0
2017-12-05T04:35:17.437Z,0
2017-12-05T04:36:17.333Z,0
2017-12-05T04:37:16.807Z,0
2017-12-05T04:38:16.823Z,0
2017-12-05T04:39:16.833Z,0
2017-12-05T04:40:17.387Z,0
2017-12-05T04:41:17.392Z,0
2017-12-05T04:42:17.395Z,0
2017-12-05T04:43:16.882Z,0
2017-12-05T04:44:17.421Z,0
2017-12-05T04:45:17.431Z,0
2017-12-05T04:46:17.191Z,0
2017-12-05T04:47:17.463Z,0
2017-12-05T04:48:17.475Z,0
2017-12-05T04:49:17.215Z,0
2017-12-05T04:50:17.231Z,0
2017-12-05T04:51:17.507Z,0
2017-12-05T04:52:17.253Z,0
2017-12-05T04:53:17.531Z,0
2017-12-05T04:54:17.544Z,0
2017-12-05T04:55:17.553Z,0
2017-12-05T04:56:17.564Z,0
2017-12-05T04:57:17.769Z,0
2017-12-05T04:58:17.327Z,0
2017-12-05T04:59:17.622Z,0
2017-12-05T05:00:17.352Z,0
2017-12-05T05:01:17.360Z,0
2017-12-05T05:02:17.662Z,0
2017-12-05T05:03:17.651Z,0
2017-12-05T05:04:17.662Z,0
2017-12-05T05:05:17.145Z,0
2017-12-05T05:06:17.728Z,0
2017-12-05T05:07:17.436Z,0
2017-12-05T05:08:17.443Z,0
2017-12-05T05:09:17.463Z,0
2017-12-05T05:10:17.916Z,0
2017-12-05T05:11:17.217Z,0
2017-12-05T05:12:17.780Z,0
2017-12-05T05:13:17.773Z,0
2017-12-05T05:14:17.931Z,0
2017-12-05T05:15:17.809Z,0
2017-12-05T05:16:17.541Z,0
2017-12-05T05:17:17.822Z,0
2017-12-05T05:18:17.567Z,0
2017-12-05T05:19:17.887Z,0
2017-12-05T05:20:17.588Z,0
2017-12-05T05:21:17.605Z,0
2017-12-05T05:22:17.881Z,0
2017-12-05T05:23:17.899Z,0
2017-12-05T05:24:17.642Z,0
2017-12-05T05:25:17.645Z,0
2017-12-05T05:26:17.661Z,0
2017-12-05T05:27:17.671Z,0
2017-12-05T05:28:17.956Z,0
2017-12-05T05:29:17.694Z,0
2017-12-05T05:30:17.709Z,0
2017-12-05T05:31:17.726Z,0
2017-12-05T05:32:18.001Z,0
2017-12-05T05:33:18.013Z,0
2017-12-05T05:34:17.788Z,0
2017-12-05T05:35:17.512Z,0
2017-12-05T05:36:18.048Z,0
2017-12-05T05:37:17.791Z,0
2017-12-05T05:38:18.072Z,0
2017-12-05T05:39:18.085Z,0
2017-12-05T05:40:18.099Z,0
2017-12-05T05:41:17.844Z,0
2017-12-05T05:42:18.117Z,0
2017-12-05T05:43:18.127Z,0
2017-12-05T05:44:17.878Z,0
2017-12-05T05:45:18.160Z,0
2017-12-05T05:46:17.907Z,0
2017-12-05T05:47:17.913Z,0
2017-12-05T05:48:17.925Z,0
2017-12-05T05:49:18.211Z,0
2017-12-05T05:50:17.686Z,0
2017-12-05T05:51:18.233Z,0
2017-12-05T05:52:17.972Z,0
2017-12-05T05:53:17.985Z,0
2017-12-05T05:54:17.996Z,0
2017-12-05T05:55:18.279Z,0
2017-12-05T05:56:18.285Z,0
2017-12-05T05:57:18.301Z,0
2017-12-05T05:58:18.315Z,0
2017-12-05T05:59:18.328Z,0
2017-12-05T06:00:18.342Z,0
2017-12-05T06:01:18.079Z,0
2017-12-05T06:02:18.360Z,0
2017-12-05T06:03:18.106Z,0
2017-12-05T06:04:18.382Z,0
2017-12-05T06:05:18.134Z,0
2017-12-05T06:06:17.878Z,0
2017-12-05T06:07:18.154Z,0
2017-12-05T06:08:18.190Z,0
2017-12-05T06:09:18.458Z,0
2017-12-05T06:10:18.460Z,0
2017-12-05T06:11:18.467Z,0
2017-12-05T06:12:18.480Z,0
2017-12-05T06:13:18.252Z,0
2017-12-05T06:14:18.241Z,0
2017-12-05T06:15:18.252Z,0
2017-12-05T06:16:18.702Z,0
2017-12-05T06:17:18.289Z,0
2017-12-05T06:18:18.550Z,0
2017-12-05T06:19:18.570Z,0
2017-12-05T06:20:18.313Z,0
2017-12-05T06:21:18.595Z,0
2017-12-05T06:22:18.339Z,0
2017-12-05T06:23:18.347Z,0
2017-12-05T06:24:18.680Z,0
2017-12-05T06:25:18.374Z,0
2017-12-05T06:26:18.388Z,0
2017-12-05T06:27:18.404Z,0
2017-12-05T06:28:18.685Z,0
2017-12-05T06:29:18.700Z,0
2017-12-05T06:30:18.698Z,0
2017-12-05T06:31:18.187Z,0
2017-12-05T06:32:18.192Z,0
2017-12-05T06:33:18.478Z,0
2017-12-05T06:34:18.487Z,0
2017-12-05T06:35:18.760Z,0
2017-12-05T06:36:18.515Z,0
2017-12-05T06:37:18.834Z,0
2017-12-05T06:38:18.797Z,0
2017-12-05T06:39:18.811Z,4
2017-12-05T06:40:18.556Z,4
2017-12-05T06:41:18.830Z,4
2017-12-05T06:42:18.312Z,0
2017-12-05T06:43:18.860Z,4
2017-12-05T06:44:18.870Z,4
2017-12-05T06:45:18.634Z,4
2017-12-05T06:46:18.637Z,4
2017-12-05T06:47:18.641Z,4
2017-12-05T06:48:18.916Z,4
2017-12-05T06:49:18.404Z,4
2017-12-05T06:50:18.681Z,8
2017-12-05T06:51:18.956Z,8
2017-12-05T06:52:18.984Z,4
2017-12-05T06:53:18.979Z,8
2017-12-05T06:54:18.730Z,8
2017-12-05T06:55:19.008Z,12
2017-12-05T06:56:19.017Z,8
2017-12-05T06:57:18.765Z,12
2017-12-05T06:58:19.038Z,12
2017-12-05T06:59:19.057Z,12
2017-12-05T07:00:19.072Z,16
2017-12-05T07:01:19.075Z,16
2017-12-05T07:02:19.090Z,20
2017-12-05T07:03:18.836Z,16
2017-12-05T07:04:18.582Z,20
2017-12-05T07:05:18.596Z,20
2017-12-05T07:06:19.145Z,24
2017-12-05T07:07:18.932Z,24
2017-12-05T07:08:19.164Z,20
2017-12-05T07:09:19.175Z,24
2017-12-05T07:10:18.933Z,24
2017-12-05T07:11:18.932Z,28
2017-12-05T07:12:19.224Z,32
2017-12-05T07:13:18.961Z,36
2017-12-05T07:14:19.237Z,40
2017-12-05T07:15:19.250Z,40
2017-12-05T07:16:19.268Z,44
2017-12-05T07:17:19.011Z,44
2017-12-05T07:18:19.014Z,48
2017-12-05T07:19:19.294Z,48
2017-12-05T07:20:19.043Z,52
2017-12-05T07:21:19.326Z,60
2017-12-05T07:22:19.336Z,56
2017-12-05T07:23:19.083Z,60
2017-12-05T07:24:18.834Z,60
2017-12-05T07:25:19.377Z,64
2017-12-05T07:26:19.380Z,60
2017-12-05T07:27:19.127Z,64
2017-12-05T07:28:19.416Z,72
2017-12-05T07:29:19.420Z,72
2017-12-05T07:30:19.432Z,76
2017-12-05T07:31:19.183Z,80
2017-12-05T07:32:19.190Z,76
2017-12-05T07:33:19.200Z,76
2017-12-05T07:34:19.500Z,80
2017-12-05T07:35:19.226Z,80
2017-12-05T07:36:19.240Z,76
2017-12-05T07:37:18.987Z,80
2017-12-05T07:38:19.259Z,80
2017-12-05T07:39:19.552Z,84
2017-12-05T07:40:19.291Z,80
2017-12-05T07:41:19.302Z,80
2017-12-05T07:42:19.580Z,84
2017-12-05T07:43:19.590Z,84
2017-12-05T07:44:19.346Z,80
2017-12-05T07:45:19.350Z,84
2017-12-05T07:46:19.376Z,84
2017-12-05T07:47:19.649Z,84
2017-12-05T07:48:19.650Z,88
2017-12-05T07:49:19.663Z,84
2017-12-05T07:50:19.676Z,84
2017-12-05T07:51:19.686Z,84
2017-12-05T07:52:19.456Z,88
2017-12-05T07:53:19.453Z,88
2017-12-05T07:54:19.778Z,92
2017-12-05T07:55:19.756Z,104
2017-12-05T07:56:19.762Z,104
2017-12-05T07:57:19.761Z,84
2017-12-05T07:58:19.240Z,96
2017-12-05T07:59:19.790Z,104
2017-12-05T08:00:19.537Z,100
2017-12-05T08:01:19.812Z,104
2017-12-05T08:02:19.292Z,108
2017-12-05T08:03:19.867Z,108
2017-12-05T08:04:19.860Z,128
2017-12-05T08:05:19.861Z,128
2017-12-05T08:06:19.609Z,120
2017-12-05T08:07:19.882Z,116
2017-12-05T08:08:19.902Z,132
2017-12-05T08:09:19.808Z,164
2017-12-05T08:10:19.658Z,160
2017-12-05T08:11:19.409Z,160
2017-12-05T08:12:19.635Z,196
2017-12-05T08:13:19.898Z,204
2017-12-05T08:14:19.448Z,192
2017-12-05T08:15:19.985Z,196
2017-12-05T08:16:19.743Z,212
2017-12-05T08:17:19.753Z,228
2017-12-05T08:18:19.499Z,244
2017-12-05T08:19:19.769Z,312
2017-12-05T08:20:19.783Z,312
2017-12-05T08:21:19.534Z,304
2017-12-05T08:22:20.083Z,332
2017-12-05T08:23:20.081Z,320
2017-12-05T08:24:19.603Z,280
2017-12-05T08:25:20.111Z,280
2017-12-05T08:26:19.854Z,260
2017-12-05T08:27:19.606Z,256
2017-12-05T08:28:19.883Z,264
2017-12-05T08:29:20.168Z,276
2017-12-05T08:30:19.908Z,252
2017-12-05T08:31:20.187Z,256
2017-12-05T08:32:20.199Z,224
2017-12-05T08:33:20.212Z,220
2017-12-05T08:34:19.960Z,216
2017-12-05T08:35:20.243Z,252
2017-12-05T08:36:19.991Z,264
2017-12-05T08:37:19.730Z,328
2017-12-05T08:38:19.739Z,408
2017-12-05T08:39:20.294Z,396
2017-12-05T08:40:20.301Z,492
2017-12-05T08:41:19.781Z,440
2017-12-05T08:42:20.352Z,448
2017-12-05T08:43:19.809Z,444
2017-12-05T08:44:20.097Z,436
2017-12-05T08:45:20.097Z,444
2017-12-05T08:46:20.110Z,468
2017-12-05T08:47:20.387Z,500
2017-12-05T08:48:20.135Z,508
2017-12-05T08:49:20.417Z,568
2017-12-05T08:50:20.429Z,628
2017-12-05T08:51:20.169Z,572
2017-12-05T08:52:20.186Z,632
2017-12-05T08:53:20.199Z,616
2017-12-05T08:54:20.205Z,704
2017-12-05T08:55:20.276Z,764
2017-12-05T08:56:19.967Z,704
2017-12-05T08:57:19.976Z,628
2017-12-05T08:58:20.268Z,532
2017-12-05T08:59:20.536Z,508
2017-12-05T09:00:20.557Z,496
2017-12-05T09:01:20.296Z,472
2017-12-05T09:02:20.578Z,508
2017-12-05T09:03:20.055Z,552
2017-12-05T09:04:20.332Z,536
2017-12-05T09:05:20.084Z,528
2017-12-05T09:06:20.097Z,532
2017-12-05T09:07:20.636Z,456
2017-12-05T09:08:20.656Z,432
2017-12-05T09:09:20.396Z,432
2017-12-05T09:10:20.411Z,500
2017-12-05T09:11:20.687Z,528
2017-12-05T09:12:20.175Z,552
2017-12-05T09:13:20.718Z,628
2017-12-05T09:14:20.461Z,600
2017-12-05T09:15:20.742Z,548
2017-12-05T09:16:20.751Z,516
2017-12-05T09:17:20.507Z,604
2017-12-05T09:18:20.510Z,664
2017-12-05T09:19:20.258Z,808
2017-12-05T09:20:20.272Z,784
2017-12-05T09:21:20.820Z,668
2017-12-05T09:22:20.563Z,664
2017-12-05T09:23:20.582Z,692
2017-12-05T09:24:20.861Z,776
2017-12-05T09:25:20.867Z,788
2017-12-05T09:26:20.621Z,796
2017-12-05T09:27:20.896Z,852
2017-12-05T09:28:20.639Z,892
2017-12-05T09:29:20.649Z,1060
2017-12-05T09:30:20.967Z,1080
2017-12-05T09:31:20.955Z,872
2017-12-05T09:32:20.957Z,876
2017-12-05T09:33:20.981Z,876
2017-12-05T09:34:21.042Z,812
2017-12-05T09:35:21.011Z,852
2017-12-05T09:36:20.476Z,772
2017-12-05T09:37:20.756Z,708
2017-12-05T09:38:21.048Z,768
2017-12-05T09:39:21.073Z,672
2017-12-05T09:40:20.798Z,700
2017-12-05T09:41:21.084Z,576
2017-12-05T09:42:20.827Z,420
2017-12-05T09:43:21.103Z,436
2017-12-05T09:44:20.890Z,488
2017-12-05T09:45:20.860Z,580
2017-12-05T09:46:20.608Z,676
2017-12-05T09:47:20.892Z,640
2017-12-05T09:48:20.900Z,632
2017-12-05T09:49:21.176Z,640
2017-12-05T09:50:21.248Z,728
2017-12-05T09:51:20.938Z,640
2017-12-05T09:52:21.229Z,732
2017-12-05T09:53:21.230Z,580
2017-12-05T09:54:20.979Z,604
2017-12-05T09:55:21.267Z,696
2017-12-05T09:56:21.007Z,668
2017-12-05T09:57:21.282Z,688
2017-12-05T09:58:21.036Z,636
2017-12-05T09:59:21.315Z,600
2017-12-05T10:00:21.067Z,584
2017-12-05T10:01:21.073Z,632
2017-12-05T10:02:21.357Z,624
2017-12-05T10:03:21.106Z,640
2017-12-05T10:04:21.383Z,620
2017-12-05T10:05:21.391Z,620
2017-12-05T10:06:21.414Z,636
2017-12-05T10:07:20.882Z,796
2017-12-05T10:08:21.164Z,768
2017-12-05T10:09:21.497Z,696
2017-12-05T10:10:21.510Z,664
2017-12-05T10:11:21.204Z,608
2017-12-05T10:12:21.488Z,584
2017-12-05T10:13:21.228Z,656
2017-12-05T10:14:21.243Z,796
2017-12-05T10:15:21.256Z,656
2017-12-05T10:16:21.273Z,536
2017-12-05T10:17:21.297Z,608
2017-12-05T10:18:21.298Z,664
2017-12-05T10:19:21.043Z,720
2017-12-05T10:20:21.593Z,508
2017-12-05T10:21:21.336Z,496
2017-12-05T10:22:21.358Z,800
2017-12-05T10:23:21.360Z,840
2017-12-05T10:24:21.644Z,888
2017-12-05T10:25:21.132Z,464
2017-12-05T10:26:21.403Z,388
2017-12-05T10:27:21.680Z,696
2017-12-05T10:28:21.692Z,888
2017-12-05T10:29:21.710Z,1008
2017-12-05T10:30:21.717Z,928
2017-12-05T10:31:21.733Z,1020
2017-12-05T10:32:21.748Z,916
2017-12-05T10:33:21.765Z,952
2017-12-05T10:34:21.515Z,844
2017-12-05T10:35:21.789Z,776
2017-12-05T10:36:21.799Z,824
2017-12-05T10:37:21.815Z,924
2017-12-05T10:38:21.295Z,772
2017-12-05T10:39:21.841Z,920
2017-12-05T10:40:21.593Z,908
2017-12-05T10:41:21.868Z,812
2017-12-05T10:42:21.347Z,936
2017-12-05T10:43:21.895Z,1020
2017-12-05T10:44:21.668Z,972
2017-12-05T10:45:21.721Z,900
2017-12-05T10:46:21.937Z,920
2017-12-05T10:47:21.688Z,864
2017-12-05T10:48:21.963Z,812
2017-12-05T10:49:21.444Z,700
2017-12-05T10:50:21.738Z,772
2017-12-05T10:51:21.735Z,840
2017-12-05T10:52:21.760Z,872
2017-12-05T10:53:21.760Z,896
2017-12-05T10:54:21.507Z,952
2017-12-05T10:55:22.064Z,984
2017-12-05T10:56:22.076Z,964
2017-12-05T10:57:22.084Z,812
2017-12-05T10:58:22.139Z,860
2017-12-05T10:59:21.575Z,784
2017-12-05T11:00:22.188Z,728
2017-12-05T11:01:21.603Z,716
2017-12-05T11:02:21.935Z,592
2017-12-05T11:03:21.898Z,548
2017-12-05T11:04:21.657Z,476
2017-12-05T11:05:22.185Z,424
2017-12-05T11:06:22.199Z,384
2017-12-05T11:07:22.216Z,388
2017-12-05T11:08:21.960Z,364
2017-12-05T11:09:22.247Z,392
2017-12-05T11:10:22.257Z,380
2017-12-05T11:11:22.265Z,384
2017-12-05T11:12:22.292Z,348
2017-12-05T11:13:22.035Z,400
2017-12-05T11:14:22.308Z,376
2017-12-05T11:15:22.059Z,408
2017-12-05T11:16:22.069Z,432
2017-12-05T11:17:22.085Z,344
2017-12-05T11:18:22.106Z,348
2017-12-05T11:19:22.381Z,372
2017-12-05T11:20:22.395Z,396
2017-12-05T11:21:22.147Z,480
2017-12-05T11:22:21.623Z,420
2017-12-05T11:23:22.167Z,448
2017-12-05T11:24:22.447Z,376
2017-12-05T11:25:21.980Z,336
2017-12-05T11:26:22.221Z,368
2017-12-05T11:27:22.223Z,416
2017-12-05T11:28:22.238Z,396
2017-12-05T11:29:22.526Z,332
2017-12-05T11:30:22.536Z,356
2017-12-05T11:31:22.546Z,424
2017-12-05T11:32:22.553Z,428
2017-12-05T11:33:22.572Z,448
2017-12-05T11:34:22.601Z,528
2017-12-05T11:35:22.331Z,544
2017-12-05T11:36:22.607Z,500
2017-12-05T11:37:22.351Z,500
2017-12-05T11:38:22.648Z,528
2017-12-05T11:39:22.387Z,624
2017-12-05T11:40:22.670Z,672
2017-12-05T11:41:22.141Z,780
2017-12-05T11:42:22.689Z,636
2017-12-05T11:43:22.713Z,676
2017-12-05T11:44:22.718Z,600
2017-12-05T11:45:22.477Z,680
2017-12-05T11:46:22.480Z,628
2017-12-05T11:47:22.488Z,684
2017-12-05T11:48:22.774Z,712
2017-12-05T11:49:22.252Z,812
2017-12-05T11:50:22.806Z,820
2017-12-05T11:51:22.811Z,824
2017-12-05T11:52:22.825Z,748
2017-12-05T11:53:22.845Z,716
2017-12-05T11:54:22.849Z,752
2017-12-05T11:55:22.872Z,716
2017-12-05T11:56:22.890Z,764
2017-12-05T11:57:22.901Z,636
2017-12-05T11:58:22.909Z,576
2017-12-05T11:59:22.915Z,632
2017-12-05T12:00:22.927Z,808
2017-12-05T12:01:22.954Z,812
2017-12-05T12:02:22.958Z,876
2017-12-05T12:03:22.174Z,864
2017-12-05T12:04:22.727Z,824
2017-12-05T12:05:23.015Z,860
2017-12-05T12:06:23.012Z,780
2017-12-05T12:07:23.028Z,612
2017-12-05T12:08:23.112Z,648
2017-12-05T12:09:22.518Z,560
2017-12-05T12:10:23.063Z,444
2017-12-05T12:11:23.084Z,456
2017-12-05T12:12:22.826Z,528
2017-12-05T12:13:23.109Z,548
2017-12-05T12:14:23.117Z,640
2017-12-05T12:15:22.866Z,604
2017-12-05T12:16:22.614Z,392
2017-12-05T12:17:22.896Z,332
2017-12-05T12:18:23.180Z,488
2017-12-05T12:19:23.190Z,464
2017-12-05T12:20:23.231Z,468
2017-12-05T12:21:22.954Z,380
2017-12-05T12:22:22.964Z,380
2017-12-05T12:23:23.242Z,376
2017-12-05T12:24:22.993Z,352
2017-12-05T12:25:23.011Z,344
2017-12-05T12:26:23.021Z,344
2017-12-05T12:27:23.034Z,328
2017-12-05T12:28:23.307Z,264
2017-12-05T12:29:23.325Z,276
2017-12-05T12:30:23.341Z,320
2017-12-05T12:31:22.820Z,276
2017-12-05T12:32:22.844Z,256
2017-12-05T12:33:23.376Z,244
2017-12-05T12:34:23.398Z,284
2017-12-05T12:35:23.149Z,316
2017-12-05T12:36:23.423Z,296
2017-12-05T12:37:23.167Z,340
2017-12-05T12:38:23.177Z,284
2017-12-05T12:39:23.467Z,268
2017-12-05T12:40:23.479Z,288
2017-12-05T12:41:23.220Z,360
2017-12-05T12:42:23.508Z,340
2017-12-05T12:43:23.530Z,328
2017-12-05T12:44:23.258Z,284
2017-12-05T12:45:23.537Z,260
2017-12-05T12:46:23.555Z,272
2017-12-05T12:47:23.572Z,220
2017-12-05T12:48:23.587Z,316
2017-12-05T12:49:23.329Z,336
2017-12-05T12:50:23.075Z,312
2017-12-05T12:51:23.358Z,332
2017-12-05T12:52:23.372Z,308
2017-12-05T12:53:23.655Z,240
2017-12-05T12:54:23.661Z,228
2017-12-05T12:55:23.677Z,224
2017-12-05T12:56:23.425Z,220
2017-12-05T12:57:23.435Z,220
2017-12-05T12:58:23.183Z,264
2017-12-05T12:59:23.742Z,292
2017-12-05T13:00:23.480Z,292
2017-12-05T13:01:23.754Z,244
2017-12-05T13:02:23.238Z,216
2017-12-05T13:03:23.519Z,224
2017-12-05T13:04:23.796Z,240
2017-12-05T13:05:23.809Z,228
2017-12-05T13:06:23.820Z,220
2017-12-05T13:07:23.311Z,228
2017-12-05T13:08:23.586Z,224
2017-12-05T13:09:23.863Z,248
2017-12-05T13:10:23.888Z,268
2017-12-05T13:11:23.624Z,248
2017-12-05T13:12:23.907Z,224
2017-12-05T13:13:23.645Z,232
2017-12-05T13:14:23.934Z,208
2017-12-05T13:15:23.680Z,156
2017-12-05T13:16:23.690Z,136
2017-12-05T13:17:23.970Z,216
2017-12-05T13:18:23.715Z,188
2017-12-05T13:19:23.461Z,208
2017-12-05T13:20:23.744Z,228
2017-12-05T13:21:24.019Z,208
2017-12-05T13:22:23.499Z,204
2017-12-05T13:23:24.052Z,204
2017-12-05T13:24:23.906Z,220
2017-12-05T13:25:24.076Z,220
2017-12-05T13:26:23.829Z,196
2017-12-05T13:27:23.833Z,200
2017-12-05T13:28:24.113Z,176
2017-12-05T13:29:24.127Z,160
2017-12-05T13:30:24.185Z,144
2017-12-05T13:31:23.904Z,152
2017-12-05T13:32:24.169Z,176
2017-12-05T13:33:23.912Z,216
2017-12-05T13:34:24.193Z,232
2017-12-05T13:35:24.208Z,188
2017-12-05T13:36:23.955Z,156
2017-12-05T13:37:24.240Z,116
2017-12-05T13:38:24.247Z,132
2017-12-05T13:39:23.993Z,140
2017-12-05T13:40:24.269Z,148
2017-12-05T13:41:24.289Z,172
2017-12-05T13:42:24.302Z,156
2017-12-05T13:43:24.310Z,112
2017-12-05T13:44:24.337Z,96
2017-12-05T13:45:24.129Z,128
2017-12-05T13:46:24.358Z,160
2017-12-05T13:47:23.833Z,152
2017-12-05T13:48:24.380Z,152
2017-12-05T13:49:24.394Z,144
2017-12-05T13:50:24.142Z,132
2017-12-05T13:51:24.158Z,112
2017-12-05T13:52:24.437Z,116
2017-12-05T13:53:24.449Z,104
2017-12-05T13:54:24.459Z,128
2017-12-05T13:55:24.222Z,152
2017-12-05T13:56:23.950Z,124
2017-12-05T13:57:24.504Z,108
2017-12-05T13:58:24.247Z,120
2017-12-05T13:59:24.290Z,116
2017-12-05T14:00:24.536Z,128
2017-12-05T14:01:24.554Z,140
2017-12-05T14:02:24.029Z,116
2017-12-05T14:03:24.308Z,132
2017-12-05T14:04:24.586Z,152
2017-12-05T14:05:24.601Z,160
2017-12-05T14:06:24.348Z,140
2017-12-05T14:07:24.095Z,132
2017-12-05T14:08:24.643Z,120
2017-12-05T14:09:24.388Z,120
2017-12-05T14:10:24.673Z,128
2017-12-05T14:11:24.413Z,132
2017-12-05T14:12:24.161Z,112
2017-12-05T14:13:24.712Z,96
2017-12-05T14:14:24.193Z,84
2017-12-05T14:15:24.740Z,80
2017-12-05T14:16:24.476Z,76