createdAt,value
2023-03-05T00:01:55.868Z,2.80
2023-03-05T00:04:23.624Z,2.80
2023-03-05T00:06:50.812Z,2.90
2023-03-05T00:09:17.747Z,2.80
2023-03-05T00:11:44.613Z,2.90
2023-03-05T00:14:12.062Z,2.90
2023-03-05T00:16:39.385Z,2.90
2023-03-05T00:19:06.388Z,2.80
2023-03-05T00:21:39.260Z,2.90
2023-03-05T00:24:09.356Z,2.80
2023-03-05T00:26:39.037Z,2.90
2023-03-05T00:29:07.169Z,2.90
2023-03-05T00:31:36.117Z,2.90
2023-03-05T00:34:06.773Z,2.90
2023-03-05T00:36:33.995Z,2.80
2023-03-05T00:39:01.531Z,2.80
2023-03-05T00:41:28.500Z,2.80
2023-03-05T00:43:56.011Z,2.80
2023-03-05T00:46:23.341Z,2.80
2023-03-05T00:48:50.376Z,2.80
2023-03-05T00:51:17.223Z,2.80
2023-03-05T00:53:44.054Z,2.80
2023-03-05T00:56:11.135Z,2.80
2023-03-05T00:58:38.535Z,2.80
2023-03-05T01:01:06.489Z,2.80
2023-03-05T01:03:35.110Z,2.80
2023-03-05T01:06:06.362Z,2.80
2023-03-05T01:08:34.707Z,2.80
2023-03-05T01:11:01.904Z,2.80
2023-03-05T01:13:28.783Z,2.80
2023-03-05T01:15:55.613Z,2.80
2023-03-05T01:18:22.900Z,2.80
2023-03-05T01:20:49.754Z,2.80
2023-03-05T01:23:16.923Z,2.80
2023-03-05T01:25:43.888Z,2.80
2023-03-05T01:28:11.108Z,2.80
2023-03-05T01:30:38.253Z,2.80
2023-03-05T01:33:05.250Z,2.80
2023-03-05T01:35:33.317Z,2.80
2023-03-05T01:38:00.180Z,2.80
2023-03-05T01:40:31.206Z,2.70
2023-03-05T01:43:20.008Z,2.80
2023-03-05T01:46:17.911Z,2.80
2023-03-05T01:48:47.900Z,2.80
2023-03-05T01:51:16.226Z,2.80
2023-03-05T01:53:43.324Z,2.80
2023-03-05T01:56:10.275Z,2.80
2023-03-05T01:58:39.829Z,2.70
2023-03-05T02:01:06.802Z,2.70
2023-03-05T02:03:34.961Z,2.70
2023-03-05T02:06:01.788Z,2.70
2023-03-05T02:08:28.809Z,2.70
2023-03-05T02:10:56.609Z,2.70
2023-03-05T02:13:27.365Z,2.60
2023-03-05T02:15:56.144Z,2.60
2023-03-05T02:18:23.279Z,2.60
2023-03-05T02:20:51.518Z,2.60
2023-03-05T02:23:20.258Z,2.50
2023-03-05T02:25:47.566Z,2.50
2023-03-05T02:28:42.746Z,2.60
2023-03-05T02:31:18.654Z,2.60
2023-03-05T02:33:45.821Z,2.50
2023-03-05T02:36:12.797Z,2.50
2023-03-05T02:38:41.243Z,2.50
2023-03-05T02:41:08.597Z,2.50
2023-03-05T02:43:36.081Z,2.40
2023-03-05T02:46:02.963Z,2.50
2023-03-05T02:48:29.824Z,2.50
2023-03-05T02:50:57.364Z,2.40
2023-03-05T02:53:24.204Z,2.50
2023-03-05T02:55:51.085Z,2.50
2023-03-05T02:58:18.314Z,2.50
2023-03-05T03:00:46.832Z,2.50
2023-03-05T03:03:14.278Z,2.50
2023-03-05T03:05:41.389Z,2.60
2023-03-05T03:08:08.519Z,2.60
2023-03-05T03:10:35.319Z,2.60
2023-03-05T03:13:02.419Z,2.60
2023-03-05T03:15:29.262Z,2.60
2023-03-05T03:17:56.327Z,2.60
2023-03-05T03:20:23.315Z,2.60
2023-03-05T03:22:50.143Z,2.60
2023-03-05T03:25:19.569Z,2.60
2023-03-05T03:27:46.412Z,2.60
2023-03-05T03:30:14.671Z,2.60
2023-03-05T03:32:41.479Z,2.60
2023-03-05T03:35:08.901Z,2.60
2023-03-05T03:37:35.687Z,2.60
2023-03-05T03:40:02.698Z,2.60
2023-03-05T03:42:29.487Z,2.70
2023-03-05T03:44:56.320Z,2.70
2023-03-05T03:47:23.223Z,2.70
2023-03-05T03:49:53.421Z,2.70
2023-03-05T03:52:20.731Z,2.70
2023-03-05T03:54:47.515Z,2.70
2023-03-05T03:57:14.329Z,2.60
2023-03-05T03:59:41.090Z,2.70
2023-03-05T04:02:07.924Z,2.70
2023-03-05T04:04:34.789Z,2.60
2023-03-05T04:07:01.632Z,2.60
2023-03-05T04:09:28.447Z,2.60
2023-03-05T04:11:55.309Z,2.60
2023-03-05T04:14:22.095Z,2.60
2023-03-05T04:16:48.908Z,2.70
2023-03-05T04:19:15.699Z,2.60
2023-03-05T04:21:42.558Z,2.60
2023-03-05T04:24:09.546Z,2.60
2023-03-05T04:26:36.409Z,2.60
2023-03-05T04:29:03.280Z,2.60
2023-03-05T04:31:30.176Z,2.60
2023-03-05T04:33:57.071Z,2.60
2023-03-05T04:36:24.070Z,2.60
2023-03-05T04:38:50.854Z,2.60
2023-03-05T04:41:17.741Z,2.60
2023-03-05T04:43:44.650Z,2.60
2023-03-05T04:46:11.525Z,2.70
2023-03-05T04:48:38.354Z,2.70
2023-03-05T04:51:05.534Z,2.70
2023-03-05T04:53:32.407Z,2.70
2023-03-05T04:56:01.522Z,2.70
2023-03-05T04:58:28.999Z,2.70
2023-03-05T05:01:01.849Z,2.70
2023-03-05T05:03:28.895Z,2.70
2023-03-05T05:05:57.111Z,2.70
2023-03-05T05:08:24.706Z,2.70
2023-03-05T05:11:02.997Z,2.70
2023-03-05T05:13:31.048Z,2.60
2023-03-05T05:15:58.364Z,2.70
2023-03-05T05:18:26.051Z,2.70
2023-03-05T05:20:53.210Z,2.70
2023-03-05T05:23:20.152Z,2.70
2023-03-05T05:25:55.274Z,2.70
2023-03-05T05:28:22.043Z,2.70
2023-03-05T05:30:48.790Z,2.70
2023-03-05T05:33:15.574Z,2.70
2023-03-05T05:35:42.529Z,2.70
2023-03-05T05:38:09.336Z,2.70
2023-03-05T05:40:36.148Z,2.70
2023-03-05T05:43:03.231Z,2.70
2023-03-05T05:45:30.350Z,2.70
2023-03-05T05:47:57.189Z,2.70
2023-03-05T05:50:24.340Z,2.70
2023-03-05T05:52:52.168Z,2.70
2023-03-05T05:55:19.383Z,2.70
2023-03-05T05:57:46.293Z,2.60
2023-03-05T06:00:15.213Z,2.60
2023-03-05T06:02:43.429Z,2.60
2023-03-05T06:05:13.585Z,2.60
2023-03-05T06:07:40.920Z,2.60
2023-03-05T06:10:08.830Z,2.60
2023-03-05T06:12:35.977Z,2.60
2023-03-05T06:15:02.808Z,2.70
2023-03-05T06:17:31.068Z,2.70
2023-03-05T06:19:58.865Z,2.70
2023-03-05T06:22:25.830Z,2.70
2023-03-05T06:24:52.815Z,2.70
2023-03-05T06:27:19.638Z,2.70
2023-03-05T06:29:46.526Z,2.70
2023-03-05T06:32:13.351Z,2.70
2023-03-05T06:34:40.118Z,2.80
2023-03-05T06:37:07.281Z,2.80
2023-03-05T06:39:34.186Z,2.80
2023-03-05T06:42:01.102Z,2.80
2023-03-05T06:44:28.123Z,2.80
2023-03-05T06:46:55.103Z,2.90
2023-03-05T06:49:21.998Z,2.90
2023-03-05T06:51:48.890Z,2.90
2023-03-05T06:54:16.942Z,2.90
2023-03-05T06:56:45.886Z,2.90
2023-03-05T06:59:14.084Z,3.00
2023-03-05T07:01:41.013Z,3.00
2023-03-05T07:04:08.333Z,3.00
2023-03-05T07:06:38.615Z,2.90
2023-03-05T07:09:07.268Z,2.90
2023-03-05T07:11:34.298Z,3.00
2023-03-05T07:14:01.510Z,2.90
2023-03-05T07:16:30.981Z,3.00
2023-03-05T07:18:59.826Z,2.90
2023-03-05T07:21:29.551Z,3.00
2023-03-05T07:23:58.605Z,3.00
2023-03-05T07:26:27.545Z,3.00
2023-03-05T07:28:55.021Z,3.00
2023-03-05T07:31:27.297Z,2.90
2023-03-05T07:33:54.268Z,2.90
2023-03-05T07:36:21.191Z,2.90
2023-03-05T07:38:48.088Z,2.90
2023-03-05T07:41:21.993Z,3.00
2023-03-05T07:43:51.106Z,3.10
2023-03-05T07:46:20.372Z,3.10
2023-03-05T07:48:47.248Z,3.20
2023-03-05T07:51:16.997Z,3.20
2023-03-05T07:53:45.360Z,3.20
2023-03-05T07:56:12.608Z,3.20
2023-03-05T07:58:39.525Z,3.30
2023-03-05T08:01:14.058Z,3.30
2023-03-05T08:03:42.501Z,3.30
2023-03-05T08:06:10.582Z,3.30
2023-03-05T08:08:37.945Z,3.30
2023-03-05T08:11:10.002Z,3.30
2023-03-05T08:13:37.615Z,3.40
2023-03-05T08:16:11.590Z,3.40
2023-03-05T08:18:38.453Z,3.40
2023-03-05T08:21:05.778Z,3.50
2023-03-05T08:23:34.531Z,3.50
2023-03-05T08:26:01.516Z,3.50
2023-03-05T08:28:28.259Z,3.40
2023-03-05T08:30:55.205Z,3.50
2023-03-05T08:33:21.970Z,3.40
2023-03-05T08:35:48.880Z,3.50
2023-03-05T08:38:15.670Z,3.50
2023-03-05T08:40:43.356Z,3.60
2023-03-05T08:43:10.224Z,3.60
2023-03-05T08:45:42.049Z,3.50
2023-03-05T08:48:08.927Z,3.50
2023-03-05T08:50:38.876Z,3.40
2023-03-05T08:53:05.791Z,3.50
2023-03-05T08:55:32.635Z,3.60
2023-03-05T08:57:59.398Z,3.50
2023-03-05T09:00:26.354Z,3.60
2023-03-05T09:02:53.189Z,3.50
2023-03-05T09:05:20.021Z,3.50
2023-03-05T09:07:46.950Z,3.60
2023-03-05T09:10:14.785Z,3.70
2023-03-05T09:12:42.284Z,3.70
2023-03-05T09:15:11.616Z,3.80
2023-03-05T09:17:41.976Z,3.80
2023-03-05T09:20:12.755Z,3.70
2023-03-05T09:22:40.387Z,3.80
2023-03-05T09:25:09.175Z,3.80
2023-03-05T09:27:36.782Z,3.90
2023-03-05T09:30:06.172Z,4.00
2023-03-05T09:32:33.110Z,3.90
2023-03-05T09:34:59.937Z,3.90
2023-03-05T09:37:27.398Z,3.90
2023-03-05T09:39:54.187Z,4.10
2023-03-05T09:42:27.120Z,4.10
2023-03-05T09:45:15.885Z,4.20
2023-03-05T09:48:06.895Z,4.40
2023-03-05T09:50:42.685Z,4.60
2023-03-05T09:53:25.734Z,4.50
2023-03-05T09:56:02.933Z,4.40
2023-03-05T09:58:40.255Z,4.40
2023-03-05T10:01:29.164Z,4.30
2023-03-05T10:04:21.107Z,4.30
2023-03-05T10:07:13.724Z,4.30
2023-03-05T10:09:45.955Z,4.30
2023-03-05T10:12:20.827Z,4.50
2023-03-05T10:14:49.248Z,4.60
2023-03-05T10:17:37.457Z,4.70
2023-03-05T10:20:13.480Z,4.60
2023-03-05T10:23:14.087Z,4.80
2023-03-05T10:25:53.297Z,4.80
2023-03-05T10:29:06.969Z,4.80
2023-03-05T10:32:01.606Z,4.70
2023-03-05T10:34:56.339Z,4.80
2023-03-05T10:37:41.118Z,4.80
2023-03-05T10:40:16.700Z,4.70
2023-03-05T10:42:49.563Z,4.70
2023-03-05T10:45:31.090Z,4.80
2023-03-05T10:48:17.679Z,4.80
2023-03-05T10:50:53.558Z,5.00
2023-03-05T10:53:35.301Z,5.10
2023-03-05T10:56:04.114Z,5.50
2023-03-05T10:58:31.492Z,5.60
2023-03-05T11:01:22.076Z,5.50
2023-03-05T11:04:06.841Z,5.50
2023-03-05T11:06:39.510Z,5.60
2023-03-05T11:09:15.427Z,5.60
2023-03-05T11:11:42.272Z,5.50
2023-03-05T11:14:31.364Z,5.40
2023-03-05T11:16:58.312Z,5.50
2023-03-05T11:19:29.962Z,5.40
2023-03-05T11:22:14.744Z,5.10
2023-03-05T11:24:41.856Z,5.00
2023-03-05T11:27:33.444Z,5.20
2023-03-05T11:30:00.300Z,5.20
2023-03-05T11:32:29.036Z,4.90
2023-03-05T11:34:57.532Z,4.60
2023-03-05T11:37:29.344Z,4.50
2023-03-05T11:40:16.220Z,4.40
2023-03-05T11:42:44.461Z,4.30
2023-03-05T11:45:19.038Z,4.30
2023-03-05T11:47:54.640Z,4.20
2023-03-05T11:50:28.897Z,4.10
2023-03-05T11:53:03.763Z,4.00
2023-03-05T11:55:33.287Z,4.10
2023-03-05T11:58:24.917Z,4.10
2023-03-05T12:00:52.092Z,4.20
2023-03-05T12:03:34.928Z,4.20
2023-03-05T12:06:10.981Z,4.40
2023-03-05T12:08:41.016Z,4.60
2023-03-05T12:11:18.811Z,4.80
2023-03-05T12:13:54.592Z,4.80
2023-03-05T12:16:53.463Z,4.90
2023-03-05T12:19:32.915Z,5.00
2023-03-05T12:22:00.374Z,5.00
2023-03-05T12:24:28.475Z,5.10
2023-03-05T12:27:04.614Z,5.00
2023-03-05T12:29:34.311Z,5.10
2023-03-05T12:32:01.622Z,5.10
2023-03-05T12:34:40.650Z,5.30
2023-03-05T12:37:23.390Z,5.40
2023-03-05T12:40:01.103Z,5.50
2023-03-05T12:42:31.437Z,5.50
2023-03-05T12:45:14.419Z,5.40
2023-03-05T12:47:46.031Z,5.50
2023-03-05T12:50:28.050Z,5.40
2023-03-05T12:52:54.843Z,5.50
2023-03-05T12:55:28.352Z,5.50
2023-03-05T12:58:20.348Z,5.50
2023-03-05T13:01:04.285Z,5.60
2023-03-05T13:03:35.441Z,5.40
2023-03-05T13:06:07.753Z,5.40
2023-03-05T13:08:36.210Z,5.30
2023-03-05T13:11:06.175Z,5.30
2023-03-05T13:13:41.813Z,5.30
2023-03-05T13:16:23.755Z,5.40
2023-03-05T13:18:52.477Z,5.50
2023-03-05T13:21:21.492Z,5.50
2023-03-05T13:23:50.231Z,5.50
2023-03-05T13:26:19.485Z,5.50
2023-03-05T13:29:06.548Z,5.60
2023-03-05T13:31:36.747Z,5.60
2023-03-05T13:34:22.523Z,5.50
2023-03-05T13:37:14.750Z,5.60
2023-03-05T13:39:47.502Z,5.70
2023-03-05T13:42:20.673Z,5.60
2023-03-05T13:44:59.097Z,5.80
2023-03-05T13:47:29.124Z,5.90
2023-03-05T13:50:00.692Z,6.10
2023-03-05T13:52:35.325Z,6.10
2023-03-05T13:55:04.482Z,6.20
2023-03-05T13:57:52.976Z,6.20
2023-03-05T14:00:39.088Z,6.30
2023-03-05T14:03:24.761Z,6.40
2023-03-05T14:05:51.641Z,6.40
2023-03-05T14:08:25.449Z,6.30
2023-03-05T14:10:54.298Z,6.00
2023-03-05T14:13:23.777Z,6.00
2023-03-05T14:16:26.232Z,5.90
2023-03-05T14:18:58.043Z,5.90
2023-03-05T14:21:25.533Z,6.00
2023-03-05T14:23:54.967Z,5.90
2023-03-05T14:26:31.175Z,5.80
2023-03-05T14:29:08.898Z,5.80
2023-03-05T14:31:46.982Z,5.70
2023-03-05T14:34:30.359Z,5.70
2023-03-05T14:37:00.722Z,5.60
2023-03-05T14:39:32.064Z,5.60
2023-03-05T14:42:28.471Z,5.50
2023-03-05T14:44:57.861Z,5.40
2023-03-05T14:47:26.337Z,5.30
2023-03-05T14:49:53.397Z,5.30
2023-03-05T14:52:24.925Z,5.30
2023-03-05T14:54:52.505Z,5.30
2023-03-05T14:57:23.431Z,5.30
2023-03-05T14:59:50.338Z,5.20
2023-03-05T15:02:20.852Z,5.20
2023-03-05T15:04:47.918Z,5.20
2023-03-05T15:07:22.911Z,5.30
2023-03-05T15:09:49.843Z,5.40
2023-03-05T15:12:17.993Z,5.50
2023-03-05T15:14:45.209Z,5.40
2023-03-05T15:17:20.046Z,5.50
2023-03-05T15:19:47.513Z,5.50
2023-03-05T15:22:15.187Z,5.40
2023-03-05T15:24:42.444Z,5.50
2023-03-05T15:27:09.745Z,5.40
2023-03-05T15:29:36.683Z,5.40
2023-03-05T15:32:05.595Z,5.30
2023-03-05T15:34:33.846Z,5.30
2023-03-05T15:37:01.949Z,5.20
2023-03-05T15:39:29.206Z,5.20
2023-03-05T15:41:56.713Z,5.20
2023-03-05T15:44:23.647Z,5.20
2023-03-05T15:46:50.498Z,5.20
2023-03-05T15:49:17.509Z,5.30
2023-03-05T15:51:44.281Z,5.30
2023-03-05T15:54:11.190Z,5.30
2023-03-05T15:56:38.026Z,5.20
2023-03-05T15:59:05.193Z,5.20
2023-03-05T16:01:32.102Z,5.20
2023-03-05T16:03:59.014Z,5.20
2023-03-05T16:06:26.196Z,5.10
2023-03-05T16:08:58.610Z,5.20
2023-03-05T16:11:26.729Z,5.10
2023-03-05T16:13:53.744Z,5.10
2023-03-05T16:16:23.617Z,5.10
2023-03-05T16:18:51.080Z,5.10
2023-03-05T16:21:17.967Z,5.10
2023-03-05T16:23:45.047Z,5.10
2023-03-05T16:26:12.076Z,5.00
2023-03-05T16:28:38.960Z,4.90
2023-03-05T16:31:05.884Z,4.80
2023-03-05T16:33:32.911Z,4.70
2023-03-05T16:36:25.709Z,4.60
2023-03-05T16:38:55.156Z,4.60
2023-03-05T16:41:24.394Z,4.50
2023-03-05T16:43:53.579Z,4.50
2023-03-05T16:46:20.775Z,4.50
2023-03-05T16:48:47.789Z,4.50
2023-03-05T16:51:15.078Z,4.50
2023-03-05T16:53:42.308Z,4.50
2023-03-05T16:56:09.815Z,4.50
2023-03-05T16:58:38.322Z,4.50
2023-03-05T17:01:11.044Z,4.50
2023-03-05T17:03:41.345Z,4.50
2023-03-05T17:06:10.180Z,4.50
2023-03-05T17:08:37.028Z,4.40
2023-03-05T17:11:03.926Z,4.40
2023-03-05T17:13:30.751Z,4.30
2023-03-05T17:15:57.776Z,4.30
2023-03-05T17:18:24.716Z,4.30
2023-03-05T17:20:51.758Z,4.30
2023-03-05T17:23:18.608Z,4.20
2023-03-05T17:25:45.634Z,4.20
2023-03-05T17:28:12.487Z,4.20
2023-03-05T17:30:39.744Z,4.20
2023-03-05T17:33:09.862Z,4.20
2023-03-05T17:35:37.082Z,4.20
2023-03-05T17:38:08.088Z,4.10
2023-03-05T17:40:34.898Z,4.20
2023-03-05T17:43:02.580Z,4.20
2023-03-05T17:45:29.544Z,4.10
2023-03-05T17:47:58.359Z,4.10
2023-03-05T17:50:25.402Z,4.20
2023-03-05T17:52:52.653Z,4.20
2023-03-05T17:55:20.215Z,4.20
2023-03-05T17:57:47.943Z,4.20
2023-03-05T18:00:26.939Z,4.20
2023-03-05T18:02:54.467Z,4.10
2023-03-05T18:05:23.020Z,4.00
2023-03-05T18:07:49.957Z,4.00
2023-03-05T18:10:18.057Z,4.00
2023-03-05T18:12:49.201Z,4.00
2023-03-05T18:15:18.250Z,4.00
2023-03-05T18:17:45.209Z,4.00
2023-03-05T18:20:27.020Z,4.00
2023-03-05T18:22:54.900Z,4.00
2023-03-05T18:25:23.182Z,4.00
2023-03-05T18:27:50.114Z,4.00
2023-03-05T18:30:17.037Z,4.00
2023-03-05T18:32:44.877Z,4.00
2023-03-05T18:35:12.168Z,4.00
2023-03-05T18:37:39.843Z,4.10
2023-03-05T18:40:09.747Z,4.00
2023-03-05T18:42:37.175Z,4.00
2023-03-05T18:45:06.489Z,4.00
2023-03-05T18:47:33.970Z,4.00
2023-03-05T18:50:00.885Z,3.90
2023-03-05T18:52:27.853Z,4.00
2023-03-05T18:54:54.713Z,4.00
2023-03-05T18:57:21.493Z,4.00
2023-03-05T18:59:48.290Z,4.00
2023-03-05T19:02:16.791Z,4.00
2023-03-05T19:04:44.244Z,4.00
2023-03-05T19:07:11.211Z,4.00
2023-03-05T19:09:58.942Z,4.00
2023-03-05T19:12:35.150Z,4.00
2023-03-05T19:15:03.373Z,3.90
2023-03-05T19:17:31.955Z,3.90
2023-03-05T19:19:59.762Z,3.90
2023-03-05T19:22:28.492Z,3.80
2023-03-05T19:24:55.502Z,3.90
2023-03-05T19:27:22.295Z,3.80
2023-03-05T19:29:49.110Z,3.80
2023-03-05T19:32:17.790Z,3.80
2023-03-05T19:34:45.156Z,3.80
2023-03-05T19:37:12.272Z,3.80
2023-03-05T19:39:39.104Z,3.80
2023-03-05T19:42:06.698Z,3.80
2023-03-05T19:44:33.599Z,3.80
2023-03-05T19:47:00.447Z,3.70
2023-03-05T19:49:27.322Z,3.80
2023-03-05T19:51:54.207Z,3.70
2023-03-05T19:54:22.516Z,3.70
2023-03-05T19:56:50.847Z,3.70
2023-03-05T19:59:21.106Z,3.70
2023-03-05T20:01:49.249Z,3.70
2023-03-05T20:04:19.602Z,3.70
2023-03-05T20:06:47.274Z,3.70
2023-03-05T20:09:15.159Z,3.70
2023-03-05T20:11:42.492Z,3.70
2023-03-05T20:14:09.613Z,3.70
2023-03-05T20:16:38.056Z,3.70
2023-03-05T20:19:07.758Z,3.70
2023-03-05T20:21:38.798Z,3.70
2023-03-05T20:24:09.821Z,3.70
2023-03-05T20:26:38.738Z,3.70
2023-03-05T20:29:06.345Z,3.70
2023-03-05T20:31:36.819Z,3.70
2023-03-05T20:34:11.161Z,3.70
2023-03-05T20:36:38.251Z,3.70
2023-03-05T20:39:06.737Z,3.70
2023-03-05T20:41:35.602Z,3.70
2023-03-05T20:44:03.461Z,3.70
2023-03-05T20:46:33.407Z,3.70
2023-03-05T20:49:01.932Z,3.70
2023-03-05T20:51:32.724Z,3.70
2023-03-05T20:54:03.953Z,3.70
2023-03-05T20:56:33.359Z,3.70
2023-03-05T20:59:03.860Z,3.70
2023-03-05T21:01:33.042Z,3.70
2023-03-05T21:04:01.038Z,3.70
2023-03-05T21:06:29.522Z,3.70
2023-03-05T21:08:57.173Z,3.70
2023-03-05T21:11:24.052Z,3.70
2023-03-05T21:13:50.893Z,3.70
2023-03-05T21:16:22.340Z,3.70
2023-03-05T21:18:49.557Z,3.70
2023-03-05T21:21:16.660Z,3.60
2023-03-05T21:23:43.419Z,3.60
2023-03-05T21:26:10.295Z,3.70
2023-03-05T21:28:39.574Z,3.70
2023-03-05T21:31:11.263Z,3.70
2023-03-05T21:33:38.470Z,3.70
2023-03-05T21:36:05.706Z,3.70
2023-03-05T21:38:34.063Z,3.70
2023-03-05T21:41:02.112Z,3.70
2023-03-05T21:43:31.349Z,3.70
2023-03-05T21:46:00.031Z,3.60
2023-03-05T21:48:27.071Z,3.70
2023-03-05T21:50:55.180Z,3.70
2023-03-05T21:53:22.258Z,3.70
2023-03-05T21:56:20.974Z,3.70
2023-03-05T21:58:48.144Z,3.70
2023-03-05T22:01:16.200Z,3.70
2023-03-05T22:03:43.275Z,3.70
2023-03-05T22:06:12.035Z,3.70
2023-03-05T22:08:38.899Z,3.70
2023-03-05T22:11:14.290Z,3.70
2023-03-05T22:13:41.276Z,3.70
2023-03-05T22:16:09.312Z,3.80
2023-03-05T22:18:36.774Z,3.70
2023-03-05T22:21:04.510Z,3.70
2023-03-05T22:23:36.677Z,3.70
2023-03-05T22:26:06.416Z,3.80
2023-03-05T22:28:34.223Z,3.70
2023-03-05T22:31:01.317Z,3.80
2023-03-05T22:33:28.868Z,3.80
2023-03-05T22:35:55.933Z,3.80
2023-03-05T22:38:23.322Z,3.80
2023-03-05T22:40:50.944Z,3.80
2023-03-05T22:43:19.077Z,3.80
2023-03-05T22:45:46.142Z,3.80
2023-03-05T22:48:13.185Z,3.80
2023-03-05T22:50:41.956Z,3.80
2023-03-05T22:53:08.906Z,3.70
2023-03-05T22:55:42.175Z,3.80
2023-03-05T22:58:09.312Z,3.80
2023-03-05T23:00:36.164Z,3.80
2023-03-05T23:03:03.362Z,3.80
2023-03-05T23:05:30.234Z,3.80
2023-03-05T23:07:57.076Z,3.80
2023-03-05T23:10:27.229Z,3.80
2023-03-05T23:12:56.004Z,3.80
2023-03-05T23:15:35.255Z,3.80
2023-03-05T23:18:03.164Z,3.80
2023-03-05T23:20:32.779Z,3.80
2023-03-05T23:23:00.336Z,3.80
2023-03-05T23:25:29.815Z,3.70
2023-03-05T23:27:58.147Z,3.70
2023-03-05T23:30:33.095Z,3.70
2023-03-05T23:33:15.381Z,3.70
2023-03-05T23:35:57.339Z,3.70
2023-03-05T23:38:25.797Z,3.80
2023-03-05T23:40:54.577Z,3.70
2023-03-05T23:43:24.614Z,3.80
2023-03-05T23:45:55.574Z,3.70
2023-03-05T23:48:24.018Z,3.70
2023-03-05T23:50:51.077Z,3.70
2023-03-05T23:53:25.884Z,3.70
2023-03-05T23:55:52.992Z,3.70
2023-03-05T23:58:22.996Z,3.70
