createdAt,value
2022-10-23T00:06:59.430Z,99864.95
2022-10-23T00:15:23.041Z,99868.87
2022-10-23T00:23:46.480Z,99880.55
2022-10-23T00:32:09.251Z,99889.82
2022-10-23T00:40:32.417Z,99884.17
2022-10-23T00:48:55.937Z,99886.98
2022-10-23T00:57:19.042Z,99884.88
2022-10-23T01:05:50.255Z,99892.70
2022-10-23T01:14:47.372Z,99913.84
2022-10-23T01:23:27.985Z,99925.09
2022-10-23T01:32:15.121Z,99930.27
2022-10-23T01:40:48.732Z,99936.79
2022-10-23T01:49:14.100Z,99936.17
2022-10-23T01:57:40.630Z,99933.31
2022-10-23T02:06:04.119Z,99943.07
2022-10-23T02:14:50.223Z,99951.56
2022-10-23T02:23:22.478Z,99956.45
2022-10-23T02:31:45.691Z,99964.52
2022-10-23T02:40:10.063Z,99977.64
2022-10-23T02:48:49.235Z,99982.79
2022-10-23T02:57:33.032Z,99991.72
2022-10-23T03:05:56.385Z,99993.75
2022-10-23T03:14:19.668Z,99994.84
2022-10-23T03:22:42.734Z,99999.68
2022-10-23T03:31:05.982Z,99999.25
2022-10-23T03:39:29.000Z,100000.33
2022-10-23T03:47:52.979Z,99999.41
2022-10-23T03:56:15.826Z,99991.92
2022-10-23T04:04:38.739Z,99998.64
2022-10-23T04:13:01.636Z,100010.83
2022-10-23T04:21:28.618Z,100024.42
2022-10-23T04:29:54.261Z,100031.70
2022-10-23T04:38:19.616Z,100046.42
2022-10-23T04:46:43.190Z,100054.79
2022-10-23T04:55:07.852Z,100055.17
2022-10-23T05:03:41.146Z,100066.58
2022-10-23T05:12:04.378Z,100073.77
2022-10-23T05:20:33.769Z,100083.95
2022-10-23T05:28:56.964Z,100096.80
2022-10-23T05:37:20.159Z,100097.34
2022-10-23T05:45:43.548Z,100097.17
2022-10-23T05:54:18.289Z,100107.23
2022-10-23T06:03:10.056Z,100113.07
2022-10-23T06:11:34.906Z,100125.89
2022-10-23T06:20:02.623Z,100123.45
2022-10-23T06:28:28.488Z,100126.77
2022-10-23T06:36:51.429Z,100137.05
2022-10-23T06:45:43.388Z,100142.13
2022-10-23T06:54:11.303Z,100149.89
2022-10-23T07:02:43.182Z,100156.59
2022-10-23T07:11:08.431Z,100154.89
2022-10-23T07:19:31.617Z,100154.47
2022-10-23T07:27:59.641Z,100168.54
2022-10-23T07:36:25.150Z,100164.75
2022-10-23T07:44:48.322Z,100168.48
2022-10-23T07:53:17.993Z,100169.07
2022-10-23T08:01:47.352Z,100172.48
2022-10-23T08:10:10.576Z,100170.40
2022-10-23T08:18:33.958Z,100174.42
2022-10-23T08:26:58.705Z,100176.65
2022-10-23T08:35:22.020Z,100173.71
2022-10-23T08:43:54.705Z,100187.67
2022-10-23T08:52:32.233Z,100187.16
2022-10-23T09:00:55.258Z,100192.15
2022-10-23T09:09:39.618Z,100200.99
2022-10-23T09:18:12.536Z,100205.48
2022-10-23T09:26:35.460Z,100204.58
2022-10-23T09:34:58.214Z,100210.13
2022-10-23T09:43:24.109Z,100209.48
2022-10-23T09:52:08.204Z,100209.25
2022-10-23T10:00:31.144Z,100196.78
2022-10-23T10:08:59.406Z,100197.17
2022-10-23T10:17:47.061Z,100201.80
2022-10-23T10:26:09.803Z,100202.60
2022-10-23T10:34:49.340Z,100197.36
2022-10-23T10:43:21.093Z,100194.44
2022-10-23T10:52:02.303Z,100188.70
2022-10-23T11:00:26.261Z,100168.94
2022-10-23T11:08:57.563Z,100164.57
2022-10-23T11:17:37.380Z,100154.73
2022-10-23T11:26:03.225Z,100155.04
2022-10-23T11:34:53.672Z,100151.95
2022-10-23T11:43:49.251Z,100152.14
2022-10-23T11:52:30.544Z,100138.80
2022-10-23T12:01:02.710Z,100138.08
2022-10-23T12:09:43.494Z,100133.95
2022-10-23T12:18:24.666Z,100140.04
2022-10-23T12:27:02.652Z,100118.14
2022-10-23T12:35:49.044Z,100093.67
2022-10-23T12:44:12.030Z,100089.01
2022-10-23T12:52:40.673Z,100080.94
2022-10-23T13:01:08.459Z,100085.61
2022-10-23T13:09:48.369Z,100088.59
2022-10-23T13:18:23.862Z,100089.40
2022-10-23T13:27:06.959Z,100090.85
2022-10-23T13:35:40.597Z,100092.31
2022-10-23T13:44:16.236Z,100091.48
2022-10-23T13:52:47.667Z,100089.85
2022-10-23T14:01:29.401Z,100088.19
2022-10-23T14:09:59.437Z,100090.85
2022-10-23T14:18:30.835Z,100091.45
2022-10-23T14:27:07.974Z,100080.05
2022-10-23T14:35:48.608Z,100076.73
2022-10-23T14:44:17.117Z,100085.78
2022-10-23T14:52:47.080Z,100089.33
2022-10-23T15:01:15.617Z,100084.94
2022-10-23T15:09:46.191Z,100078.31
2022-10-23T15:18:19.312Z,100077.23
2022-10-23T15:26:48.552Z,100079.54
2022-10-23T15:35:19.840Z,100083.36
2022-10-23T15:43:52.150Z,100078.15
2022-10-23T15:52:26.339Z,100082.11
2022-10-23T16:00:54.644Z,100082.63
2022-10-23T16:09:23.405Z,100090.81
2022-10-23T16:17:53.838Z,100096.25
2022-10-23T16:26:33.669Z,100103.73
2022-10-23T16:35:03.476Z,100105.44
2022-10-23T16:43:41.417Z,100110.86
2022-10-23T16:52:30.938Z,100115.70
2022-10-23T17:01:02.532Z,100120.60
2022-10-23T17:09:27.614Z,100130.66
2022-10-23T17:17:50.449Z,100142.63
2022-10-23T17:26:17.480Z,100148.27
2022-10-23T17:34:40.260Z,100154.79
2022-10-23T17:43:04.400Z,100159.00
2022-10-23T17:51:32.544Z,100163.13
2022-10-23T17:59:55.468Z,100153.48
2022-10-23T18:08:18.252Z,100156.55
2022-10-23T18:16:41.051Z,100153.41
2022-10-23T18:25:04.842Z,100153.87
2022-10-23T18:33:27.652Z,100146.95
2022-10-23T18:41:53.926Z,100142.82
2022-10-23T18:50:17.067Z,100143.79
2022-10-23T18:58:39.857Z,100142.59
2022-10-23T19:07:02.620Z,100151.03
2022-10-23T19:15:25.696Z,100140.63
2022-10-23T19:23:49.850Z,100136.19
2022-10-23T19:32:12.885Z,100125.48
2022-10-23T19:40:36.056Z,100134.05
2022-10-23T19:48:58.979Z,100144.04
2022-10-23T19:57:22.653Z,100141.63
2022-10-23T20:05:46.034Z,100137.12
2022-10-23T20:14:08.919Z,100144.35
2022-10-23T20:22:32.001Z,100140.33
2022-10-23T20:30:54.814Z,100139.92
2022-10-23T20:39:25.591Z,100137.09
2022-10-23T20:47:48.749Z,100126.34
2022-10-23T20:56:19.612Z,100132.27
2022-10-23T21:04:42.510Z,100130.77
2022-10-23T21:13:05.325Z,100117.11
2022-10-23T21:21:29.264Z,100099.69
2022-10-23T21:29:52.057Z,100099.60
2022-10-23T21:38:14.892Z,100101.86
2022-10-23T21:46:37.737Z,100102.75
2022-10-23T21:55:00.438Z,100108.23
2022-10-23T22:03:23.362Z,100103.00
2022-10-23T22:11:46.192Z,100099.79
2022-10-23T22:20:09.178Z,100093.30
2022-10-23T22:28:31.953Z,100097.27
2022-10-23T22:36:55.118Z,100092.19
2022-10-23T22:45:17.917Z,100092.88
2022-10-23T22:53:41.354Z,100099.42
2022-10-23T23:02:04.474Z,100092.19
2022-10-23T23:10:27.210Z,100087.66
2022-10-23T23:18:50.778Z,100088.21
2022-10-23T23:27:13.535Z,100073.94
2022-10-23T23:35:41.202Z,100070.17
2022-10-23T23:44:04.126Z,100069.07
2022-10-23T23:52:26.894Z,100062.80
