createdAt,value
2018-01-19T00:00:45.126Z,0.00
2018-01-19T00:01:45.154Z,0.00
2018-01-19T00:02:45.213Z,0.00
2018-01-19T00:03:45.273Z,0.00
2018-01-19T00:04:45.331Z,0.00
2018-01-19T00:05:45.400Z,0.00
2018-01-19T00:06:45.451Z,0.00
2018-01-19T00:07:45.512Z,0.00
2018-01-19T00:08:45.568Z,0.00
2018-01-19T00:09:45.672Z,0.00
2018-01-19T00:10:45.698Z,0.00
2018-01-19T00:11:45.747Z,0.00
2018-01-19T00:12:45.806Z,0.00
2018-01-19T00:13:45.892Z,0.00
2018-01-19T00:14:45.931Z,0.00
2018-01-19T00:15:46.017Z,0.00
2018-01-19T00:16:46.046Z,0.00
2018-01-19T00:17:46.104Z,0.00
2018-01-19T00:18:46.164Z,0.00
2018-01-19T00:19:46.228Z,0.00
2018-01-19T00:20:46.292Z,0.00
2018-01-19T00:21:46.342Z,0.00
2018-01-19T00:22:46.401Z,0.00
2018-01-19T00:23:46.462Z,0.00
2018-01-19T00:24:46.520Z,0.00
2018-01-19T00:25:46.588Z,0.00
2018-01-19T00:26:46.646Z,0.00
2018-01-19T00:27:46.699Z,0.00
2018-01-19T00:28:46.756Z,0.00
2018-01-19T00:29:46.816Z,0.00
2018-01-19T00:30:46.877Z,0.00
2018-01-19T00:31:46.959Z,0.00
2018-01-19T00:32:46.995Z,0.00
2018-01-19T00:33:47.054Z,0.00
2018-01-19T00:34:47.114Z,0.00
2018-01-19T00:35:47.173Z,0.00
2018-01-19T00:36:47.241Z,0.00
2018-01-19T00:37:47.291Z,0.00
2018-01-19T00:38:47.351Z,0.00
2018-01-19T00:39:47.411Z,0.00
2018-01-19T00:40:47.470Z,0.00
2018-01-19T00:41:47.543Z,0.00
2018-01-19T00:42:47.589Z,0.00
2018-01-19T00:43:47.648Z,0.00
2018-01-19T00:44:47.707Z,0.00
2018-01-19T00:45:47.767Z,0.00
2018-01-19T00:46:47.837Z,0.00
2018-01-19T00:47:47.887Z,0.00
2018-01-19T00:48:47.945Z,0.00
2018-01-19T00:49:48.003Z,0.00
2018-01-19T00:50:48.069Z,0.00
2018-01-19T00:51:48.133Z,0.00
2018-01-19T00:52:48.183Z,0.00
2018-01-19T00:53:48.241Z,0.00
2018-01-19T00:54:48.301Z,0.00
2018-01-19T00:55:48.361Z,0.00
2018-01-19T00:56:48.429Z,0.00
2018-01-19T00:57:48.479Z,0.00
2018-01-19T00:58:48.539Z,0.00
2018-01-19T00:59:48.598Z,0.00
2018-01-19T01:00:48.656Z,0.00
2018-01-19T01:01:48.741Z,0.00
2018-01-19T01:02:48.786Z,0.00
2018-01-19T01:03:48.837Z,0.00
2018-01-19T01:04:48.898Z,0.00
2018-01-19T01:05:48.954Z,0.00
2018-01-19T01:06:49.014Z,0.00
2018-01-19T01:07:49.082Z,0.00
2018-01-19T01:08:49.132Z,0.00
2018-01-19T01:09:49.191Z,0.00
2018-01-19T01:10:49.251Z,0.00
2018-01-19T01:11:49.311Z,0.00
2018-01-19T01:12:49.379Z,0.00
2018-01-19T01:13:49.429Z,0.00
2018-01-19T01:14:49.493Z,0.00
2018-01-19T01:15:49.547Z,0.00
2018-01-19T01:16:49.607Z,0.00
2018-01-19T01:17:49.699Z,0.00
2018-01-19T01:18:49.727Z,0.00
2018-01-19T01:19:49.795Z,0.00
2018-01-19T01:20:49.844Z,0.00
2018-01-19T01:21:49.903Z,0.00
2018-01-19T01:22:49.965Z,0.00
2018-01-19T01:23:50.033Z,0.00
2018-01-19T01:24:50.080Z,0.00
2018-01-19T01:25:50.142Z,0.00
2018-01-19T01:26:50.201Z,0.00
2018-01-19T01:27:50.260Z,0.00
2018-01-19T01:28:50.327Z,0.00
2018-01-19T01:29:50.379Z,0.00
2018-01-19T01:30:50.438Z,0.00
2018-01-19T01:31:50.498Z,0.00
2018-01-19T01:32:50.557Z,0.00
2018-01-19T01:33:50.627Z,0.00
2018-01-19T01:34:50.676Z,0.00
2018-01-19T01:35:50.735Z,0.00
2018-01-19T01:36:50.794Z,0.00
2018-01-19T01:37:50.858Z,0.00
2018-01-19T01:38:50.926Z,0.00
2018-01-19T01:39:50.974Z,0.00
2018-01-19T01:40:51.031Z,0.00
2018-01-19T01:41:51.091Z,0.00
2018-01-19T01:42:51.151Z,0.00
2018-01-19T01:43:51.225Z,0.00
2018-01-19T01:44:51.268Z,0.00
2018-01-19T01:45:51.328Z,0.00
2018-01-19T01:46:51.388Z,0.00
2018-01-19T01:47:51.447Z,0.00
2018-01-19T01:48:51.517Z,0.00
2018-01-19T01:49:51.566Z,0.00
2018-01-19T01:50:51.625Z,0.00
2018-01-19T01:51:51.686Z,0.00
2018-01-19T01:52:51.744Z,0.00
2018-01-19T01:53:51.817Z,0.00
2018-01-19T01:54:51.863Z,0.00
2018-01-19T01:55:51.921Z,0.00
2018-01-19T01:56:51.980Z,0.00
2018-01-19T01:57:52.039Z,0.00
2018-01-19T01:58:52.110Z,0.00
2018-01-19T01:59:52.157Z,0.00
2018-01-19T02:00:52.218Z,0.00
2018-01-19T02:01:52.277Z,0.00
2018-01-19T02:02:52.335Z,0.00
2018-01-19T02:03:52.428Z,0.00
2018-01-19T02:04:52.464Z,0.00
2018-01-19T02:05:52.514Z,0.00
2018-01-19T02:06:52.580Z,0.00
2018-01-19T02:07:52.634Z,0.00
2018-01-19T02:08:52.692Z,0.00
2018-01-19T02:09:52.760Z,0.00
2018-01-19T02:10:52.812Z,0.00
2018-01-19T02:11:52.869Z,0.00
2018-01-19T02:12:52.928Z,0.00
2018-01-19T02:13:52.989Z,0.00
2018-01-19T02:14:53.057Z,0.00
2018-01-19T02:15:53.107Z,0.00
2018-01-19T02:16:53.166Z,0.00
2018-01-19T02:17:53.225Z,0.00
2018-01-19T02:18:53.285Z,0.00
2018-01-19T02:19:53.355Z,0.00
2018-01-19T02:20:53.406Z,0.00
2018-01-19T02:21:53.462Z,0.00
2018-01-19T02:22:53.522Z,0.00
2018-01-19T02:23:53.582Z,0.00
2018-01-19T02:24:53.651Z,0.00
2018-01-19T02:25:53.700Z,0.00
2018-01-19T02:26:53.759Z,0.00
2018-01-19T02:27:53.826Z,0.00
2018-01-19T02:28:53.878Z,0.00
2018-01-19T02:29:53.947Z,0.00
2018-01-19T02:30:54.001Z,0.00
2018-01-19T02:31:54.058Z,0.00
2018-01-19T02:32:54.119Z,0.00
2018-01-19T02:33:54.175Z,0.00
2018-01-19T02:34:54.245Z,0.00
2018-01-19T02:35:54.293Z,0.00
2018-01-19T02:36:54.352Z,0.00
2018-01-19T02:37:54.413Z,0.00
2018-01-19T02:38:54.472Z,0.00
2018-01-19T02:39:54.540Z,0.00
2018-01-19T02:40:54.589Z,0.00
2018-01-19T02:41:54.655Z,0.00
2018-01-19T02:42:54.709Z,0.00
2018-01-19T02:43:54.768Z,0.00
2018-01-19T02:44:54.835Z,0.00
2018-01-19T02:45:54.885Z,0.00
2018-01-19T02:46:54.946Z,0.00
2018-01-19T02:47:55.006Z,0.00
2018-01-19T02:48:55.063Z,0.00
2018-01-19T02:49:55.135Z,0.00
2018-01-19T02:50:55.183Z,0.00
2018-01-19T02:51:55.242Z,0.00
2018-01-19T02:52:55.300Z,0.00
2018-01-19T02:53:55.360Z,0.00
2018-01-19T02:54:55.429Z,0.00
2018-01-19T02:55:55.479Z,0.00
2018-01-19T02:56:55.538Z,0.00
2018-01-19T02:57:55.597Z,0.00
2018-01-19T02:58:55.656Z,0.00
2018-01-19T02:59:55.728Z,0.00
2018-01-19T03:00:55.782Z,0.00
2018-01-19T03:01:55.834Z,0.00
2018-01-19T03:02:55.896Z,0.00
2018-01-19T03:03:55.953Z,0.00
2018-01-19T03:04:56.011Z,0.00
2018-01-19T03:05:56.096Z,0.00
2018-01-19T03:06:56.141Z,0.00
2018-01-19T03:07:56.195Z,0.00
2018-01-19T03:08:56.252Z,0.00
2018-01-19T03:09:56.307Z,0.00
2018-01-19T03:10:56.376Z,0.00
2018-01-19T03:11:56.426Z,0.00
2018-01-19T03:12:56.485Z,0.00
2018-01-19T03:13:56.545Z,0.00
2018-01-19T03:14:56.604Z,0.00
2018-01-19T03:15:56.670Z,0.00
2018-01-19T03:16:56.721Z,0.00
2018-01-19T03:17:56.781Z,0.00
2018-01-19T03:18:56.839Z,0.00
2018-01-19T03:19:56.900Z,0.00
2018-01-19T03:20:56.977Z,0.00
2018-01-19T03:21:57.017Z,0.00
2018-01-19T03:22:57.077Z,0.00
2018-01-19T03:23:57.136Z,0.00
2018-01-19T03:24:57.195Z,0.00
2018-01-19T03:25:57.262Z,0.00
2018-01-19T03:26:57.314Z,0.00
2018-01-19T03:27:57.373Z,0.00
2018-01-19T03:28:57.432Z,0.00
2018-01-19T03:29:57.491Z,0.00
2018-01-19T03:30:57.559Z,0.00
2018-01-19T03:31:57.609Z,0.00
2018-01-19T03:32:57.668Z,0.00
2018-01-19T03:33:57.728Z,0.00
2018-01-19T03:34:57.788Z,0.00
2018-01-19T03:35:57.877Z,0.00
2018-01-19T03:36:57.903Z,0.00
2018-01-19T03:37:57.965Z,0.00
2018-01-19T03:38:58.022Z,0.00
2018-01-19T03:39:58.083Z,0.00
2018-01-19T03:40:58.150Z,0.00
2018-01-19T03:41:58.200Z,0.00
2018-01-19T03:42:58.259Z,0.00
2018-01-19T03:43:58.322Z,0.00
2018-01-19T03:44:58.378Z,0.00
2018-01-19T03:45:58.446Z,0.00
2018-01-19T03:46:58.496Z,0.00
2018-01-19T03:47:58.556Z,0.00
2018-01-19T03:48:58.614Z,0.00
2018-01-19T03:49:58.672Z,0.00
2018-01-19T03:50:58.755Z,0.00
2018-01-19T03:51:58.792Z,0.00
2018-01-19T03:52:58.851Z,0.00
2018-01-19T03:53:58.909Z,0.00
2018-01-19T03:54:58.969Z,0.00
2018-01-19T03:55:59.038Z,0.00
2018-01-19T03:56:59.086Z,0.00
2018-01-19T03:57:59.146Z,0.00
2018-01-19T03:58:59.205Z,0.00
2018-01-19T03:59:59.264Z,0.00
2018-01-19T04:00:59.330Z,0.00
2018-01-19T04:01:59.391Z,0.00
2018-01-19T04:02:59.441Z,0.00
2018-01-19T04:03:59.501Z,0.00
2018-01-19T04:04:59.559Z,0.00
2018-01-19T04:05:59.618Z,0.00
2018-01-19T04:06:59.701Z,0.00
2018-01-19T04:07:59.736Z,0.00
2018-01-19T04:08:59.796Z,0.00
2018-01-19T04:09:59.854Z,0.00
2018-01-19T04:10:59.922Z,0.00
2018-01-19T04:11:59.982Z,0.00
2018-01-19T04:13:00.034Z,0.00
2018-01-19T04:14:00.092Z,0.00
2018-01-19T04:15:00.151Z,0.00
2018-01-19T04:16:00.210Z,0.00
2018-01-19T04:17:00.280Z,0.00
2018-01-19T04:18:00.327Z,0.00
2018-01-19T04:19:00.387Z,0.00
2018-01-19T04:20:00.447Z,0.00
2018-01-19T04:21:00.505Z,0.00
2018-01-19T04:22:00.582Z,0.00
2018-01-19T04:23:00.623Z,0.00
2018-01-19T04:24:00.682Z,0.00
2018-01-19T04:25:00.742Z,0.00
2018-01-19T04:26:00.801Z,0.00
2018-01-19T04:27:00.870Z,0.00
2018-01-19T04:28:00.919Z,0.00
2018-01-19T04:29:00.977Z,0.00
2018-01-19T04:30:01.038Z,0.00
2018-01-19T04:31:01.095Z,0.00
2018-01-19T04:32:01.164Z,0.00
2018-01-19T04:33:01.214Z,0.00
2018-01-19T04:34:01.273Z,0.00
2018-01-19T04:35:01.333Z,0.00
2018-01-19T04:36:01.393Z,0.00
2018-01-19T04:37:01.467Z,0.00
2018-01-19T04:38:01.510Z,0.00
2018-01-19T04:39:01.567Z,0.00
2018-01-19T04:40:01.628Z,0.00
2018-01-19T04:41:01.686Z,0.00
2018-01-19T04:42:01.755Z,0.00
2018-01-19T04:43:01.809Z,0.00
2018-01-19T04:44:01.869Z,0.00
2018-01-19T04:45:01.925Z,0.00
2018-01-19T04:46:01.981Z,0.00
2018-01-19T04:47:02.053Z,0.00
2018-01-19T04:48:02.101Z,0.00
2018-01-19T04:49:02.159Z,0.00
2018-01-19T04:50:02.220Z,0.00
2018-01-19T04:51:02.277Z,0.00
2018-01-19T04:52:02.347Z,0.00
2018-01-19T04:53:02.395Z,0.00
2018-01-19T04:54:02.455Z,0.00
2018-01-19T04:55:02.514Z,0.00
2018-01-19T04:56:02.574Z,0.00
2018-01-19T04:57:02.641Z,0.00
2018-01-19T04:58:02.690Z,0.00
2018-01-19T04:59:02.750Z,0.00
2018-01-19T05:00:02.809Z,0.00
2018-01-19T05:01:02.868Z,0.00
2018-01-19T05:02:02.935Z,0.00
2018-01-19T05:03:02.995Z,0.00
2018-01-19T05:04:03.046Z,0.00
2018-01-19T05:05:03.104Z,0.00
2018-01-19T05:06:03.169Z,0.00
2018-01-19T05:07:03.222Z,0.00
2018-01-19T05:08:03.292Z,0.00
2018-01-19T05:09:03.340Z,0.00
2018-01-19T05:10:03.399Z,0.00
2018-01-19T05:11:03.458Z,0.00
2018-01-19T05:12:03.518Z,0.00
2018-01-19T05:13:03.584Z,0.00
2018-01-19T05:14:03.636Z,0.00
2018-01-19T05:15:03.693Z,0.00
2018-01-19T05:16:03.755Z,0.00
2018-01-19T05:17:03.813Z,0.00
2018-01-19T05:18:03.881Z,0.00
2018-01-19T05:19:03.932Z,0.00
2018-01-19T05:20:03.991Z,0.00
2018-01-19T05:21:04.049Z,0.00
2018-01-19T05:22:04.110Z,0.00
2018-01-19T05:23:04.178Z,0.00
2018-01-19T05:24:04.227Z,0.00
2018-01-19T05:25:04.286Z,0.00
2018-01-19T05:26:04.350Z,0.00
2018-01-19T05:27:04.404Z,0.00
2018-01-19T05:28:04.473Z,0.00
2018-01-19T05:29:04.523Z,0.00
2018-01-19T05:30:04.580Z,0.00
2018-01-19T05:31:04.641Z,0.00
2018-01-19T05:32:04.700Z,0.00
2018-01-19T05:33:04.767Z,0.00
2018-01-19T05:34:04.818Z,0.00
2018-01-19T05:35:04.877Z,0.00
2018-01-19T05:36:04.937Z,0.00
2018-01-19T05:37:04.995Z,0.00
2018-01-19T05:38:05.067Z,0.00
2018-01-19T05:39:05.114Z,0.00
2018-01-19T05:40:05.174Z,0.00
2018-01-19T05:41:05.232Z,0.00
2018-01-19T05:42:05.292Z,0.00
2018-01-19T05:43:05.360Z,0.00
2018-01-19T05:44:05.414Z,0.00
2018-01-19T05:45:05.470Z,0.00
2018-01-19T05:46:05.532Z,0.00
2018-01-19T05:47:05.588Z,0.00
2018-01-19T05:48:05.659Z,0.00
2018-01-19T05:49:05.707Z,0.00
2018-01-19T05:50:05.767Z,0.00
2018-01-19T05:51:05.826Z,0.00
2018-01-19T05:52:05.886Z,0.00
2018-01-19T05:53:05.961Z,0.00
2018-01-19T05:54:06.012Z,0.00
2018-01-19T05:55:06.087Z,0.00
2018-01-19T05:56:06.123Z,0.00
2018-01-19T05:57:06.181Z,0.00
2018-01-19T05:58:06.241Z,0.00
2018-01-19T05:59:06.313Z,0.00
2018-01-19T06:00:06.360Z,0.00
2018-01-19T06:01:06.418Z,0.00
2018-01-19T06:02:06.478Z,0.00
2018-01-19T06:03:06.538Z,0.00
2018-01-19T06:04:06.604Z,0.00
2018-01-19T06:05:06.655Z,0.00
2018-01-19T06:06:06.713Z,0.00
2018-01-19T06:07:06.774Z,0.00
2018-01-19T06:08:06.836Z,0.00
2018-01-19T06:09:06.907Z,0.00
2018-01-19T06:10:06.950Z,0.00
2018-01-19T06:11:07.009Z,0.00
2018-01-19T06:12:07.069Z,0.00
2018-01-19T06:13:07.126Z,0.00
2018-01-19T06:14:07.194Z,0.00
2018-01-19T06:15:07.246Z,0.00
2018-01-19T06:16:07.305Z,0.00
2018-01-19T06:17:07.362Z,0.00
2018-01-19T06:18:07.422Z,0.00
2018-01-19T06:19:07.489Z,0.00
2018-01-19T06:20:07.541Z,0.00
2018-01-19T06:21:07.598Z,0.00
2018-01-19T06:22:07.658Z,0.00
2018-01-19T06:23:07.717Z,0.00
2018-01-19T06:24:07.801Z,0.00
2018-01-19T06:25:07.837Z,0.00
2018-01-19T06:26:07.894Z,0.00
2018-01-19T06:27:07.959Z,0.00
2018-01-19T06:28:08.012Z,0.00
2018-01-19T06:29:08.079Z,0.00
2018-01-19T06:30:08.129Z,0.00
2018-01-19T06:31:08.189Z,0.00
2018-01-19T06:32:08.248Z,0.00
2018-01-19T06:33:08.306Z,0.00
2018-01-19T06:34:08.374Z,0.00
2018-01-19T06:35:08.424Z,0.00
2018-01-19T06:36:08.482Z,0.00
2018-01-19T06:37:08.543Z,0.00
2018-01-19T06:38:08.601Z,0.00
2018-01-19T06:39:08.679Z,0.00
2018-01-19T06:40:08.719Z,0.00
2018-01-19T06:41:08.777Z,0.00
2018-01-19T06:42:08.835Z,0.00
2018-01-19T06:43:08.895Z,0.00
2018-01-19T06:44:08.962Z,0.00
2018-01-19T06:45:09.020Z,0.00
2018-01-19T06:46:09.071Z,0.00
2018-01-19T06:47:09.129Z,0.00
2018-01-19T06:48:09.190Z,0.00
2018-01-19T06:49:09.247Z,0.00
2018-01-19T06:50:09.314Z,0.00
2018-01-19T06:51:09.364Z,0.00
2018-01-19T06:52:09.423Z,0.00
2018-01-19T06:53:09.483Z,0.00
2018-01-19T06:54:09.542Z,0.00
2018-01-19T06:55:09.617Z,0.00
2018-01-19T06:56:09.660Z,0.00
2018-01-19T06:57:09.718Z,0.00
2018-01-19T06:58:09.799Z,0.00
2018-01-19T06:59:09.836Z,0.00
2018-01-19T07:00:09.904Z,0.00
2018-01-19T07:01:09.958Z,0.00
2018-01-19T07:02:10.019Z,0.00
2018-01-19T07:03:10.083Z,0.00
2018-01-19T07:04:10.145Z,0.00
2018-01-19T07:06:10.258Z,4.00
2018-01-19T07:07:10.316Z,4.00
2018-01-19T07:08:10.462Z,4.00
2018-01-19T07:09:10.451Z,4.00
2018-01-19T07:11:10.555Z,0.00
2018-01-19T07:12:10.615Z,4.00
2018-01-19T07:13:10.697Z,4.00
2018-01-19T07:14:10.736Z,4.00
2018-01-19T07:15:10.810Z,4.00
2018-01-19T07:16:10.872Z,4.00
2018-01-19T07:17:10.931Z,4.00
2018-01-19T07:18:10.973Z,4.00
2018-01-19T07:19:11.111Z,8.00
2018-01-19T07:20:11.143Z,8.00
2018-01-19T07:21:11.164Z,8.00
2018-01-19T07:22:11.286Z,12.00
2018-01-19T07:23:11.274Z,12.00
2018-01-19T07:24:11.400Z,8.00
2018-01-19T07:26:11.453Z,8.00
2018-01-19T07:27:11.569Z,8.00
2018-01-19T07:28:15.126Z,12.00
2018-01-19T07:29:11.654Z,12.00
2018-01-19T07:31:11.761Z,16.00
2018-01-19T07:32:11.813Z,16.00
2018-01-19T07:33:11.877Z,16.00
2018-01-19T07:34:11.955Z,20.00
2018-01-19T07:35:12.038Z,20.00
2018-01-19T07:36:12.053Z,24.00
2018-01-19T07:37:12.111Z,24.00
2018-01-19T07:38:12.181Z,20.00
2018-01-19T07:39:12.232Z,24.00
2018-01-19T07:40:12.291Z,24.00
2018-01-19T07:41:12.361Z,24.00
2018-01-19T07:42:12.409Z,28.00
2018-01-19T07:43:12.475Z,28.00
2018-01-19T07:44:12.533Z,32.00
2018-01-19T07:45:12.664Z,32.00
2018-01-19T07:46:12.659Z,36.00
2018-01-19T07:47:12.709Z,36.00
2018-01-19T07:48:12.768Z,36.00
2018-01-19T07:49:12.835Z,40.00
2018-01-19T07:50:12.934Z,40.00
2018-01-19T07:51:12.964Z,36.00
2018-01-19T07:52:13.016Z,36.00
2018-01-19T07:53:13.101Z,40.00
2018-01-19T07:54:13.142Z,36.00
2018-01-19T07:55:13.186Z,40.00
2018-01-19T07:56:13.279Z,44.00
2018-01-19T07:57:13.305Z,48.00
2018-01-19T07:58:13.363Z,52.00
2018-01-19T07:59:13.449Z,60.00
2018-01-19T08:00:13.484Z,72.00
2018-01-19T08:01:13.558Z,72.00
2018-01-19T08:02:13.601Z,76.00
2018-01-19T08:03:13.662Z,80.00
2018-01-19T08:04:13.797Z,80.00
2018-01-19T08:05:13.780Z,92.00
2018-01-19T08:06:13.854Z,100.00
2018-01-19T08:07:13.908Z,112.00
2018-01-19T08:08:13.989Z,116.00
2018-01-19T08:09:14.028Z,128.00
2018-01-19T08:10:14.078Z,140.00
2018-01-19T08:11:14.136Z,140.00
2018-01-19T08:12:14.206Z,132.00
2018-01-19T08:13:14.255Z,132.00
2018-01-19T08:14:14.315Z,116.00
2018-01-19T08:15:14.374Z,108.00
2018-01-19T08:16:14.435Z,108.00
2018-01-19T08:17:14.502Z,100.00
2018-01-19T08:18:14.553Z,104.00
2018-01-19T08:19:14.613Z,116.00
2018-01-19T08:20:14.673Z,128.00
2018-01-19T08:21:14.731Z,132.00
2018-01-19T08:22:14.798Z,136.00
2018-01-19T08:23:14.849Z,124.00
2018-01-19T08:24:14.919Z,124.00
2018-01-19T08:25:14.968Z,152.00
2018-01-19T08:26:15.028Z,164.00
2018-01-19T08:27:15.098Z,180.00
2018-01-19T08:28:15.153Z,176.00
2018-01-19T08:29:15.206Z,176.00
2018-01-19T08:30:15.267Z,180.00
2018-01-19T08:31:15.331Z,192.00
2018-01-19T08:32:15.394Z,184.00
2018-01-19T08:33:15.454Z,148.00
2018-01-19T08:34:15.506Z,140.00
2018-01-19T08:35:15.565Z,168.00
2018-01-19T08:36:15.651Z,172.00
2018-01-19T08:37:15.684Z,184.00
2018-01-19T08:38:15.751Z,148.00
2018-01-19T08:39:15.804Z,160.00
2018-01-19T08:40:15.864Z,172.00
2018-01-19T08:41:15.946Z,152.00
2018-01-19T08:42:15.982Z,144.00
2018-01-19T08:43:16.066Z,140.00
2018-01-19T08:44:16.120Z,140.00
2018-01-19T08:45:16.163Z,140.00
2018-01-19T08:46:16.219Z,152.00
2018-01-19T08:47:16.278Z,168.00
2018-01-19T08:48:16.346Z,176.00
2018-01-19T08:49:16.398Z,172.00
2018-01-19T08:50:16.456Z,128.00
2018-01-19T08:51:16.516Z,116.00
2018-01-19T08:52:16.576Z,136.00
2018-01-19T08:53:16.642Z,164.00
2018-01-19T08:54:16.695Z,188.00
2018-01-19T08:55:16.754Z,196.00
2018-01-19T08:56:16.814Z,168.00
2018-01-19T08:57:16.878Z,160.00
2018-01-19T08:58:16.944Z,152.00
2018-01-19T08:59:16.993Z,136.00
2018-01-19T09:00:17.060Z,124.00
2018-01-19T09:01:17.112Z,140.00
2018-01-19T09:02:17.174Z,156.00
2018-01-19T09:03:17.240Z,172.00
2018-01-19T09:04:17.293Z,160.00
2018-01-19T09:05:17.352Z,200.00
2018-01-19T09:06:17.411Z,184.00
2018-01-19T09:07:17.471Z,176.00
2018-01-19T09:08:17.540Z,192.00
2018-01-19T09:09:17.590Z,196.00
2018-01-19T09:10:17.654Z,204.00
2018-01-19T09:11:17.711Z,188.00
2018-01-19T09:12:17.771Z,200.00
2018-01-19T09:13:17.839Z,156.00
2018-01-19T09:14:17.888Z,144.00
2018-01-19T09:15:17.949Z,152.00
2018-01-19T09:16:18.009Z,192.00
2018-01-19T09:17:18.067Z,188.00
2018-01-19T09:18:18.137Z,176.00
2018-01-19T09:19:18.191Z,148.00
2018-01-19T09:22:37.032Z,104.00
2018-01-19T09:23:37.191Z,20.00
2018-01-19T09:24:37.003Z,36.00
2018-01-19T09:26:21.959Z,0.00
2018-01-19T09:27:21.991Z,16.00
2018-01-19T09:28:22.239Z,56.00
2018-01-19T09:29:22.220Z,88.00
2018-01-19T09:30:22.300Z,100.00
2018-01-19T09:31:22.324Z,84.00
2018-01-19T09:33:22.557Z,1012.00
2018-01-19T09:34:22.922Z,1020.00
2018-01-19T09:35:22.599Z,1024.00
2018-01-19T09:36:22.638Z,816.00
2018-01-19T09:37:22.707Z,976.00
2018-01-19T09:38:22.803Z,984.00
2018-01-19T09:39:22.854Z,980.00
2018-01-19T09:40:22.896Z,988.00
2018-01-19T09:41:22.993Z,980.00
2018-01-19T09:42:23.026Z,992.00
2018-01-19T09:43:23.088Z,1012.00
2018-01-19T09:44:23.135Z,1012.00
2018-01-19T09:45:23.119Z,864.00
2018-01-19T09:46:23.262Z,1004.00
2018-01-19T09:47:23.377Z,1012.00
2018-01-19T09:48:23.436Z,1012.00
2018-01-19T09:49:23.550Z,1004.00
2018-01-19T09:50:23.491Z,984.00
2018-01-19T09:51:23.681Z,964.00
2018-01-19T09:52:23.741Z,968.00
2018-01-19T09:54:23.866Z,964.00
2018-01-19T09:55:23.954Z,968.00
2018-01-19T09:56:23.969Z,960.00
2018-01-19T09:57:23.894Z,948.00
2018-01-19T09:58:23.961Z,932.00
2018-01-19T09:59:24.021Z,924.00
2018-01-19T10:00:24.094Z,932.00
2018-01-19T10:01:24.151Z,932.00
2018-01-19T10:02:24.718Z,928.00
2018-01-19T10:04:24.345Z,960.00
2018-01-19T10:05:24.409Z,952.00
2018-01-19T10:06:24.475Z,960.00
2018-01-19T10:07:24.661Z,984.00
2018-01-19T10:08:25.126Z,992.00
2018-01-19T10:09:24.670Z,988.00
2018-01-19T10:10:24.737Z,1020.00
2018-01-19T10:11:24.798Z,1020.00
2018-01-19T10:12:24.876Z,1016.00
2018-01-19T10:13:24.930Z,1036.00
2018-01-19T10:14:25.007Z,1064.00
2018-01-19T10:15:25.193Z,1068.00
2018-01-19T10:16:25.182Z,1072.00
2018-01-19T10:17:25.277Z,1084.00
2018-01-19T10:18:25.254Z,1072.00
2018-01-19T10:19:25.397Z,1068.00
2018-01-19T10:20:25.383Z,1080.00
2018-01-19T10:21:25.450Z,1064.00
2018-01-19T10:22:25.513Z,1060.00
2018-01-19T10:23:25.578Z,1036.00
2018-01-19T10:24:25.646Z,1036.00
2018-01-19T10:25:25.709Z,1068.00
2018-01-19T10:26:25.774Z,1068.00
2018-01-19T10:27:25.838Z,1104.00
2018-01-19T10:28:25.903Z,1112.00
2018-01-19T10:29:25.973Z,1128.00
2018-01-19T10:30:26.039Z,1116.00
2018-01-19T10:31:26.098Z,1128.00
2018-01-19T10:32:26.162Z,1144.00
2018-01-19T10:33:26.228Z,1116.00
2018-01-19T10:34:26.293Z,1112.00
2018-01-19T10:35:26.357Z,1092.00
2018-01-19T10:36:26.423Z,1080.00
2018-01-19T10:37:26.485Z,1072.00
2018-01-19T10:38:26.674Z,1092.00
2018-01-19T10:39:26.616Z,1096.00
2018-01-19T10:40:26.681Z,1108.00
2018-01-19T10:41:26.746Z,1112.00
2018-01-19T10:42:26.810Z,1108.00
2018-01-19T10:43:26.874Z,1096.00
2018-01-19T10:44:26.939Z,1088.00
2018-01-19T10:45:27.006Z,1076.00
2018-01-19T10:46:27.070Z,1060.00
2018-01-19T10:47:27.135Z,1012.00
2018-01-19T10:48:27.199Z,1008.00
2018-01-19T10:49:27.265Z,1032.00
2018-01-19T10:50:27.330Z,1052.00
2018-01-19T10:51:27.425Z,1024.00
2018-01-19T10:52:27.458Z,1004.00
2018-01-19T10:53:27.526Z,1024.00
2018-01-19T10:54:27.590Z,1020.00
2018-01-19T10:55:27.653Z,1028.00
2018-01-19T10:56:27.726Z,1040.00
2018-01-19T10:57:27.782Z,1060.00
2018-01-19T10:58:27.850Z,1088.00
2018-01-19T10:59:27.914Z,1120.00
2018-01-19T11:00:27.978Z,1120.00
2018-01-19T11:01:28.041Z,1116.00
2018-01-19T11:02:28.108Z,1076.00
2018-01-19T11:03:28.171Z,1032.00
2018-01-19T11:04:28.238Z,1008.00
2018-01-19T11:05:28.306Z,1036.00
2018-01-19T11:06:28.367Z,1048.00
2018-01-19T11:07:28.433Z,1036.00
2018-01-19T11:08:28.938Z,1008.00
2018-01-19T11:09:28.606Z,992.00
2018-01-19T11:10:28.627Z,996.00
2018-01-19T11:11:28.690Z,1040.00
2018-01-19T11:12:28.755Z,1076.00
2018-01-19T11:14:29.134Z,296.00
2018-01-19T11:15:28.957Z,292.00
2018-01-19T11:16:29.106Z,308.00
2018-01-19T11:17:29.186Z,316.00
2018-01-19T11:18:29.145Z,300.00
2018-01-19T11:19:29.209Z,316.00
2018-01-19T11:20:29.379Z,336.00
2018-01-19T11:21:29.340Z,324.00
2018-01-19T11:22:29.491Z,300.00
2018-01-19T11:23:29.468Z,340.00
2018-01-19T11:24:29.629Z,380.00
2018-01-19T11:25:29.633Z,420.00
2018-01-19T11:26:29.787Z,456.00
2018-01-19T11:27:29.827Z,512.00
2018-01-19T11:28:29.842Z,520.00
2018-01-19T11:29:30.006Z,508.00
2018-01-19T11:30:30.235Z,500.00
2018-01-19T11:31:31.289Z,452.00
2018-01-19T11:32:30.051Z,432.00
2018-01-19T11:33:30.115Z,428.00
2018-01-19T11:34:30.180Z,412.00
2018-01-19T11:35:30.356Z,464.00
2018-01-19T11:36:30.310Z,404.00
2018-01-19T11:37:30.374Z,412.00
2018-01-19T11:38:30.452Z,440.00
2018-01-19T11:39:30.611Z,416.00
2018-01-19T11:40:30.605Z,408.00
2018-01-19T11:41:30.633Z,404.00
2018-01-19T11:42:30.727Z,380.00
2018-01-19T11:43:30.763Z,380.00
2018-01-19T11:44:30.828Z,388.00
2018-01-19T11:45:30.893Z,388.00
2018-01-19T11:46:30.963Z,328.00
2018-01-19T11:47:31.021Z,280.00
2018-01-19T11:48:31.087Z,260.00
2018-01-19T11:49:31.152Z,220.00
2018-01-19T11:50:31.217Z,208.00
2018-01-19T11:51:31.286Z,208.00
2018-01-19T11:52:31.345Z,196.00
2018-01-19T11:53:31.411Z,192.00
2018-01-19T11:54:31.475Z,192.00
2018-01-19T11:55:31.539Z,192.00
2018-01-19T11:56:31.814Z,192.00
2018-01-19T11:57:31.669Z,196.00
2018-01-19T11:58:31.733Z,200.00
2018-01-19T11:59:31.796Z,208.00
2018-01-19T12:00:31.861Z,228.00
2018-01-19T12:01:31.925Z,224.00
2018-01-19T12:02:31.990Z,220.00
2018-01-19T12:03:32.055Z,220.00
2018-01-19T12:04:32.120Z,440.00
2018-01-19T12:05:32.268Z,444.00
2018-01-19T12:06:32.250Z,524.00
2018-01-19T12:07:32.314Z,428.00
2018-01-19T12:08:32.380Z,420.00
2018-01-19T12:09:32.443Z,344.00
2018-01-19T12:10:32.505Z,304.00
2018-01-19T12:11:32.570Z,276.00
2018-01-19T12:12:32.637Z,268.00
2018-01-19T12:13:32.699Z,276.00
2018-01-19T12:14:32.787Z,292.00
2018-01-19T12:15:32.827Z,264.00
2018-01-19T12:16:32.892Z,256.00
2018-01-19T12:17:32.956Z,268.00
2018-01-19T12:18:33.022Z,292.00
2018-01-19T12:19:33.085Z,316.00
2018-01-19T12:20:33.151Z,344.00
2018-01-19T12:21:33.213Z,392.00
2018-01-19T12:22:33.278Z,476.00
2018-01-19T12:23:33.345Z,524.00
2018-01-19T12:24:33.407Z,452.00
2018-01-19T12:25:33.471Z,416.00
2018-01-19T12:26:33.537Z,400.00
2018-01-19T12:27:33.606Z,368.00
2018-01-19T12:28:33.664Z,316.00
2018-01-19T12:29:33.731Z,256.00
2018-01-19T12:30:33.794Z,244.00
2018-01-19T12:31:33.857Z,248.00
2018-01-19T12:32:33.922Z,236.00
2018-01-19T12:33:33.987Z,216.00
2018-01-19T12:34:34.052Z,196.00
2018-01-19T12:35:34.116Z,180.00
2018-01-19T12:36:34.180Z,188.00
2018-01-19T12:37:34.258Z,192.00
2018-01-19T12:38:34.308Z,196.00
2018-01-19T12:39:34.373Z,200.00
2018-01-19T12:40:34.479Z,192.00
2018-01-19T12:41:34.502Z,196.00
2018-01-19T12:42:34.566Z,188.00
2018-01-19T12:43:34.633Z,208.00
2018-01-19T12:44:34.694Z,220.00
2018-01-19T12:45:34.795Z,316.00
2018-01-19T12:46:34.825Z,228.00
2018-01-19T12:47:34.887Z,204.00
2018-01-19T12:48:34.952Z,204.00
2018-01-19T12:49:35.020Z,208.00
2018-01-19T12:50:35.081Z,212.00
2018-01-19T12:51:35.147Z,216.00
2018-01-19T12:52:35.209Z,300.00
2018-01-19T12:53:35.278Z,372.00
2018-01-19T12:54:35.343Z,244.00
2018-01-19T12:55:35.400Z,444.00
2018-01-19T12:56:35.467Z,520.00
2018-01-19T12:57:35.529Z,580.00
2018-01-19T12:58:35.595Z,672.00
2018-01-19T12:59:35.660Z,732.00
2018-01-19T13:00:35.722Z,764.00
2018-01-19T13:01:35.788Z,768.00
2018-01-19T13:02:35.851Z,732.00
2018-01-19T13:03:35.915Z,668.00
2018-01-19T13:04:35.981Z,736.00
2018-01-19T13:05:36.044Z,684.00
2018-01-19T13:06:36.108Z,600.00
2018-01-19T13:07:36.173Z,544.00