createdAt,value
2019-05-29T00:29:00.553Z,85.90
2019-05-29T00:59:03.159Z,85.80
2019-05-29T01:29:05.819Z,85.40
2019-05-29T01:59:08.702Z,85.70
2019-05-29T02:29:11.315Z,85.90
2019-05-29T02:59:13.994Z,86.70
2019-05-29T03:29:16.610Z,82.10
2019-05-29T03:59:19.219Z,82.10
2019-05-29T04:29:21.897Z,78.30
2019-05-29T04:59:24.612Z,76.70
2019-05-29T05:29:27.414Z,73.70
2019-05-29T05:59:30.090Z,72.20
2019-05-29T06:29:33.522Z,71.50
2019-05-29T06:59:36.192Z,70.20
2019-05-29T07:29:39.021Z,67.90
2019-05-29T07:59:42.630Z,65.80
2019-05-29T08:29:45.352Z,61.50
2019-05-29T08:59:49.148Z,56.40
2019-05-29T09:29:51.775Z,53.80
2019-05-29T09:59:57.580Z,53.30
2019-05-29T10:29:58.780Z,53.10
2019-05-29T11:00:01.675Z,50.90
2019-05-29T11:30:06.316Z,51.50
2019-05-29T12:00:19.651Z,49.00
2019-05-29T12:30:18.714Z,49.50
2019-05-29T13:00:21.334Z,46.70
2019-05-29T13:30:23.968Z,47.50
2019-05-29T14:00:33.068Z,46.50
2019-05-29T14:30:30.871Z,44.80
2019-05-29T15:00:33.568Z,45.10
2019-05-29T15:30:37.864Z,45.80
2019-05-29T16:00:40.573Z,46.10
2019-05-29T16:30:43.304Z,46.20
2019-05-29T17:00:45.954Z,46.30
2019-05-29T17:30:48.568Z,47.20
2019-05-29T18:00:52.004Z,46.10
2019-05-29T18:30:54.630Z,49.40
2019-05-29T19:00:57.251Z,50.80
2019-05-29T19:30:59.916Z,52.50
2019-05-29T20:01:02.856Z,52.10
2019-05-29T20:31:06.570Z,54.20
2019-05-29T21:01:09.288Z,54.50
2019-05-29T21:31:11.938Z,55.40
2019-05-29T22:01:14.565Z,55.90
2019-05-29T22:31:17.198Z,56.70
2019-05-29T23:01:19.857Z,56.80
2019-05-29T23:31:22.477Z,58.10
