createdAt,value
2019-03-08T00:00:30.432Z,6.20
2019-03-08T00:02:59.600Z,6.20
2019-03-08T00:05:28.464Z,6.20
2019-03-08T00:07:57.294Z,6.20
2019-03-08T00:10:26.164Z,6.20
2019-03-08T00:12:55.027Z,6.10
2019-03-08T00:15:23.851Z,6.10
2019-03-08T00:17:53.019Z,6.10
2019-03-08T00:20:21.890Z,6.10
2019-03-08T00:22:50.766Z,6.10
2019-03-08T00:25:19.609Z,6.10
2019-03-08T00:27:48.476Z,6.10
2019-03-08T00:30:17.399Z,6.10
2019-03-08T00:32:46.588Z,6.10
2019-03-08T00:35:15.447Z,6.10
2019-03-08T00:37:44.280Z,6.10
2019-03-08T00:40:15.944Z,6.10
2019-03-08T00:42:44.807Z,6.00
2019-03-08T00:45:15.335Z,6.00
2019-03-08T00:47:44.313Z,6.10
2019-03-08T00:50:13.575Z,6.10
2019-03-08T00:52:42.412Z,6.10
2019-03-08T00:55:12.276Z,6.10
2019-03-08T00:57:41.140Z,6.10
2019-03-08T01:00:21.953Z,6.10
2019-03-08T01:02:50.808Z,6.10
2019-03-08T01:05:19.635Z,6.20
2019-03-08T01:07:48.502Z,6.20
2019-03-08T01:10:20.308Z,6.20
2019-03-08T01:12:49.131Z,6.20
2019-03-08T01:15:18.495Z,6.20
2019-03-08T01:17:47.362Z,6.20
2019-03-08T01:20:18.089Z,6.20
2019-03-08T01:22:46.964Z,6.20
2019-03-08T01:25:16.191Z,6.20
2019-03-08T01:27:59.439Z,6.20
2019-03-08T01:30:28.367Z,6.20
2019-03-08T01:32:57.232Z,6.20
2019-03-08T01:35:26.085Z,6.10
2019-03-08T01:37:55.231Z,6.10
2019-03-08T01:40:24.059Z,6.10
2019-03-08T01:42:52.927Z,6.10
2019-03-08T01:45:21.748Z,6.20
2019-03-08T01:47:50.627Z,6.20
2019-03-08T01:50:19.455Z,6.20
2019-03-08T01:52:48.331Z,6.30
2019-03-08T01:55:17.156Z,6.30
2019-03-08T01:57:46.025Z,6.30
2019-03-08T02:00:22.378Z,6.30
2019-03-08T02:02:51.247Z,6.30
2019-03-08T02:05:21.186Z,6.30
2019-03-08T02:07:50.047Z,6.30
2019-03-08T02:10:18.978Z,6.20
2019-03-08T02:12:47.839Z,6.20
2019-03-08T02:15:18.274Z,6.20
2019-03-08T02:17:47.143Z,6.20
2019-03-08T02:20:21.233Z,6.10
2019-03-08T02:22:50.104Z,6.10
2019-03-08T02:25:18.928Z,6.10
2019-03-08T02:27:47.792Z,6.10
2019-03-08T02:30:18.126Z,6.10
2019-03-08T02:32:47.130Z,6.00
2019-03-08T02:35:18.783Z,6.10
2019-03-08T02:37:47.651Z,6.10
2019-03-08T02:40:33.997Z,6.10
2019-03-08T02:43:04.966Z,6.10
2019-03-08T02:45:33.791Z,6.10
2019-03-08T02:48:02.660Z,6.10
2019-03-08T02:50:31.480Z,6.10
2019-03-08T02:53:00.347Z,6.10
2019-03-08T02:55:29.180Z,6.20
2019-03-08T02:57:58.240Z,6.20
2019-03-08T03:00:30.007Z,6.20
2019-03-08T03:02:58.884Z,6.20
2019-03-08T03:05:27.761Z,6.30
2019-03-08T03:07:56.595Z,6.30
2019-03-08T03:10:25.486Z,6.40
2019-03-08T03:12:54.335Z,6.40
2019-03-08T03:15:23.219Z,6.40
2019-03-08T03:17:52.088Z,6.50
2019-03-08T03:20:20.985Z,6.50
2019-03-08T03:22:49.821Z,6.50
2019-03-08T03:25:18.804Z,6.60
2019-03-08T03:27:47.662Z,6.60
2019-03-08T03:30:20.989Z,6.60
2019-03-08T03:32:49.833Z,6.60
2019-03-08T03:35:18.710Z,6.60
2019-03-08T03:37:47.956Z,6.60
2019-03-08T03:40:17.848Z,6.60
2019-03-08T03:42:46.704Z,6.60
2019-03-08T03:45:17.818Z,6.60
2019-03-08T03:47:46.657Z,6.60
2019-03-08T03:50:15.937Z,6.60
2019-03-08T03:52:44.882Z,6.60
2019-03-08T03:55:18.601Z,6.60
2019-03-08T03:57:47.444Z,6.60
2019-03-08T04:00:23.567Z,6.60
2019-03-08T04:02:52.416Z,6.60
2019-03-08T04:05:21.309Z,6.60
2019-03-08T04:07:50.153Z,6.60
2019-03-08T04:10:19.852Z,6.60
2019-03-08T04:12:48.701Z,6.60
2019-03-08T04:15:19.755Z,6.60
2019-03-08T04:17:48.903Z,6.60
2019-03-08T04:20:19.177Z,6.60
2019-03-08T04:22:48.051Z,6.60
2019-03-08T04:25:16.933Z,6.60
2019-03-08T04:27:45.768Z,6.60
2019-03-08T04:30:16.377Z,6.60
2019-03-08T04:32:45.316Z,6.60
2019-03-08T04:35:14.169Z,6.70
2019-03-08T04:37:43.062Z,6.70
2019-03-08T04:40:12.938Z,6.70
2019-03-08T04:42:41.849Z,6.70
2019-03-08T04:45:16.036Z,6.70
2019-03-08T04:47:44.919Z,6.80
2019-03-08T04:50:17.350Z,6.80
2019-03-08T04:52:46.230Z,6.70
2019-03-08T04:55:18.094Z,6.70
2019-03-08T04:57:47.436Z,6.70
2019-03-08T05:00:18.447Z,6.70
2019-03-08T05:02:47.324Z,6.70
2019-03-08T05:05:16.163Z,6.60
2019-03-08T05:07:45.042Z,6.50
2019-03-08T05:10:18.081Z,6.50
2019-03-08T05:12:46.976Z,6.50
2019-03-08T05:15:15.822Z,6.50
2019-03-08T05:17:44.724Z,6.50
2019-03-08T05:20:13.567Z,6.50
2019-03-08T05:22:42.471Z,6.40
2019-03-08T05:25:14.747Z,6.40
2019-03-08T05:27:43.621Z,6.40
2019-03-08T05:30:14.266Z,6.40
2019-03-08T05:32:43.154Z,6.40
2019-03-08T05:35:13.294Z,6.40
2019-03-08T05:37:42.286Z,6.40
2019-03-08T05:40:13.132Z,6.40
2019-03-08T05:42:42.112Z,6.40
2019-03-08T05:45:12.276Z,6.30
2019-03-08T05:47:41.166Z,6.30
2019-03-08T05:50:11.125Z,6.30
2019-03-08T05:52:40.008Z,6.30
2019-03-08T05:55:10.157Z,6.30
2019-03-08T05:57:39.044Z,6.20
2019-03-08T06:00:14.917Z,6.20
2019-03-08T06:02:43.829Z,6.20
2019-03-08T06:05:12.719Z,6.20
2019-03-08T06:07:41.568Z,6.20
2019-03-08T06:10:31.489Z,6.20
2019-03-08T06:13:01.771Z,6.20
2019-03-08T06:15:30.612Z,6.20
2019-03-08T06:17:59.705Z,6.20
2019-03-08T06:20:28.609Z,6.10
2019-03-08T06:22:57.455Z,6.10
2019-03-08T06:25:26.350Z,6.10
2019-03-08T06:27:55.233Z,6.10
2019-03-08T06:30:24.075Z,6.00
2019-03-08T06:32:53.252Z,6.00
2019-03-08T06:35:22.133Z,6.00
2019-03-08T06:37:50.974Z,6.00
2019-03-08T06:40:19.844Z,5.90
2019-03-08T06:42:48.732Z,5.90
2019-03-08T06:45:18.380Z,5.90
2019-03-08T06:47:47.556Z,5.90
2019-03-08T06:50:16.840Z,5.90
2019-03-08T06:52:45.780Z,5.90
2019-03-08T06:55:19.061Z,5.90
2019-03-08T06:57:50.888Z,5.90
2019-03-08T07:00:22.145Z,5.90
2019-03-08T07:02:51.029Z,5.90
2019-03-08T07:05:19.877Z,6.00
2019-03-08T07:07:48.769Z,6.00
2019-03-08T07:10:17.649Z,6.10
2019-03-08T07:12:46.500Z,6.20
2019-03-08T07:15:15.694Z,6.20
2019-03-08T07:17:44.584Z,6.30
2019-03-08T07:20:21.021Z,6.40
2019-03-08T07:23:06.720Z,6.40
2019-03-08T07:25:51.827Z,6.50
2019-03-08T07:28:30.470Z,6.60
2019-03-08T07:31:12.854Z,6.70
2019-03-08T07:33:53.275Z,6.80
2019-03-08T07:36:24.824Z,6.90
2019-03-08T07:38:58.362Z,7.00
2019-03-08T07:41:31.825Z,7.00
2019-03-08T07:44:18.528Z,7.10
2019-03-08T07:46:48.986Z,7.10
2019-03-08T07:49:19.480Z,7.10
2019-03-08T07:51:49.909Z,7.20
2019-03-08T07:54:20.368Z,7.30
2019-03-08T07:56:50.785Z,7.40
2019-03-08T07:59:23.672Z,7.50
2019-03-08T08:02:00.154Z,7.50
2019-03-08T08:04:47.394Z,7.60
2019-03-08T08:07:24.135Z,7.80
2019-03-08T08:09:58.148Z,7.80
2019-03-08T08:12:40.822Z,7.90
2019-03-08T08:15:29.445Z,7.90
2019-03-08T08:17:59.908Z,7.90
2019-03-08T08:20:33.080Z,7.90
2019-03-08T08:23:06.523Z,7.90
2019-03-08T08:25:55.499Z,7.90
2019-03-08T08:28:26.132Z,7.90
2019-03-08T08:30:59.284Z,8.00
2019-03-08T08:33:32.700Z,8.00
2019-03-08T08:36:09.170Z,8.10
2019-03-08T08:38:42.944Z,8.10
2019-03-08T08:41:16.283Z,8.20
2019-03-08T08:43:46.737Z,8.20
2019-03-08T08:46:22.651Z,8.20
2019-03-08T08:48:56.066Z,8.20
2019-03-08T08:51:26.500Z,8.20
2019-03-08T08:54:12.219Z,8.20
2019-03-08T08:56:57.568Z,8.20
2019-03-08T08:59:31.155Z,8.20
2019-03-08T09:02:04.444Z,8.20
2019-03-08T09:04:46.855Z,8.20
2019-03-08T09:07:25.396Z,8.30
2019-03-08T09:10:04.750Z,8.20
2019-03-08T09:12:40.938Z,8.30
2019-03-08T09:15:22.466Z,8.30
2019-03-08T09:18:09.254Z,8.40
2019-03-08T09:20:48.495Z,8.60
2019-03-08T09:23:28.155Z,8.70
2019-03-08T09:26:01.296Z,8.90
2019-03-08T09:28:47.978Z,9.10
2019-03-08T09:31:27.262Z,9.10
2019-03-08T09:33:57.795Z,9.10
2019-03-08T09:36:28.279Z,9.10
2019-03-08T09:39:01.214Z,9.10
2019-03-08T09:41:32.139Z,9.20
2019-03-08T09:44:11.339Z,9.40
2019-03-08T09:46:49.298Z,9.60
2019-03-08T09:49:25.913Z,9.70
2019-03-08T09:51:56.311Z,9.60
2019-03-08T09:54:29.525Z,9.50
2019-03-08T09:56:59.963Z,9.40
2019-03-08T09:59:30.359Z,9.30
2019-03-08T10:02:17.288Z,9.20
2019-03-08T10:05:02.828Z,9.20
2019-03-08T10:07:51.632Z,9.20
2019-03-08T10:10:22.394Z,9.40
2019-03-08T10:12:55.691Z,9.50
2019-03-08T10:15:32.349Z,9.60
2019-03-08T10:18:05.547Z,9.60
2019-03-08T10:20:52.524Z,9.70
2019-03-08T10:23:22.968Z,9.80
2019-03-08T10:25:53.404Z,9.80
2019-03-08T10:28:24.143Z,9.90
2019-03-08T10:30:57.339Z,9.90
2019-03-08T10:33:27.774Z,9.90
2019-03-08T10:36:07.160Z,9.90
2019-03-08T10:38:49.727Z,9.90
2019-03-08T10:41:26.044Z,9.80
2019-03-08T10:43:56.490Z,9.70
2019-03-08T10:46:39.147Z,9.60
2019-03-08T10:49:09.584Z,9.60
2019-03-08T10:51:56.368Z,9.50
2019-03-08T10:54:26.792Z,9.50
2019-03-08T10:57:02.923Z,9.50
2019-03-08T10:59:33.329Z,9.50
2019-03-08T11:02:16.108Z,9.60
2019-03-08T11:04:49.003Z,9.80
2019-03-08T11:07:19.773Z,10.00
2019-03-08T11:09:50.224Z,10.10
2019-03-08T11:12:20.639Z,10.30
2019-03-08T11:15:07.111Z,10.50
2019-03-08T11:17:40.486Z,10.70
2019-03-08T11:20:28.179Z,11.10
2019-03-08T11:23:10.496Z,11.30
2019-03-08T11:25:43.709Z,11.60
2019-03-08T11:28:26.184Z,11.70
2019-03-08T11:31:14.945Z,11.70
2019-03-08T11:33:48.395Z,11.80
2019-03-08T11:36:23.551Z,11.70
2019-03-08T11:38:57.153Z,11.70
2019-03-08T11:41:39.448Z,11.70
2019-03-08T11:44:12.595Z,11.50
2019-03-08T11:47:01.003Z,11.40
2019-03-08T11:49:31.754Z,11.20
2019-03-08T11:52:02.158Z,10.90
2019-03-08T11:54:40.610Z,10.80
2019-03-08T11:57:07.798Z,10.70
2019-03-08T11:59:38.243Z,10.60
2019-03-08T12:02:14.643Z,10.50
2019-03-08T12:04:48.111Z,10.60
2019-03-08T12:07:18.568Z,10.70
2019-03-08T12:09:48.973Z,10.70
2019-03-08T12:12:28.721Z,10.80
2019-03-08T12:15:08.158Z,10.80
2019-03-08T12:17:41.658Z,10.80
2019-03-08T12:20:16.182Z,10.90
2019-03-08T12:22:55.619Z,10.80
2019-03-08T12:25:32.100Z,10.90
2019-03-08T12:28:02.509Z,10.90
2019-03-08T12:30:35.898Z,11.00
2019-03-08T12:33:21.074Z,11.10
2019-03-08T12:35:51.502Z,11.20
2019-03-08T12:38:21.924Z,11.10
2019-03-08T12:40:58.705Z,11.10
2019-03-08T12:43:29.154Z,11.20
2019-03-08T12:45:59.590Z,11.40
2019-03-08T12:48:42.006Z,11.40
2019-03-08T12:51:18.403Z,11.40
2019-03-08T12:53:51.985Z,11.40
2019-03-08T12:56:24.972Z,11.50
2019-03-08T12:58:55.406Z,11.40
2019-03-08T13:01:25.816Z,11.40
2019-03-08T13:04:05.218Z,11.20
2019-03-08T13:06:41.524Z,11.00
2019-03-08T13:09:23.108Z,10.80
2019-03-08T13:11:51.987Z,10.40
2019-03-08T13:14:20.804Z,9.90
2019-03-08T13:16:49.678Z,9.50
2019-03-08T13:19:18.539Z,9.10
2019-03-08T13:22:05.479Z,8.90
2019-03-08T13:24:34.338Z,8.90
2019-03-08T13:27:03.174Z,8.90
2019-03-08T13:29:32.039Z,9.20
2019-03-08T13:32:00.895Z,9.30
2019-03-08T13:34:30.023Z,9.50
2019-03-08T13:36:58.895Z,9.50
2019-03-08T13:39:27.769Z,9.50
2019-03-08T13:41:56.586Z,9.60
2019-03-08T13:44:25.457Z,9.60
2019-03-08T13:46:54.319Z,9.50
2019-03-08T13:49:23.442Z,9.50
2019-03-08T13:51:52.306Z,9.40
2019-03-08T13:54:21.178Z,9.50
2019-03-08T13:56:50.000Z,9.70
2019-03-08T13:59:18.864Z,9.80
2019-03-08T14:01:47.731Z,9.90
2019-03-08T14:04:16.563Z,9.90
2019-03-08T14:06:45.477Z,10.00
2019-03-08T14:09:15.467Z,10.20
2019-03-08T14:11:47.514Z,10.40
2019-03-08T14:14:16.380Z,10.50
2019-03-08T14:16:45.520Z,10.70
2019-03-08T14:19:14.397Z,10.70
2019-03-08T14:21:43.267Z,10.60
2019-03-08T14:24:12.093Z,10.70
2019-03-08T14:26:40.963Z,10.70
2019-03-08T14:29:09.823Z,10.70
2019-03-08T14:31:49.311Z,10.60
2019-03-08T14:34:17.779Z,10.40
2019-03-08T14:36:46.676Z,10.20
2019-03-08T14:39:15.574Z,10.00
2019-03-08T14:41:46.011Z,9.80
2019-03-08T14:44:32.594Z,9.60
2019-03-08T14:47:06.018Z,9.20
2019-03-08T14:49:34.880Z,8.90
2019-03-08T14:52:03.703Z,8.70
2019-03-08T14:54:32.530Z,8.60
2019-03-08T14:57:01.394Z,8.40
2019-03-08T14:59:30.260Z,8.30
2019-03-08T15:01:59.087Z,8.30
2019-03-08T15:04:29.421Z,8.20
2019-03-08T15:07:01.222Z,8.20
2019-03-08T15:09:29.455Z,8.30
2019-03-08T15:12:00.600Z,8.60
2019-03-08T15:14:30.206Z,8.60
2019-03-08T15:17:08.737Z,8.70
2019-03-08T15:19:30.559Z,8.60
2019-03-08T15:21:59.423Z,8.60
2019-03-08T15:24:28.243Z,8.50
2019-03-08T15:26:57.115Z,8.50
2019-03-08T15:29:25.980Z,8.40
2019-03-08T15:31:55.011Z,8.30
2019-03-08T15:34:23.881Z,8.10
2019-03-08T15:36:52.739Z,7.90
2019-03-08T15:39:21.576Z,7.80
2019-03-08T15:41:50.427Z,7.60
2019-03-08T15:44:19.292Z,7.50
2019-03-08T15:46:48.115Z,7.40
2019-03-08T15:49:16.983Z,7.30
2019-03-08T15:51:45.843Z,7.30
2019-03-08T15:54:14.667Z,7.30
2019-03-08T15:56:43.532Z,7.20
2019-03-08T15:59:12.400Z,7.20
2019-03-08T16:01:41.232Z,7.20
2019-03-08T16:04:12.071Z,7.10
2019-03-08T16:06:43.870Z,7.10
2019-03-08T16:09:11.188Z,7.10
2019-03-08T16:11:40.047Z,7.10
2019-03-08T16:14:09.310Z,7.10
2019-03-08T16:16:38.243Z,7.10
2019-03-08T16:19:07.103Z,7.00
2019-03-08T16:21:35.972Z,7.00
2019-03-08T16:24:05.396Z,7.00
2019-03-08T16:26:34.270Z,7.00
2019-03-08T16:29:02.916Z,6.90
2019-03-08T16:31:33.220Z,6.90
2019-03-08T16:34:03.445Z,6.90
2019-03-08T16:36:33.970Z,6.80
2019-03-08T16:39:04.156Z,6.80
2019-03-08T16:41:37.063Z,6.80
2019-03-08T16:44:22.260Z,6.80
2019-03-08T16:47:04.463Z,6.70
2019-03-08T16:49:34.697Z,6.70
2019-03-08T16:52:07.842Z,6.60
2019-03-08T16:54:38.373Z,6.50
2019-03-08T16:57:14.536Z,6.40
2019-03-08T16:59:44.979Z,6.30
2019-03-08T17:02:15.421Z,6.30
2019-03-08T17:05:20.268Z,6.20
2019-03-08T17:07:50.710Z,6.10
2019-03-08T17:10:37.759Z,6.00
2019-03-08T17:13:11.167Z,6.00
2019-03-08T17:15:41.608Z,5.90
2019-03-08T17:18:12.015Z,5.90
2019-03-08T17:20:59.052Z,5.80
2019-03-08T17:23:31.566Z,5.80
2019-03-08T17:26:07.058Z,5.80
2019-03-08T17:28:40.115Z,5.70
2019-03-08T17:31:10.565Z,5.70
2019-03-08T17:33:40.994Z,5.60
2019-03-08T17:36:11.400Z,5.60
2019-03-08T17:38:47.795Z,5.60
2019-03-08T17:41:24.436Z,5.60
2019-03-08T17:43:57.759Z,5.50
2019-03-08T17:46:28.160Z,5.50
2019-03-08T17:49:04.460Z,5.50
2019-03-08T17:51:43.596Z,5.50
2019-03-08T17:54:26.423Z,5.40
2019-03-08T17:57:00.260Z,5.40
2019-03-08T17:59:30.706Z,5.40
2019-03-08T18:02:09.960Z,5.40
2019-03-08T18:04:49.383Z,5.40
2019-03-08T18:07:19.825Z,5.40
2019-03-08T18:10:06.795Z,5.30
2019-03-08T18:12:37.239Z,5.30
2019-03-08T18:15:09.911Z,5.30
2019-03-08T18:17:43.336Z,5.30
2019-03-08T18:20:16.465Z,5.20
2019-03-08T18:22:46.910Z,5.20
2019-03-08T18:25:26.423Z,5.20
2019-03-08T18:27:59.992Z,5.10
2019-03-08T18:30:46.935Z,5.10
2019-03-08T18:33:20.368Z,5.10
2019-03-08T18:36:03.054Z,5.00
2019-03-08T18:38:36.187Z,5.00
2019-03-08T18:41:06.724Z,4.90
2019-03-08T18:43:37.159Z,4.90
2019-03-08T18:46:16.679Z,4.80
2019-03-08T18:48:47.119Z,4.80
2019-03-08T18:51:23.441Z,4.70
2019-03-08T18:54:10.105Z,4.70
2019-03-08T18:56:40.547Z,4.60
2019-03-08T18:59:29.620Z,4.60
2019-03-08T19:02:02.792Z,4.50
2019-03-08T19:04:42.147Z,4.50
2019-03-08T19:07:29.143Z,4.50
2019-03-08T19:10:02.632Z,4.40
2019-03-08T19:12:33.082Z,4.40
2019-03-08T19:15:12.810Z,4.30
2019-03-08T19:17:58.220Z,4.30
2019-03-08T19:20:45.021Z,4.20
2019-03-08T19:23:15.550Z,4.20
2019-03-08T19:25:46.002Z,4.10
2019-03-08T19:28:25.426Z,4.00
2019-03-08T19:30:55.872Z,4.00
2019-03-08T19:33:31.926Z,4.00
2019-03-08T19:36:02.323Z,3.90
2019-03-08T19:38:41.636Z,3.90
2019-03-08T19:41:14.789Z,3.80
2019-03-08T19:43:45.285Z,3.80
2019-03-08T19:46:24.788Z,3.70
2019-03-08T19:49:10.804Z,3.70
2019-03-08T19:51:57.661Z,3.70
2019-03-08T19:54:28.124Z,3.70
2019-03-08T19:57:01.773Z,3.60
2019-03-08T19:59:34.953Z,3.60
2019-03-08T20:02:17.652Z,3.60
2019-03-08T20:04:51.711Z,3.50
2019-03-08T20:07:25.116Z,3.50
2019-03-08T20:10:13.672Z,3.50
2019-03-08T20:13:00.794Z,3.40
2019-03-08T20:15:36.843Z,3.40
2019-03-08T20:18:20.112Z,3.40
2019-03-08T20:21:02.869Z,3.40
2019-03-08T20:23:51.544Z,3.30
2019-03-08T20:26:22.192Z,3.30
2019-03-08T20:28:58.421Z,3.30
2019-03-08T20:31:34.615Z,3.30
2019-03-08T20:34:16.977Z,3.20
2019-03-08T20:36:53.618Z,3.20
2019-03-08T20:39:36.376Z,3.20
2019-03-08T20:42:07.076Z,3.20
2019-03-08T20:45:06.367Z,3.20
2019-03-08T20:47:36.606Z,3.20
2019-03-08T20:50:11.247Z,3.10
2019-03-08T20:52:40.801Z,3.10
2019-03-08T20:55:11.381Z,3.20
2019-03-08T20:57:40.312Z,3.20
2019-03-08T21:00:17.258Z,3.20
2019-03-08T21:02:46.254Z,3.20
2019-03-08T21:05:15.525Z,3.20
2019-03-08T21:07:44.701Z,3.30
2019-03-08T21:10:15.353Z,3.30
2019-03-08T21:12:51.097Z,3.30
2019-03-08T21:15:25.510Z,3.40
2019-03-08T21:17:52.561Z,3.40
2019-03-08T21:20:22.218Z,3.50
2019-03-08T21:22:51.190Z,3.50
2019-03-08T21:25:20.266Z,3.50
2019-03-08T21:27:49.235Z,3.60
2019-03-08T21:30:19.386Z,3.60
2019-03-08T21:32:48.382Z,3.60
2019-03-08T21:35:17.224Z,3.70
2019-03-08T21:37:46.510Z,3.70
2019-03-08T21:40:15.737Z,3.70
2019-03-08T21:42:44.603Z,3.70
2019-03-08T21:45:15.544Z,3.70
2019-03-08T21:47:44.418Z,3.70
2019-03-08T21:50:18.091Z,3.70
2019-03-08T21:52:46.963Z,3.80
2019-03-08T21:55:15.788Z,3.80
2019-03-08T21:57:44.686Z,3.80
2019-03-08T22:00:25.187Z,3.80
2019-03-08T22:02:54.051Z,3.80
2019-03-08T22:05:24.497Z,3.80
2019-03-08T22:07:53.325Z,3.90
2019-03-08T22:10:23.763Z,3.90
2019-03-08T22:12:52.998Z,3.90
2019-03-08T22:15:21.820Z,3.90
2019-03-08T22:17:50.679Z,4.00
2019-03-08T22:20:19.548Z,4.00
2019-03-08T22:22:48.377Z,4.00
2019-03-08T22:25:17.256Z,4.00
2019-03-08T22:27:46.148Z,4.10
2019-03-08T22:30:17.155Z,4.00
2019-03-08T22:32:46.028Z,4.10
2019-03-08T22:35:14.895Z,4.10
2019-03-08T22:37:43.731Z,4.10
2019-03-08T22:40:12.595Z,4.20
2019-03-08T22:42:41.459Z,4.20
2019-03-08T22:45:12.486Z,4.20
2019-03-08T22:47:41.360Z,4.20
2019-03-08T22:50:14.812Z,4.20
2019-03-08T22:52:43.680Z,4.20
2019-03-08T22:55:14.135Z,4.20
2019-03-08T22:57:42.967Z,4.30
2019-03-08T23:00:25.507Z,4.30
2019-03-08T23:02:54.471Z,4.30
2019-03-08T23:05:23.306Z,4.30
2019-03-08T23:07:58.463Z,4.30
2019-03-08T23:10:27.334Z,4.30
2019-03-08T23:12:56.163Z,4.30
2019-03-08T23:15:25.053Z,4.30
2019-03-08T23:17:53.920Z,4.40
2019-03-08T23:20:22.743Z,4.40
2019-03-08T23:22:51.611Z,4.40
2019-03-08T23:25:20.477Z,4.40
2019-03-08T23:27:50.877Z,4.40
2019-03-08T23:30:21.311Z,4.40
2019-03-08T23:32:50.178Z,4.50
2019-03-08T23:35:19.003Z,4.50
2019-03-08T23:37:47.866Z,4.50
2019-03-08T23:40:16.731Z,4.60
2019-03-08T23:42:45.559Z,4.60
2019-03-08T23:45:14.423Z,4.60
2019-03-08T23:47:43.290Z,4.60
2019-03-08T23:50:12.120Z,4.60
2019-03-08T23:52:41.288Z,4.60
2019-03-08T23:55:11.055Z,4.60
2019-03-08T23:57:39.883Z,4.70
