createdAt,value
2018-09-24T00:01:50.687Z,13.30
2018-09-24T00:04:19.785Z,13.10
2018-09-24T00:06:48.880Z,12.80
2018-09-24T00:09:17.955Z,12.80
2018-09-24T00:11:47.026Z,12.90
2018-09-24T00:14:16.166Z,13.00
2018-09-24T00:16:45.249Z,12.90
2018-09-24T00:19:14.781Z,12.90
2018-09-24T00:21:43.880Z,12.80
2018-09-24T00:24:12.981Z,12.70
2018-09-24T00:26:42.631Z,12.80
2018-09-24T00:29:11.693Z,13.00
2018-09-24T00:31:40.768Z,13.00
2018-09-24T00:34:09.918Z,12.70
2018-09-24T00:36:38.969Z,12.70
2018-09-24T00:39:09.779Z,12.70
2018-09-24T00:41:39.369Z,12.70
2018-09-24T00:44:08.457Z,12.80
2018-09-24T00:46:37.529Z,12.70
2018-09-24T00:49:06.624Z,12.70
2018-09-24T00:51:35.702Z,13.00
2018-09-24T00:54:04.792Z,13.00
2018-09-24T00:56:33.911Z,13.00
2018-09-24T00:59:03.021Z,13.00
2018-09-24T01:01:32.079Z,13.00
2018-09-24T01:04:01.237Z,12.90
2018-09-24T01:06:30.298Z,12.70
2018-09-24T01:08:59.376Z,12.90
2018-09-24T01:11:28.468Z,12.80
2018-09-24T01:13:57.599Z,12.90
2018-09-24T01:16:27.499Z,12.70
2018-09-24T01:18:56.557Z,12.70
2018-09-24T01:21:26.229Z,12.90
2018-09-24T01:23:55.274Z,12.90
2018-09-24T01:26:24.392Z,12.80
2018-09-24T01:28:53.446Z,13.00
2018-09-24T01:31:22.582Z,13.00
2018-09-24T01:33:51.718Z,13.10
2018-09-24T01:36:20.837Z,13.20
2018-09-24T01:38:49.914Z,13.20
2018-09-24T01:41:19.006Z,13.30
2018-09-24T01:43:48.146Z,13.30
2018-09-24T01:46:17.215Z,13.20
2018-09-24T01:48:46.311Z,13.00
2018-09-24T01:51:15.385Z,13.00
2018-09-24T01:53:44.455Z,12.90
2018-09-24T01:56:13.620Z,12.80
2018-09-24T01:58:42.689Z,12.70
2018-09-24T02:01:11.779Z,12.70
2018-09-24T02:03:40.876Z,12.60
2018-09-24T02:06:09.977Z,12.60
2018-09-24T02:08:43.003Z,12.70
2018-09-24T02:11:12.161Z,12.70
2018-09-24T02:13:49.324Z,12.70
2018-09-24T02:16:18.976Z,12.70
2018-09-24T02:18:48.578Z,12.70
2018-09-24T02:21:18.000Z,12.70
2018-09-24T02:23:47.465Z,12.70
2018-09-24T02:26:16.636Z,12.70
2018-09-24T02:28:45.705Z,12.70
2018-09-24T02:31:14.813Z,12.70
2018-09-24T02:33:43.907Z,12.70
2018-09-24T02:36:13.135Z,12.80
2018-09-24T02:38:42.239Z,12.80
2018-09-24T02:41:11.315Z,12.80
2018-09-24T02:43:40.431Z,12.90
2018-09-24T02:46:09.537Z,12.80
2018-09-24T02:48:39.108Z,12.60
2018-09-24T02:51:08.201Z,12.50
2018-09-24T02:53:38.889Z,12.30
2018-09-24T02:56:08.631Z,12.40
2018-09-24T02:58:37.721Z,12.20
2018-09-24T03:01:06.885Z,12.30
2018-09-24T03:03:35.950Z,12.20
2018-09-24T03:06:05.067Z,12.30
2018-09-24T03:08:34.972Z,12.30
2018-09-24T03:11:04.249Z,12.20
2018-09-24T03:13:33.399Z,12.30
2018-09-24T03:16:02.552Z,12.30
2018-09-24T03:18:31.665Z,12.30
2018-09-24T03:21:00.780Z,12.30
2018-09-24T03:23:29.846Z,12.30
2018-09-24T03:25:59.346Z,12.40
2018-09-24T03:28:28.449Z,12.40
2018-09-24T03:30:57.507Z,12.30
2018-09-24T03:33:26.671Z,12.30
2018-09-24T03:35:55.793Z,12.30
2018-09-24T03:38:24.853Z,12.30
2018-09-24T03:40:53.935Z,12.10
2018-09-24T03:43:23.042Z,12.10
2018-09-24T03:45:52.146Z,12.00
2018-09-24T03:48:21.222Z,12.00
2018-09-24T03:50:51.039Z,11.80
2018-09-24T03:53:20.151Z,11.60
2018-09-24T03:55:49.225Z,11.40
2018-09-24T03:58:19.183Z,11.30
2018-09-24T04:00:48.389Z,11.30
2018-09-24T04:03:17.452Z,11.40
2018-09-24T04:05:51.867Z,11.30
2018-09-24T04:08:26.181Z,11.50
2018-09-24T04:11:00.700Z,11.50
2018-09-24T04:13:35.019Z,11.60
2018-09-24T04:16:09.311Z,11.60
2018-09-24T04:18:43.739Z,11.70
2018-09-24T04:21:18.203Z,11.80
2018-09-24T04:23:52.482Z,11.90
2018-09-24T04:26:27.101Z,11.80
2018-09-24T04:29:01.301Z,11.70
2018-09-24T04:31:35.541Z,11.60
2018-09-24T04:34:09.875Z,11.50
2018-09-24T04:36:44.347Z,11.20
2018-09-24T04:39:18.802Z,11.10
2018-09-24T04:41:53.095Z,11.00
2018-09-24T04:44:27.441Z,11.20
2018-09-24T04:47:01.778Z,11.20
2018-09-24T04:49:36.188Z,11.40
2018-09-24T04:52:10.601Z,11.40
2018-09-24T04:54:44.812Z,11.50
2018-09-24T04:57:19.263Z,11.40
2018-09-24T04:59:53.577Z,11.50
2018-09-24T05:02:27.989Z,11.50
2018-09-24T05:05:02.429Z,11.40
2018-09-24T05:07:37.477Z,11.40
2018-09-24T05:10:12.024Z,11.50
2018-09-24T05:12:46.358Z,11.50
2018-09-24T05:15:20.669Z,11.60
2018-09-24T05:17:55.059Z,11.60
2018-09-24T05:20:29.404Z,11.60
2018-09-24T05:23:03.565Z,11.60
2018-09-24T05:25:37.925Z,11.60
2018-09-24T05:28:12.254Z,11.70
2018-09-24T05:30:46.617Z,11.60
2018-09-24T05:33:20.889Z,11.50
2018-09-24T05:35:55.185Z,11.50
2018-09-24T05:38:29.383Z,11.40
2018-09-24T05:41:03.688Z,11.50
2018-09-24T05:43:38.660Z,11.50
2018-09-24T05:46:13.596Z,11.70
2018-09-24T05:48:47.889Z,11.70
2018-09-24T05:51:22.116Z,11.70
2018-09-24T05:53:56.389Z,11.60
2018-09-24T05:56:30.709Z,11.40
2018-09-24T05:59:04.966Z,11.40
2018-09-24T06:01:39.203Z,11.50
2018-09-24T06:04:13.393Z,11.50
2018-09-24T06:06:47.602Z,11.50
2018-09-24T06:09:22.444Z,11.50
2018-09-24T06:11:56.651Z,11.50
2018-09-24T06:14:31.191Z,11.50
2018-09-24T06:17:05.381Z,11.40
2018-09-24T06:19:39.847Z,11.30
2018-09-24T06:22:14.141Z,11.40
2018-09-24T06:24:48.600Z,11.30
2018-09-24T06:27:22.965Z,11.30
2018-09-24T06:29:57.408Z,11.20
2018-09-24T06:32:31.601Z,11.20
2018-09-24T06:35:05.844Z,11.30
2018-09-24T06:37:40.302Z,11.10
2018-09-24T06:40:15.266Z,11.00
2018-09-24T06:42:49.653Z,11.00
2018-09-24T06:45:24.001Z,11.00
2018-09-24T06:47:58.313Z,11.10
2018-09-24T06:50:32.663Z,11.20
2018-09-24T06:53:07.017Z,11.20
2018-09-24T06:55:41.317Z,11.20
2018-09-24T06:58:15.655Z,11.20
2018-09-24T07:00:49.979Z,11.20
2018-09-24T07:03:24.310Z,11.30
2018-09-24T07:05:58.662Z,11.30
2018-09-24T07:08:32.972Z,11.30
2018-09-24T07:11:07.436Z,11.40
2018-09-24T07:13:41.758Z,11.40
2018-09-24T07:16:16.050Z,11.40
2018-09-24T07:18:50.500Z,11.40
2018-09-24T07:21:24.959Z,11.50
2018-09-24T07:23:59.710Z,11.50
2018-09-24T07:26:34.056Z,11.40
2018-09-24T07:29:08.238Z,11.60
2018-09-24T07:31:42.452Z,11.60
2018-09-24T07:34:16.812Z,11.60
2018-09-24T07:36:51.069Z,11.70
2018-09-24T07:39:25.414Z,11.80
2018-09-24T07:41:59.848Z,11.60
2018-09-24T07:44:34.296Z,11.70
2018-09-24T07:47:08.657Z,11.70
2018-09-24T07:49:42.966Z,11.70
2018-09-24T07:52:17.284Z,11.70
2018-09-24T07:54:51.584Z,11.90
2018-09-24T07:57:25.996Z,11.90
2018-09-24T08:00:00.293Z,11.80
2018-09-24T08:02:34.709Z,12.00
2018-09-24T08:05:09.128Z,12.20
2018-09-24T08:07:43.445Z,12.00
2018-09-24T08:10:17.686Z,12.10
2018-09-24T08:12:52.142Z,12.10
2018-09-24T08:15:26.523Z,12.30
2018-09-24T08:18:00.676Z,12.40
2018-09-24T08:20:35.076Z,12.40
2018-09-24T08:23:09.344Z,12.50
2018-09-24T08:25:43.804Z,12.60
2018-09-24T08:28:17.970Z,12.40
2018-09-24T08:30:52.454Z,12.10
2018-09-24T08:33:26.804Z,11.90
2018-09-24T08:36:01.042Z,12.00
2018-09-24T08:38:35.350Z,12.10
2018-09-24T08:41:09.666Z,12.10
2018-09-24T08:43:43.986Z,12.10
2018-09-24T08:46:18.354Z,12.10
2018-09-24T08:48:52.729Z,12.10
2018-09-24T08:51:27.112Z,12.10
2018-09-24T08:54:01.597Z,12.00
2018-09-24T08:56:36.125Z,12.00
2018-09-24T08:59:10.500Z,11.90
2018-09-24T09:01:44.734Z,11.90
2018-09-24T09:04:19.048Z,11.90
2018-09-24T09:06:53.552Z,12.10
2018-09-24T09:09:27.754Z,12.20
2018-09-24T09:12:02.190Z,12.20
2018-09-24T09:14:37.622Z,12.30
2018-09-24T09:17:12.038Z,12.30
2018-09-24T09:19:46.284Z,12.30
2018-09-24T09:22:20.619Z,12.40
2018-09-24T09:24:55.094Z,12.40
2018-09-24T09:27:29.602Z,12.60
2018-09-24T09:30:03.918Z,12.80
2018-09-24T09:32:38.510Z,12.90
2018-09-24T09:35:12.866Z,13.00
2018-09-24T09:37:47.293Z,13.10
2018-09-24T09:40:21.758Z,13.10
2018-09-24T09:42:55.962Z,13.20
2018-09-24T09:45:30.287Z,13.30
2018-09-24T09:48:04.710Z,13.40
2018-09-24T09:50:38.932Z,13.40
2018-09-24T09:53:13.302Z,13.50
2018-09-24T09:55:47.568Z,13.50
2018-09-24T09:58:21.831Z,13.50
2018-09-24T10:00:56.098Z,13.50
2018-09-24T10:03:30.466Z,13.30
2018-09-24T10:06:05.300Z,13.20
2018-09-24T10:08:39.708Z,13.20
2018-09-24T10:11:13.985Z,13.00
2018-09-24T10:13:48.128Z,13.00
2018-09-24T10:16:22.583Z,13.30
2018-09-24T10:18:56.792Z,13.40
2018-09-24T10:21:31.114Z,13.30
2018-09-24T10:24:05.458Z,13.10
2018-09-24T10:26:39.763Z,13.10
2018-09-24T10:29:14.203Z,13.20
2018-09-24T10:31:48.358Z,13.40
2018-09-24T10:34:22.640Z,13.50
2018-09-24T10:36:57.047Z,13.70
2018-09-24T10:39:31.497Z,14.30
2018-09-24T10:42:06.063Z,15.00
2018-09-24T10:44:40.418Z,15.20
2018-09-24T10:47:14.737Z,15.30
2018-09-24T10:49:49.148Z,15.60
2018-09-24T10:52:23.651Z,15.40
2018-09-24T10:54:57.974Z,15.20
2018-09-24T10:57:32.255Z,15.30
2018-09-24T11:00:06.578Z,15.30
2018-09-24T11:02:40.903Z,15.50
2018-09-24T11:05:15.047Z,15.50
2018-09-24T11:07:49.400Z,15.90
2018-09-24T11:10:23.895Z,15.60
2018-09-24T11:12:58.163Z,16.50
2018-09-24T11:15:32.583Z,17.10
2018-09-24T11:18:07.002Z,16.40
2018-09-24T11:20:41.424Z,15.90
2018-09-24T11:23:15.838Z,16.10
2018-09-24T11:25:50.116Z,16.30
2018-09-24T11:28:24.341Z,17.10
2018-09-24T11:30:58.602Z,17.90
2018-09-24T11:33:32.895Z,18.20
2018-09-24T11:36:07.231Z,18.60
2018-09-24T11:38:41.637Z,18.70
2018-09-24T11:41:16.008Z,18.90
2018-09-24T11:43:50.400Z,18.30
2018-09-24T11:46:24.919Z,18.90
2018-09-24T11:48:59.066Z,19.60
2018-09-24T11:51:34.059Z,18.60
2018-09-24T11:54:08.397Z,18.90
2018-09-24T11:56:43.170Z,18.90
2018-09-24T11:59:17.534Z,19.10
2018-09-24T12:01:51.881Z,19.90
2018-09-24T12:04:26.162Z,20.30
2018-09-24T12:07:00.481Z,19.70
2018-09-24T12:09:34.684Z,19.60
2018-09-24T12:12:09.164Z,19.70
2018-09-24T12:14:43.472Z,20.30
2018-09-24T12:17:17.752Z,20.70
2018-09-24T12:19:51.936Z,20.80
2018-09-24T12:22:26.448Z,21.00
2018-09-24T12:25:00.747Z,21.30
2018-09-24T12:27:35.081Z,21.10
2018-09-24T12:30:09.506Z,21.10
2018-09-24T12:32:43.939Z,20.80
2018-09-24T12:35:18.238Z,20.90
2018-09-24T12:37:52.670Z,20.70
2018-09-24T12:40:26.844Z,21.20
2018-09-24T12:43:01.327Z,20.70
2018-09-24T12:45:36.010Z,20.00
2018-09-24T12:48:10.481Z,20.30
2018-09-24T12:50:44.837Z,20.10
2018-09-24T12:53:19.310Z,20.40
2018-09-24T12:55:53.675Z,20.40
2018-09-24T12:58:27.956Z,20.00
2018-09-24T13:01:09.161Z,19.50
2018-09-24T13:03:43.444Z,19.90
2018-09-24T13:06:17.739Z,19.50
2018-09-24T13:08:51.965Z,19.10
2018-09-24T13:11:26.167Z,18.50
2018-09-24T13:14:01.482Z,18.90
2018-09-24T13:16:35.957Z,19.80
2018-09-24T13:19:10.387Z,20.20
2018-09-24T13:21:44.705Z,20.50
2018-09-24T13:24:19.177Z,20.10
2018-09-24T13:26:53.463Z,19.70
2018-09-24T13:29:27.686Z,20.10
2018-09-24T13:32:02.075Z,20.30
2018-09-24T13:34:36.329Z,20.50
2018-09-24T13:37:11.256Z,20.00
2018-09-24T13:39:45.571Z,19.30
2018-09-24T13:42:20.012Z,18.90
2018-09-24T13:44:54.523Z,18.50
2018-09-24T13:47:29.300Z,18.10
2018-09-24T13:50:03.510Z,18.00
2018-09-24T13:52:37.961Z,17.90
2018-09-24T13:55:12.496Z,17.70
2018-09-24T13:57:47.109Z,17.60
2018-09-24T14:00:21.323Z,19.00
2018-09-24T14:02:55.539Z,19.90
2018-09-24T14:05:29.765Z,20.20
2018-09-24T14:08:04.023Z,21.30
2018-09-24T14:10:38.250Z,21.50
2018-09-24T14:13:12.544Z,21.10
2018-09-24T14:15:46.830Z,20.70
2018-09-24T14:18:21.078Z,19.60
2018-09-24T14:20:55.435Z,18.90
2018-09-24T14:23:29.783Z,18.20
2018-09-24T14:26:04.143Z,17.50
2018-09-24T14:28:38.401Z,18.40
2018-09-24T14:31:12.740Z,19.40
2018-09-24T14:33:47.030Z,20.00
2018-09-24T14:36:21.218Z,20.20
2018-09-24T14:38:55.569Z,19.70
2018-09-24T14:41:29.997Z,20.20
2018-09-24T14:44:04.394Z,21.00
2018-09-24T14:46:38.674Z,21.00
2018-09-24T14:49:13.047Z,21.70
2018-09-24T14:51:47.257Z,22.10
2018-09-24T14:54:21.568Z,21.60
2018-09-24T14:56:55.831Z,21.00
2018-09-24T14:59:30.727Z,20.70
2018-09-24T15:02:04.973Z,20.10
2018-09-24T15:04:39.294Z,19.60
2018-09-24T15:07:13.585Z,19.10
2018-09-24T15:09:47.999Z,18.70
2018-09-24T15:12:22.372Z,18.30
2018-09-24T15:14:56.819Z,18.00
2018-09-24T15:17:31.763Z,18.30
2018-09-24T15:20:06.064Z,19.00
2018-09-24T15:22:40.359Z,19.70
2018-09-24T15:25:14.675Z,20.20
2018-09-24T15:27:48.887Z,20.10
2018-09-24T15:30:23.364Z,19.90
2018-09-24T15:32:57.536Z,19.90
2018-09-24T15:35:31.829Z,20.20
2018-09-24T15:38:06.178Z,20.60
2018-09-24T15:40:40.513Z,20.70
2018-09-24T15:43:14.817Z,20.80
2018-09-24T15:45:49.163Z,20.80
2018-09-24T15:48:23.446Z,20.80
2018-09-24T15:50:57.742Z,20.80
2018-09-24T15:53:32.227Z,20.80
2018-09-24T15:56:06.604Z,20.50
2018-09-24T15:58:40.923Z,19.90
2018-09-24T16:01:15.389Z,19.20
2018-09-24T16:03:49.826Z,18.70
2018-09-24T16:06:24.094Z,18.30
2018-09-24T16:08:58.477Z,18.00
2018-09-24T16:11:32.755Z,17.90
2018-09-24T16:14:07.098Z,18.10
2018-09-24T16:16:41.541Z,18.70
2018-09-24T16:19:15.885Z,19.00
2018-09-24T16:21:50.454Z,19.00
2018-09-24T16:24:24.804Z,19.10
2018-09-24T16:26:59.083Z,19.20
2018-09-24T16:29:33.605Z,19.20
2018-09-24T16:32:08.760Z,19.40
2018-09-24T16:34:43.217Z,19.70
2018-09-24T16:37:17.863Z,20.50
2018-09-24T16:39:52.295Z,21.20
2018-09-24T16:42:26.645Z,21.30
2018-09-24T16:45:01.003Z,21.80
2018-09-24T16:47:35.431Z,21.70
2018-09-24T16:50:09.886Z,21.70
2018-09-24T16:52:44.386Z,21.20
2018-09-24T16:55:18.599Z,20.80
2018-09-24T16:57:52.842Z,21.30
2018-09-24T17:00:27.171Z,21.50
2018-09-24T17:03:01.784Z,21.40
2018-09-24T17:05:36.114Z,20.80
2018-09-24T17:08:10.588Z,20.00
2018-09-24T17:10:44.953Z,19.10
2018-09-24T17:13:19.377Z,18.60
2018-09-24T17:15:53.759Z,18.00
2018-09-24T17:18:27.991Z,17.20
2018-09-24T17:21:02.170Z,16.80
2018-09-24T17:23:36.391Z,16.10
2018-09-24T17:26:10.901Z,15.80
2018-09-24T17:28:45.285Z,15.50
2018-09-24T17:31:19.573Z,15.00
2018-09-24T17:33:54.066Z,14.80
2018-09-24T17:36:28.411Z,14.60
2018-09-24T17:39:02.712Z,14.40
2018-09-24T17:41:36.916Z,14.20
2018-09-24T17:44:11.269Z,14.10
2018-09-24T17:46:45.652Z,13.90
2018-09-24T17:49:20.034Z,13.80
2018-09-24T17:51:54.336Z,13.50
2018-09-24T17:54:28.809Z,13.40
2018-09-24T17:57:03.276Z,13.30
2018-09-24T17:59:37.467Z,13.10
2018-09-24T18:02:11.665Z,13.10
2018-09-24T18:04:46.221Z,12.90
2018-09-24T18:07:20.595Z,12.90
2018-09-24T18:09:54.779Z,12.80
2018-09-24T18:12:29.073Z,12.80
2018-09-24T18:15:03.517Z,12.70
2018-09-24T18:17:38.028Z,12.60
2018-09-24T18:20:12.305Z,12.70
2018-09-24T18:22:46.651Z,12.60
2018-09-24T18:25:20.855Z,12.60
2018-09-24T18:27:55.193Z,12.50
2018-09-24T18:30:29.463Z,12.50
2018-09-24T18:33:03.735Z,12.40
2018-09-24T18:35:38.059Z,12.40
2018-09-24T18:38:12.926Z,12.40
2018-09-24T18:40:47.155Z,12.30
2018-09-24T18:43:21.662Z,12.30
2018-09-24T18:45:56.157Z,12.20
2018-09-24T18:48:30.554Z,12.20
2018-09-24T18:51:04.901Z,12.20
2018-09-24T18:53:39.289Z,12.20
2018-09-24T18:56:13.601Z,12.20
2018-09-24T18:58:47.899Z,12.30
2018-09-24T19:01:22.234Z,12.10
2018-09-24T19:03:56.622Z,12.20
2018-09-24T19:06:31.185Z,12.10
2018-09-24T19:09:05.640Z,12.00
2018-09-24T19:11:40.512Z,12.00
2018-09-24T19:14:14.753Z,11.90
2018-09-24T19:16:49.051Z,11.80
2018-09-24T19:19:23.388Z,11.80
2018-09-24T19:21:57.812Z,11.70
2018-09-24T19:24:32.014Z,11.60
2018-09-24T19:27:06.431Z,11.50
2018-09-24T19:29:40.724Z,11.40
2018-09-24T19:32:15.866Z,11.50
2018-09-24T19:34:50.189Z,11.30
2018-09-24T19:37:24.468Z,11.20
2018-09-24T19:39:58.944Z,11.20
2018-09-24T19:42:33.319Z,11.20
2018-09-24T19:45:07.778Z,11.30
2018-09-24T19:47:42.072Z,11.30
2018-09-24T19:50:16.401Z,11.40
2018-09-24T19:52:50.633Z,11.50
2018-09-24T19:55:24.929Z,11.60
2018-09-24T19:57:59.242Z,11.50
2018-09-24T20:00:33.539Z,11.50
2018-09-24T20:03:07.859Z,11.50
2018-09-24T20:05:42.063Z,11.60
2018-09-24T20:08:16.803Z,11.50
2018-09-24T20:10:51.243Z,11.40
2018-09-24T20:13:25.643Z,11.30
2018-09-24T20:15:59.925Z,11.30
2018-09-24T20:18:34.193Z,11.30
2018-09-24T20:21:08.381Z,11.30
2018-09-24T20:23:42.708Z,11.20
2018-09-24T20:26:17.016Z,11.20
2018-09-24T20:28:51.275Z,11.20
2018-09-24T20:31:25.532Z,11.10
2018-09-24T20:33:59.744Z,11.00
2018-09-24T20:36:34.046Z,11.00
2018-09-24T20:39:08.521Z,10.90
2018-09-24T20:41:42.808Z,11.00
2018-09-24T20:44:17.340Z,11.10
2018-09-24T20:46:51.640Z,10.80
2018-09-24T20:49:25.818Z,10.90
2018-09-24T20:52:00.138Z,10.80
2018-09-24T20:54:34.322Z,10.50
2018-09-24T20:57:08.714Z,10.60
2018-09-24T20:59:42.907Z,10.60
2018-09-24T21:02:17.138Z,10.50
2018-09-24T21:04:51.516Z,10.40
2018-09-24T21:07:25.840Z,10.50
2018-09-24T21:10:00.430Z,10.70
2018-09-24T21:12:34.778Z,10.70
2018-09-24T21:15:09.086Z,10.60
2018-09-24T21:17:43.388Z,10.60
2018-09-24T21:20:17.570Z,10.80
2018-09-24T21:22:51.904Z,10.60
2018-09-24T21:25:26.278Z,10.70
2018-09-24T21:30:39.622Z,10.60
2018-09-24T21:33:13.933Z,10.40
2018-09-24T21:35:48.382Z,10.30
2018-09-24T21:38:22.848Z,10.20
2018-09-24T21:40:56.992Z,10.20
2018-09-24T21:43:31.348Z,9.90
2018-09-24T21:46:05.823Z,10.00
2018-09-24T21:48:40.062Z,10.00
2018-09-24T21:51:14.710Z,10.00
2018-09-24T21:53:49.104Z,10.00
2018-09-24T21:56:23.410Z,10.00
2018-09-24T21:58:57.896Z,10.00
2018-09-24T22:01:32.910Z,10.00
2018-09-24T22:04:07.100Z,9.90
2018-09-24T22:06:41.396Z,9.80
2018-09-24T22:09:15.580Z,9.80
2018-09-24T22:11:50.014Z,9.80
2018-09-24T22:14:24.348Z,9.80
2018-09-24T22:16:58.644Z,9.90
2018-09-24T22:19:32.942Z,10.00
2018-09-24T22:22:07.246Z,10.00
2018-09-24T22:24:41.650Z,9.90
2018-09-24T22:27:16.028Z,9.90
2018-09-24T22:29:50.354Z,9.90
2018-09-24T22:32:24.644Z,9.90
2018-09-24T22:34:59.000Z,9.80
2018-09-24T22:37:33.284Z,9.80
2018-09-24T22:40:07.650Z,9.70
2018-09-24T22:42:42.012Z,9.80
2018-09-24T22:45:16.242Z,9.80
2018-09-24T22:47:50.633Z,9.70
2018-09-24T22:50:25.140Z,9.60
2018-09-24T22:52:59.421Z,9.60
2018-09-24T22:55:33.706Z,9.50
2018-09-24T22:58:07.996Z,9.50
2018-09-24T23:00:42.410Z,9.50
2018-09-24T23:03:16.565Z,9.50
2018-09-24T23:05:51.044Z,9.50
2018-09-24T23:08:25.395Z,9.50
2018-09-24T23:10:59.746Z,9.40
2018-09-24T23:13:35.030Z,9.50
2018-09-24T23:16:09.438Z,9.30
2018-09-24T23:18:44.270Z,9.30
2018-09-24T23:21:18.590Z,9.20
2018-09-24T23:23:52.880Z,9.10
2018-09-24T23:26:27.394Z,9.10
2018-09-24T23:29:01.792Z,9.00
2018-09-24T23:31:36.100Z,9.00
2018-09-24T23:34:10.292Z,9.00
2018-09-24T23:36:44.510Z,8.90
2018-09-24T23:39:18.764Z,8.90
2018-09-24T23:41:53.174Z,8.90
2018-09-24T23:44:27.414Z,8.80
2018-09-24T23:47:01.632Z,8.80
2018-09-24T23:49:35.909Z,8.80
2018-09-24T23:52:10.204Z,8.70
2018-09-24T23:54:44.530Z,8.60
2018-09-24T23:57:18.738Z,8.70
2018-09-24T23:59:52.898Z,8.70
