createdAt,value
2019-04-03T00:02:52.936Z,9.76
2019-04-03T00:08:00.591Z,10.40
2019-04-03T00:13:10.459Z,10.16
2019-04-03T00:18:16.590Z,9.63
2019-04-03T00:23:22.907Z,9.78
2019-04-03T00:28:30.635Z,9.50
2019-04-03T00:33:38.569Z,9.98
2019-04-03T00:38:46.153Z,9.93
2019-04-03T00:43:54.500Z,9.83
2019-04-03T00:49:01.001Z,10.45
2019-04-03T00:54:08.965Z,10.13
2019-04-03T00:59:17.621Z,10.52
2019-04-03T01:04:28.262Z,10.50
2019-04-03T01:09:32.613Z,10.85
2019-04-03T01:14:40.204Z,11.00
2019-04-03T01:19:48.124Z,11.02
2019-04-03T01:24:56.683Z,11.51
2019-04-03T01:30:04.331Z,11.60
2019-04-03T01:35:11.928Z,13.21
2019-04-03T01:40:20.907Z,12.86
2019-04-03T01:45:27.121Z,12.11
2019-04-03T01:50:34.741Z,14.00
2019-04-03T01:55:42.472Z,12.54
2019-04-03T02:00:50.247Z,13.65
2019-04-03T02:05:57.894Z,13.63
2019-04-03T02:11:05.698Z,14.72
2019-04-03T02:16:13.723Z,15.18
2019-04-03T02:21:21.280Z,15.07
2019-04-03T02:26:28.945Z,15.38
2019-04-03T02:31:36.652Z,17.53
2019-04-03T02:36:45.187Z,17.14
2019-04-03T02:41:52.230Z,17.78
2019-04-03T02:47:00.953Z,18.08
2019-04-03T02:52:06.949Z,17.83
2019-04-03T02:57:17.754Z,17.37
2019-04-03T03:02:21.822Z,18.97
2019-04-03T03:07:29.492Z,18.01
2019-04-03T03:12:37.235Z,17.34
2019-04-03T03:17:45.250Z,17.87
2019-04-03T03:22:52.213Z,18.85
2019-04-03T03:27:59.799Z,18.31
2019-04-03T03:33:27.301Z,18.97
2019-04-03T03:38:14.824Z,17.92
2019-04-03T03:43:22.552Z,19.38
2019-04-03T03:48:30.265Z,19.60
2019-04-03T03:53:37.963Z,21.72
2019-04-03T03:58:46.264Z,23.44
2019-04-03T04:03:53.121Z,21.25
2019-04-03T04:09:01.973Z,21.69
2019-04-03T04:14:09.785Z,22.20
2019-04-03T04:19:17.421Z,21.23
2019-04-03T04:24:27.739Z,22.05
2019-04-03T04:29:33.239Z,22.92
2019-04-03T04:34:40.961Z,23.58
2019-04-03T04:39:48.622Z,23.86
2019-04-03T04:44:56.392Z,25.01
2019-04-03T04:50:06.087Z,24.13
2019-04-03T04:55:14.845Z,25.58
2019-04-03T05:00:22.501Z,25.76
2019-04-03T05:05:31.192Z,27.63
2019-04-03T05:10:37.428Z,25.85
2019-04-03T05:15:45.217Z,26.61
2019-04-03T05:20:52.918Z,26.93
2019-04-03T05:26:01.919Z,23.93
2019-04-03T05:31:08.849Z,24.31
2019-04-03T05:36:17.329Z,24.64
2019-04-03T05:41:22.988Z,24.82
2019-04-03T05:46:32.252Z,24.01
2019-04-03T05:51:39.889Z,23.61
2019-04-03T05:56:47.805Z,23.46
2019-04-03T06:01:55.572Z,23.39
2019-04-03T06:07:03.509Z,22.86
2019-04-03T06:12:13.033Z,23.32
2019-04-03T06:17:18.252Z,21.85
2019-04-03T06:22:25.981Z,22.34
2019-04-03T06:27:33.812Z,22.35
2019-04-03T06:32:41.449Z,20.77
2019-04-03T06:37:49.282Z,22.58
2019-04-03T06:42:56.664Z,21.85
2019-04-03T06:48:05.498Z,21.14
2019-04-03T06:53:11.934Z,21.47
2019-04-03T06:58:19.725Z,22.59
2019-04-03T07:03:27.428Z,22.60
2019-04-03T07:08:36.497Z,22.47
2019-04-03T07:13:42.105Z,23.16
2019-04-03T07:18:50.073Z,22.80
2019-04-03T07:23:57.002Z,23.81
2019-04-03T07:29:04.760Z,22.72
2019-04-03T07:34:12.619Z,23.53
2019-04-03T07:39:20.497Z,23.75
2019-04-03T07:44:29.838Z,23.21
2019-04-03T07:49:35.177Z,22.72
2019-04-03T07:54:42.824Z,24.05
2019-04-03T07:59:51.698Z,23.49
2019-04-03T08:05:00.791Z,23.28
2019-04-03T08:10:06.685Z,23.42
2019-04-03T08:15:14.469Z,22.98
2019-04-03T08:20:22.043Z,24.15
2019-04-03T08:25:29.885Z,23.82
2019-04-03T08:30:39.647Z,23.23
2019-04-03T08:35:44.799Z,23.39
2019-04-03T08:40:53.385Z,22.96
2019-04-03T08:45:59.753Z,24.03
2019-04-03T08:51:07.518Z,23.17
2019-04-03T08:56:17.114Z,24.15
2019-04-03T09:01:22.466Z,25.22
2019-04-03T09:06:30.300Z,24.45
2019-04-03T09:11:37.782Z,25.23
2019-04-03T09:16:52.063Z,24.78
2019-04-03T09:21:51.105Z,23.94
2019-04-03T09:26:56.829Z,24.30
2019-04-03T09:32:04.702Z,24.05
2019-04-03T09:37:12.269Z,25.49
2019-04-03T09:42:21.258Z,25.26
2019-04-03T09:47:27.521Z,24.74
2019-04-03T09:52:41.940Z,26.25
2019-04-03T09:57:43.325Z,25.56
2019-04-03T10:02:51.939Z,24.98
2019-04-03T10:07:58.341Z,25.50
2019-04-03T10:13:05.882Z,24.82
2019-04-03T10:18:13.572Z,23.94
2019-04-03T10:23:21.601Z,23.90
2019-04-03T10:28:29.238Z,24.08
2019-04-03T10:33:36.833Z,24.68
2019-04-03T10:38:44.837Z,24.43
2019-04-03T10:43:52.268Z,24.30
2019-04-03T10:49:01.517Z,25.00
2019-04-03T10:54:09.316Z,24.48
2019-04-03T10:59:18.480Z,24.20
2019-04-03T11:04:24.357Z,24.39
2019-04-03T11:09:32.215Z,24.59
2019-04-03T11:14:40.117Z,24.49
2019-04-03T11:19:47.324Z,24.55
2019-04-03T11:24:56.287Z,25.46
2019-04-03T11:30:05.146Z,24.64
2019-04-03T11:35:12.770Z,24.66
2019-04-03T11:40:20.511Z,24.70
2019-04-03T11:45:29.373Z,25.06
2019-04-03T11:50:39.347Z,26.63
2019-04-03T11:55:44.248Z,25.36
2019-04-03T12:00:51.554Z,26.55
2019-04-03T12:05:59.352Z,27.03
2019-04-03T12:11:08.247Z,26.72
2019-04-03T12:16:15.976Z,25.46
2019-04-03T12:21:24.499Z,25.48
2019-04-03T12:26:32.157Z,25.21
2019-04-03T12:31:40.054Z,24.53
2019-04-03T12:36:47.911Z,25.35
2019-04-03T12:41:56.051Z,24.97
2019-04-03T12:47:06.939Z,24.60
2019-04-03T12:52:11.375Z,25.21
2019-04-03T12:57:19.460Z,26.30
2019-04-03T13:02:27.340Z,25.12
2019-04-03T13:07:36.777Z,25.36
2019-04-03T13:12:42.642Z,27.31
2019-04-03T13:17:51.125Z,28.30
2019-04-03T13:22:58.680Z,28.95
2019-04-03T13:28:07.131Z,29.94
2019-04-03T13:33:16.719Z,29.69
2019-04-03T13:38:22.032Z,29.54
2019-04-03T13:43:29.728Z,30.61
2019-04-03T13:48:37.802Z,26.60
2019-04-03T13:53:45.405Z,25.51
2019-04-03T13:58:54.082Z,24.83
2019-04-03T14:04:00.467Z,24.55
2019-04-03T14:09:09.580Z,24.45
2019-04-03T14:14:16.723Z,24.51
2019-04-03T14:19:25.134Z,24.99
2019-04-03T14:24:41.867Z,25.79
2019-04-03T14:29:40.954Z,26.80
2019-04-03T14:34:49.075Z,26.50
2019-04-03T14:39:57.784Z,25.40
2019-04-03T14:45:05.650Z,24.25
2019-04-03T14:50:13.818Z,24.66
2019-04-03T14:55:23.398Z,24.10
2019-04-03T15:00:31.259Z,24.30
2019-04-03T15:05:40.013Z,24.53
2019-04-03T15:10:45.620Z,26.72
2019-04-03T15:15:54.636Z,26.07
2019-04-03T15:21:02.201Z,28.24
2019-04-03T15:26:10.305Z,30.39
2019-04-03T15:31:17.534Z,30.27
2019-04-03T15:36:25.361Z,29.56
2019-04-03T15:41:34.288Z,30.77
2019-04-03T15:46:40.472Z,29.82
2019-04-03T15:51:48.189Z,30.77
2019-04-03T15:56:56.086Z,29.39
2019-04-03T16:02:04.901Z,31.21
2019-04-03T16:07:12.829Z,30.36
2019-04-03T16:12:20.072Z,30.14
2019-04-03T16:17:27.894Z,29.76
2019-04-03T16:22:34.778Z,30.26
2019-04-03T16:27:42.497Z,30.67
2019-04-03T16:32:50.160Z,29.70
2019-04-03T16:37:58.015Z,29.87
2019-04-03T16:43:05.688Z,29.85
2019-04-03T16:48:15.915Z,30.66
2019-04-03T16:53:20.813Z,30.70
2019-04-03T16:58:28.311Z,30.45
2019-04-03T17:03:35.873Z,30.45
2019-04-03T17:08:43.717Z,30.52
2019-04-03T17:13:52.431Z,31.98
2019-04-03T17:18:59.256Z,30.46
2019-04-03T17:24:09.581Z,30.89
2019-04-03T17:29:07.197Z,32.14
2019-04-03T17:34:16.957Z,30.44
2019-04-03T17:39:26.204Z,30.43
2019-04-03T17:44:34.619Z,32.53
2019-04-03T17:49:42.610Z,32.16
2019-04-03T17:54:50.242Z,32.23
2019-04-03T17:59:58.065Z,30.49
2019-04-03T18:05:06.528Z,33.08
2019-04-03T18:10:13.211Z,31.14
2019-04-03T18:15:20.949Z,30.94
2019-04-03T18:20:28.706Z,31.39
2019-04-03T18:25:36.637Z,32.97
2019-04-03T18:30:44.357Z,36.36
2019-04-03T18:35:51.967Z,34.52
2019-04-03T18:41:00.074Z,33.73
2019-04-03T18:46:07.910Z,33.10
2019-04-03T18:51:15.734Z,34.13
2019-04-03T18:56:23.398Z,33.51
2019-04-03T19:01:32.561Z,32.62
2019-04-03T19:06:38.744Z,32.29
2019-04-03T19:11:46.557Z,32.36
2019-04-03T19:16:54.675Z,31.09
2019-04-03T19:22:03.001Z,30.60
2019-04-03T19:27:11.457Z,32.40
2019-04-03T19:32:19.460Z,31.83
2019-04-03T19:37:27.293Z,31.47
2019-04-03T19:42:35.064Z,31.15
2019-04-03T19:47:43.093Z,30.67
2019-04-03T19:52:51.476Z,30.48
2019-04-03T19:57:59.181Z,38.12
2019-04-03T20:03:07.020Z,36.25
2019-04-03T20:08:14.642Z,35.19
2019-04-03T20:13:22.848Z,36.10
2019-04-03T20:18:30.681Z,35.43
2019-04-03T20:23:41.614Z,35.89
2019-04-03T20:28:47.628Z,34.65
2019-04-03T20:33:56.353Z,35.21
2019-04-03T20:39:04.347Z,34.11
2019-04-03T20:44:11.681Z,34.79
2019-04-03T20:49:19.793Z,36.51
2019-04-03T20:54:27.476Z,34.91
2019-04-03T20:59:35.165Z,35.70
2019-04-03T21:04:43.220Z,36.44
2019-04-03T21:09:51.189Z,38.79
2019-04-03T21:15:08.242Z,34.63
2019-04-03T21:20:06.535Z,38.11
2019-04-03T21:25:14.321Z,35.26
2019-04-03T21:30:23.996Z,35.18
2019-04-03T21:35:29.327Z,33.66
2019-04-03T21:40:37.145Z,33.84
2019-04-03T21:45:44.938Z,34.32
2019-04-03T21:50:52.530Z,34.01
2019-04-03T21:56:02.541Z,32.82
2019-04-03T22:01:07.634Z,34.09
2019-04-03T22:06:15.386Z,35.25
2019-04-03T22:11:22.997Z,35.14
2019-04-03T22:16:30.910Z,37.20
2019-04-03T22:21:38.653Z,35.71
2019-04-03T22:26:46.352Z,37.09
2019-04-03T22:31:54.585Z,37.75
2019-04-03T22:37:03.864Z,36.39
2019-04-03T22:42:08.497Z,35.48
2019-04-03T22:47:17.228Z,34.96
2019-04-03T22:52:24.908Z,34.60
2019-04-03T22:57:32.815Z,35.17
2019-04-03T23:02:40.488Z,35.75
2019-04-03T23:07:51.656Z,34.47
2019-04-03T23:12:55.720Z,35.63
2019-04-03T23:18:03.588Z,34.71
2019-04-03T23:23:11.268Z,34.92
2019-04-03T23:28:19.172Z,32.68
2019-04-03T23:33:27.072Z,32.95
2019-04-03T23:38:34.880Z,33.62
2019-04-03T23:43:42.835Z,33.18
2019-04-03T23:48:50.536Z,32.48
2019-04-03T23:53:58.365Z,33.44
2019-04-03T23:59:06.066Z,33.47
