createdAt,value
2022-08-28T00:00:29.199Z,4.85
2022-08-28T00:03:17.476Z,4.07
2022-08-28T00:06:04.901Z,4.70
2022-08-28T00:08:51.917Z,4.40
2022-08-28T00:11:39.684Z,4.47
2022-08-28T00:14:26.931Z,4.85
2022-08-28T00:17:13.902Z,5.10
2022-08-28T00:20:01.214Z,4.35
2022-08-28T00:22:49.719Z,4.32
2022-08-28T00:25:37.191Z,4.25
2022-08-28T00:28:24.690Z,4.47
2022-08-28T00:31:13.370Z,4.95
2022-08-28T00:34:02.811Z,4.70
2022-08-28T00:36:49.889Z,4.18
2022-08-28T00:39:38.517Z,4.13
2022-08-28T00:42:25.684Z,3.72
2022-08-28T00:45:14.768Z,3.83
2022-08-28T00:51:08.225Z,3.38
2022-08-28T00:53:59.043Z,3.53
2022-08-28T00:56:47.742Z,3.65
2022-08-28T00:59:34.839Z,3.50
2022-08-28T01:02:21.870Z,3.85
2022-08-28T01:05:09.796Z,4.22
2022-08-28T01:07:59.003Z,4.20
2022-08-28T01:10:50.449Z,3.92
2022-08-28T01:13:40.160Z,3.70
2022-08-28T01:16:33.164Z,4.22
2022-08-28T01:19:31.246Z,4.03
2022-08-28T01:22:26.902Z,4.18
2022-08-28T01:25:21.295Z,4.00
2022-08-28T01:28:12.475Z,4.20
2022-08-28T01:30:59.819Z,4.32
2022-08-28T01:33:47.588Z,3.90
2022-08-28T01:36:34.731Z,4.85
2022-08-28T01:39:23.960Z,4.15
2022-08-28T01:42:11.237Z,4.25
2022-08-28T01:44:58.295Z,3.95
2022-08-28T01:47:46.399Z,4.13
2022-08-28T01:50:36.924Z,4.30
2022-08-28T01:53:32.685Z,4.18
2022-08-28T01:56:20.157Z,3.88
2022-08-28T01:59:09.962Z,4.18
2022-08-28T02:01:56.887Z,4.10
2022-08-28T02:04:47.905Z,3.90
2022-08-28T02:07:35.576Z,3.67
2022-08-28T02:10:25.588Z,3.65
2022-08-28T02:13:14.723Z,3.72
2022-08-28T02:16:02.354Z,3.83
2022-08-28T02:18:49.396Z,3.95
2022-08-28T02:21:36.399Z,3.15
2022-08-28T02:24:23.838Z,3.88
2022-08-28T02:27:10.862Z,3.78
2022-08-28T02:29:58.971Z,3.92
2022-08-28T02:32:46.421Z,3.50
2022-08-28T02:35:33.472Z,3.60
2022-08-28T02:38:20.923Z,3.92
2022-08-28T02:41:08.755Z,4.18
2022-08-28T02:43:55.910Z,4.13
2022-08-28T02:46:43.286Z,3.60
2022-08-28T02:49:31.385Z,3.67
2022-08-28T02:52:24.715Z,3.75
2022-08-28T02:55:13.592Z,3.58
2022-08-28T02:58:00.991Z,3.47
2022-08-28T03:00:48.968Z,3.80
2022-08-28T03:03:36.151Z,3.92
2022-08-28T03:06:24.933Z,3.67
2022-08-28T03:09:11.968Z,3.55
2022-08-28T03:11:58.962Z,3.65
2022-08-28T03:14:46.013Z,4.32
2022-08-28T03:17:32.989Z,3.75
2022-08-28T03:20:20.012Z,4.10
2022-08-28T03:23:26.145Z,3.80
2022-08-28T03:26:17.641Z,4.20
2022-08-28T03:29:04.799Z,4.13
2022-08-28T03:31:51.855Z,3.72
2022-08-28T03:34:38.857Z,3.80
2022-08-28T03:37:26.208Z,3.55
2022-08-28T03:40:14.713Z,4.05
2022-08-28T03:43:01.970Z,3.72
2022-08-28T03:45:53.080Z,3.80
2022-08-28T03:48:41.049Z,4.13
2022-08-28T03:51:34.381Z,4.03
2022-08-28T03:54:21.392Z,4.18
2022-08-28T03:57:08.463Z,4.72
2022-08-28T03:59:55.381Z,4.40
2022-08-28T04:02:43.900Z,3.90
2022-08-28T04:05:30.815Z,4.35
2022-08-28T04:08:20.148Z,3.92
2022-08-28T04:11:07.269Z,4.07
2022-08-28T04:13:54.619Z,4.10
2022-08-28T04:16:41.805Z,4.00
2022-08-28T04:19:29.988Z,4.32
2022-08-28T04:22:16.984Z,4.03
2022-08-28T04:25:06.308Z,4.53
2022-08-28T04:27:53.586Z,4.35
2022-08-28T04:30:41.586Z,4.65
2022-08-28T04:33:29.158Z,4.60
2022-08-28T04:36:18.840Z,4.85
2022-08-28T04:39:08.683Z,4.40
2022-08-28T04:41:56.121Z,4.60
2022-08-28T04:44:43.247Z,4.60
2022-08-28T04:47:31.159Z,4.20
2022-08-28T04:50:18.170Z,4.55
2022-08-28T04:53:05.111Z,4.53
2022-08-28T04:55:54.390Z,4.47
2022-08-28T04:58:44.546Z,4.40
2022-08-28T05:01:31.752Z,4.65
2022-08-28T05:04:19.897Z,4.53
2022-08-28T05:07:06.941Z,4.38
2022-08-28T05:09:54.924Z,4.53
2022-08-28T05:12:42.147Z,4.45
2022-08-28T05:15:29.138Z,4.22
2022-08-28T05:18:18.307Z,4.82
2022-08-28T05:23:56.585Z,4.22
2022-08-28T05:26:43.622Z,4.50
2022-08-28T05:29:35.111Z,4.57
2022-08-28T05:32:22.126Z,4.93
2022-08-28T05:35:09.198Z,4.53
2022-08-28T05:37:56.243Z,4.45
2022-08-28T05:40:49.575Z,4.70
2022-08-28T05:43:36.852Z,4.53
2022-08-28T05:46:23.980Z,4.72
2022-08-28T05:49:12.518Z,4.25
2022-08-28T05:51:59.670Z,4.55
2022-08-28T05:54:46.626Z,4.68
2022-08-28T05:57:33.879Z,4.53
2022-08-28T06:00:21.098Z,4.50
2022-08-28T06:03:08.759Z,4.65
2022-08-28T06:05:56.155Z,5.00
2022-08-28T06:08:58.039Z,4.53
2022-08-28T06:11:46.545Z,5.30
2022-08-28T06:14:33.712Z,5.05
2022-08-28T06:17:23.771Z,5.15
2022-08-28T06:20:11.294Z,5.15
2022-08-28T06:22:58.994Z,5.15
2022-08-28T06:25:49.363Z,5.18
2022-08-28T06:28:36.367Z,4.80
2022-08-28T06:31:26.553Z,4.70
2022-08-28T06:34:15.207Z,4.65
2022-08-28T06:37:02.201Z,5.18
2022-08-28T06:39:49.280Z,5.32
2022-08-28T06:42:36.539Z,5.35
2022-08-28T06:45:23.491Z,5.68
2022-08-28T06:48:12.556Z,5.20
2022-08-28T06:50:59.974Z,5.28
2022-08-28T06:53:47.091Z,5.07
2022-08-28T06:56:34.658Z,4.88
2022-08-28T06:59:21.677Z,5.28
2022-08-28T07:02:09.604Z,5.32
2022-08-28T07:04:56.852Z,5.13
2022-08-28T07:07:43.812Z,4.80
2022-08-28T07:10:31.412Z,5.20
2022-08-28T07:13:18.685Z,4.90
2022-08-28T07:16:07.997Z,5.75
2022-08-28T07:18:56.194Z,4.88
2022-08-28T07:21:45.694Z,5.45
2022-08-28T07:24:32.672Z,5.60
2022-08-28T07:27:20.974Z,5.93
2022-08-28T07:30:10.295Z,5.45
2022-08-28T07:32:57.356Z,5.28
2022-08-28T07:35:44.725Z,6.32
2022-08-28T07:38:31.669Z,5.70
2022-08-28T07:41:25.787Z,11.73
2022-08-28T07:44:33.163Z,6.13
2022-08-28T07:47:20.405Z,6.57
2022-08-28T07:50:07.636Z,6.20
2022-08-28T07:52:54.703Z,6.35
2022-08-28T07:55:41.704Z,6.22
2022-08-28T07:58:28.895Z,6.53
2022-08-28T08:01:17.529Z,6.72
2022-08-28T08:04:07.568Z,6.50
2022-08-28T08:06:57.802Z,6.40
2022-08-28T08:09:46.607Z,6.80
2022-08-28T08:12:34.775Z,6.63
2022-08-28T08:15:21.977Z,6.82
2022-08-28T08:18:09.078Z,6.38
2022-08-28T08:20:56.294Z,6.18
2022-08-28T08:23:43.424Z,6.63
2022-08-28T08:26:30.421Z,6.90
2022-08-28T08:29:17.542Z,5.78
2022-08-28T08:32:10.802Z,6.68
2022-08-28T08:34:57.834Z,6.78
2022-08-28T08:37:44.868Z,6.78
2022-08-28T08:40:32.169Z,6.30
2022-08-28T08:43:21.417Z,6.03
2022-08-28T08:46:09.736Z,6.20
2022-08-28T08:48:59.858Z,6.03
2022-08-28T08:51:54.050Z,6.38
2022-08-28T08:54:42.918Z,6.55
2022-08-28T08:57:31.779Z,6.07
2022-08-28T09:00:20.173Z,6.25
2022-08-28T09:03:14.259Z,5.85
2022-08-28T09:06:05.546Z,6.63
2022-08-28T09:08:59.753Z,6.43
2022-08-28T09:11:57.957Z,6.53
2022-08-28T09:14:57.593Z,6.53
2022-08-28T09:18:06.771Z,6.47
2022-08-28T09:20:56.439Z,6.90
2022-08-28T09:23:43.510Z,6.68
2022-08-28T09:26:34.329Z,6.22
2022-08-28T09:29:31.601Z,6.70
2022-08-28T09:32:25.222Z,6.35
2022-08-28T09:35:27.309Z,6.80
2022-08-28T09:38:22.874Z,6.55
2022-08-28T09:41:33.212Z,6.43
2022-08-28T09:44:20.217Z,6.05
2022-08-28T09:47:07.222Z,6.22
2022-08-28T09:49:54.267Z,6.47
2022-08-28T09:52:41.545Z,7.13
2022-08-28T09:55:35.738Z,5.90
2022-08-28T09:58:24.587Z,6.45
2022-08-28T10:01:20.245Z,6.38
2022-08-28T10:04:19.534Z,6.88
2022-08-28T10:07:15.354Z,6.60
2022-08-28T10:10:14.352Z,6.45
2022-08-28T10:13:52.264Z,6.43
2022-08-28T10:17:16.666Z,6.63
2022-08-28T10:20:16.742Z,6.00
2022-08-28T10:23:08.111Z,6.35
2022-08-28T10:26:10.115Z,6.18
2022-08-28T10:29:11.343Z,5.90
2022-08-28T10:32:34.021Z,5.93
2022-08-28T10:35:33.594Z,5.97
2022-08-28T10:38:31.020Z,6.75
2022-08-28T10:41:38.909Z,5.97
2022-08-28T10:44:34.270Z,5.72
2022-08-28T10:47:23.901Z,5.70
2022-08-28T10:50:22.015Z,5.93
2022-08-28T10:53:18.376Z,5.80
2022-08-28T10:56:23.263Z,5.68
2022-08-28T10:59:10.280Z,5.40
2022-08-28T11:01:58.699Z,5.43
2022-08-28T11:10:38.883Z,5.05
2022-08-28T11:13:43.081Z,5.43
2022-08-28T11:16:30.370Z,5.20
2022-08-28T11:19:34.203Z,5.10
2022-08-28T11:22:25.036Z,5.18
2022-08-28T11:25:26.474Z,5.05
2022-08-28T11:28:44.323Z,4.93
2022-08-28T11:31:35.562Z,4.65
2022-08-28T11:34:58.308Z,5.22
2022-08-28T11:37:50.488Z,5.15
2022-08-28T11:40:54.974Z,5.38
2022-08-28T11:43:44.784Z,4.63
2022-08-28T11:46:33.874Z,4.90
2022-08-28T11:49:24.607Z,4.75
2022-08-28T11:52:23.397Z,4.28
2022-08-28T11:55:41.057Z,4.03
2022-08-28T11:59:07.959Z,4.80
2022-08-28T12:02:17.518Z,4.25
2022-08-28T12:05:06.970Z,4.10
2022-08-28T12:07:54.050Z,4.43
2022-08-28T12:10:56.563Z,4.55
2022-08-28T12:13:48.894Z,4.13
2022-08-28T12:17:03.980Z,4.05
2022-08-28T12:19:58.065Z,4.20
2022-08-28T12:22:55.157Z,3.95
2022-08-28T12:25:44.183Z,4.30
2022-08-28T12:28:43.934Z,3.75
2022-08-28T12:32:14.575Z,3.72
2022-08-28T12:35:02.470Z,3.60
2022-08-28T12:37:55.944Z,3.78
2022-08-28T12:40:53.372Z,3.60
2022-08-28T12:43:46.534Z,3.67
2022-08-28T12:46:38.209Z,3.83
2022-08-28T12:49:30.678Z,3.70
2022-08-28T12:52:24.638Z,3.33
2022-08-28T12:55:11.884Z,3.58
2022-08-28T12:57:58.928Z,3.72
2022-08-28T13:00:55.785Z,3.78
2022-08-28T13:03:49.240Z,3.72
2022-08-28T13:06:38.846Z,3.63
2022-08-28T13:09:28.485Z,3.70
2022-08-28T13:12:54.993Z,3.60
2022-08-28T13:16:03.638Z,3.50
2022-08-28T13:19:10.808Z,3.95
2022-08-28T13:22:02.003Z,3.60
2022-08-28T13:24:48.972Z,4.00
2022-08-28T13:27:36.276Z,4.13
2022-08-28T13:30:34.396Z,3.33
2022-08-28T13:33:23.079Z,3.97
2022-08-28T13:36:21.787Z,3.75
2022-08-28T13:39:09.901Z,3.10
2022-08-28T13:41:59.954Z,3.78
2022-08-28T13:44:50.809Z,3.30
2022-08-28T13:47:37.919Z,3.60
2022-08-28T13:50:24.887Z,3.63
2022-08-28T13:53:12.197Z,3.80
2022-08-28T13:56:00.727Z,3.75
2022-08-28T13:58:47.926Z,3.42
2022-08-28T14:02:03.885Z,3.65
2022-08-28T14:04:51.020Z,3.03
2022-08-28T14:07:38.113Z,2.92
2022-08-28T14:10:25.094Z,2.88
2022-08-28T14:13:12.921Z,3.33
2022-08-28T14:16:03.929Z,3.22
2022-08-28T14:18:52.961Z,3.28
2022-08-28T14:21:40.984Z,3.80
2022-08-28T14:24:28.480Z,3.00
2022-08-28T14:27:15.470Z,3.28
2022-08-28T14:30:02.550Z,2.92
2022-08-28T14:32:49.527Z,2.88
2022-08-28T14:35:40.951Z,2.88
2022-08-28T14:38:27.910Z,3.33
2022-08-28T14:41:15.677Z,3.17
2022-08-28T14:44:03.073Z,3.10
2022-08-28T14:46:52.726Z,3.10
2022-08-28T14:49:44.400Z,3.33
2022-08-28T14:52:31.510Z,2.88
2022-08-28T14:55:18.894Z,3.22
2022-08-28T14:58:06.018Z,3.20
2022-08-28T15:00:53.236Z,3.00
2022-08-28T15:03:40.676Z,2.70
2022-08-28T15:06:28.446Z,2.95
2022-08-28T15:09:15.534Z,2.97
2022-08-28T15:12:02.741Z,3.20
2022-08-28T15:14:54.574Z,3.15
2022-08-28T15:17:44.203Z,2.95
2022-08-28T15:20:31.709Z,3.10
2022-08-28T15:23:18.693Z,3.10
2022-08-28T15:26:05.814Z,3.38
2022-08-28T15:28:55.903Z,3.10
2022-08-28T15:31:46.273Z,3.25
2022-08-28T15:34:33.547Z,3.17
2022-08-28T15:37:20.638Z,2.90
2022-08-28T15:40:27.201Z,3.40
2022-08-28T15:43:14.391Z,3.13
2022-08-28T15:46:09.694Z,3.05
2022-08-28T15:48:58.001Z,3.28
2022-08-28T15:51:45.111Z,3.03
2022-08-28T15:54:32.432Z,2.83
2022-08-28T15:57:19.526Z,2.97
2022-08-28T16:00:10.376Z,3.35
2022-08-28T16:03:00.964Z,2.97
2022-08-28T16:05:47.951Z,3.10
2022-08-28T16:08:34.977Z,2.95
2022-08-28T16:11:23.506Z,2.95
2022-08-28T16:14:12.327Z,2.83
2022-08-28T16:16:59.588Z,2.90
2022-08-28T16:19:53.061Z,3.00
2022-08-28T16:22:40.622Z,3.20
2022-08-28T16:25:28.027Z,3.42
2022-08-28T16:28:15.226Z,2.85
2022-08-28T16:31:07.573Z,2.85
2022-08-28T16:34:07.001Z,3.72
2022-08-28T16:36:57.416Z,3.13
2022-08-28T16:39:44.406Z,3.00
2022-08-28T16:42:32.944Z,2.80
2022-08-28T16:48:07.433Z,2.97
2022-08-28T16:50:54.417Z,3.20
2022-08-28T16:53:42.817Z,3.13
2022-08-28T16:56:29.869Z,2.58
2022-08-28T16:59:19.110Z,2.97
2022-08-28T17:02:06.122Z,3.20
2022-08-28T17:04:55.896Z,3.03
2022-08-28T17:07:43.715Z,2.90
2022-08-28T17:10:31.631Z,3.00
2022-08-28T17:13:18.644Z,2.72
2022-08-28T17:16:06.265Z,2.58
2022-08-28T17:18:53.560Z,3.10
2022-08-28T17:21:59.342Z,2.80
2022-08-28T17:24:46.963Z,3.00
2022-08-28T17:27:36.764Z,2.80
2022-08-28T17:30:24.083Z,3.00
2022-08-28T17:33:11.138Z,2.70
2022-08-28T17:36:00.040Z,2.95
2022-08-28T17:38:47.502Z,3.03
2022-08-28T17:41:35.069Z,2.50
2022-08-28T17:44:22.137Z,3.00
2022-08-28T17:47:09.475Z,2.90
2022-08-28T17:49:56.544Z,2.63
2022-08-28T17:52:43.592Z,2.85
2022-08-28T17:55:31.004Z,2.90
2022-08-28T17:58:17.982Z,2.72
2022-08-28T18:01:05.131Z,2.90
2022-08-28T18:03:55.646Z,3.10
2022-08-28T18:06:43.218Z,3.60
2022-08-28T18:09:30.345Z,3.83
2022-08-28T18:12:17.641Z,3.50
2022-08-28T18:15:06.346Z,3.10
2022-08-28T18:17:53.329Z,2.92
2022-08-28T18:20:41.725Z,3.00
2022-08-28T18:23:29.259Z,3.55
2022-08-28T18:26:17.694Z,3.70
2022-08-28T18:29:04.849Z,3.45
2022-08-28T18:31:51.956Z,3.00
2022-08-28T18:34:39.132Z,3.83
2022-08-28T18:37:26.429Z,3.58
2022-08-28T18:40:13.666Z,3.78
2022-08-28T18:43:00.812Z,4.85
2022-08-28T18:45:48.031Z,3.70
2022-08-28T18:48:36.435Z,3.80
2022-08-28T18:51:23.474Z,4.25
2022-08-28T18:54:13.222Z,3.55
2022-08-28T18:57:04.135Z,3.60
2022-08-28T18:59:51.702Z,3.97
2022-08-28T19:02:41.571Z,4.28
2022-08-28T19:05:29.468Z,4.18
2022-08-28T19:08:16.546Z,4.15
2022-08-28T19:11:07.867Z,3.72
2022-08-28T19:13:54.937Z,3.75
2022-08-28T19:16:41.924Z,3.92
2022-08-28T19:19:29.376Z,3.70
2022-08-28T19:22:17.363Z,4.32
2022-08-28T19:25:06.398Z,4.43
2022-08-28T19:28:02.007Z,4.60
2022-08-28T19:30:49.467Z,4.55
2022-08-28T19:33:36.689Z,4.55
2022-08-28T19:36:27.187Z,4.88
2022-08-28T19:39:14.343Z,4.40
2022-08-28T19:42:01.734Z,4.43
2022-08-28T19:44:51.226Z,4.20
2022-08-28T19:47:47.213Z,4.40
2022-08-28T19:50:34.283Z,4.80
2022-08-28T19:53:21.469Z,4.50
2022-08-28T19:56:09.843Z,4.68
2022-08-28T19:58:59.240Z,4.18
2022-08-28T20:01:46.733Z,4.15
2022-08-28T20:04:33.760Z,4.03
2022-08-28T20:07:20.916Z,3.70
2022-08-28T20:10:08.611Z,4.22
2022-08-28T20:12:56.584Z,3.83
2022-08-28T20:15:46.257Z,3.80
2022-08-28T20:18:33.740Z,4.13
2022-08-28T20:21:37.504Z,3.83
2022-08-28T20:24:25.313Z,3.78
2022-08-28T20:27:12.323Z,3.88
2022-08-28T20:30:00.800Z,4.35
2022-08-28T20:32:58.060Z,4.07
2022-08-28T20:35:45.215Z,4.20
2022-08-28T20:38:32.503Z,3.60
2022-08-28T20:41:20.952Z,4.25
2022-08-28T20:44:10.311Z,3.90
2022-08-28T20:46:57.433Z,4.30
2022-08-28T20:49:44.422Z,3.70
2022-08-28T20:52:31.537Z,4.15
2022-08-28T20:55:18.768Z,3.90
2022-08-28T20:58:05.891Z,3.67
2022-08-28T21:00:54.022Z,4.03
2022-08-28T21:03:46.772Z,4.57
2022-08-28T21:06:34.501Z,4.13
2022-08-28T21:09:23.143Z,4.22
2022-08-28T21:12:29.412Z,4.30
2022-08-28T21:15:17.786Z,3.97
2022-08-28T21:18:05.538Z,3.88
2022-08-28T21:20:52.617Z,4.18
2022-08-28T21:23:42.944Z,3.95
2022-08-28T21:26:29.999Z,3.80
2022-08-28T21:29:22.050Z,3.72
2022-08-28T21:32:09.564Z,4.13
2022-08-28T21:34:57.406Z,4.30
2022-08-28T21:37:44.736Z,4.22
2022-08-28T21:40:31.899Z,3.90
2022-08-28T21:43:19.332Z,3.70
2022-08-28T21:46:07.089Z,3.88
2022-08-28T21:48:56.321Z,4.03
2022-08-28T21:51:43.302Z,4.05
2022-08-28T21:54:30.432Z,3.63
2022-08-28T21:57:17.856Z,4.05
2022-08-28T22:00:21.733Z,3.78
2022-08-28T22:03:08.826Z,3.60
2022-08-28T22:05:56.808Z,3.65
2022-08-28T22:08:44.580Z,3.80
2022-08-28T22:11:31.848Z,3.70
2022-08-28T22:14:18.945Z,3.67
2022-08-28T22:17:10.780Z,3.85
2022-08-28T22:19:58.876Z,3.60
2022-08-28T22:23:04.275Z,3.38
2022-08-28T22:25:51.227Z,3.40
2022-08-28T22:28:38.432Z,3.78
2022-08-28T22:31:26.115Z,3.30
2022-08-28T22:34:13.716Z,3.53
2022-08-28T22:37:00.748Z,3.50
2022-08-28T22:39:47.805Z,3.88
2022-08-28T22:42:34.912Z,3.38
2022-08-28T22:45:26.202Z,3.35
2022-08-28T22:48:14.900Z,3.30
2022-08-28T22:51:08.359Z,3.38
2022-08-28T22:53:55.803Z,3.58
2022-08-28T22:56:43.018Z,3.72
2022-08-28T22:59:29.928Z,3.42
2022-08-28T23:02:18.557Z,3.33
2022-08-28T23:05:06.400Z,3.15
2022-08-28T23:07:53.662Z,3.70
2022-08-28T23:10:58.066Z,3.08
2022-08-28T23:13:46.075Z,3.33
2022-08-28T23:16:35.101Z,3.45
2022-08-28T23:19:22.420Z,3.15
2022-08-28T23:22:09.472Z,3.78
2022-08-28T23:24:56.649Z,3.95
2022-08-28T23:27:44.714Z,3.65
2022-08-28T23:30:32.251Z,3.72
2022-08-28T23:33:24.012Z,3.38
2022-08-28T23:36:11.665Z,3.38
2022-08-28T23:38:58.716Z,3.50
2022-08-28T23:41:47.068Z,3.33
2022-08-28T23:44:34.014Z,3.38
2022-08-28T23:47:21.063Z,3.45
2022-08-28T23:50:12.484Z,3.30
2022-08-28T23:52:59.968Z,3.25
2022-08-28T23:55:48.656Z,3.45
2022-08-28T23:58:35.896Z,3.50
