createdAt,value
2022-08-20T00:03:28.575Z,17.75
2022-08-20T00:08:32.757Z,17.66
2022-08-20T00:13:46.190Z,17.65
2022-08-20T00:18:50.203Z,17.53
2022-08-20T00:23:55.741Z,17.52
2022-08-20T00:28:59.214Z,17.47
2022-08-20T00:34:02.937Z,17.47
2022-08-20T00:39:06.172Z,17.44
2022-08-20T00:44:12.679Z,17.40
2022-08-20T00:49:23.143Z,17.34
2022-08-20T00:54:36.058Z,17.39
2022-08-20T00:59:43.087Z,17.30
2022-08-20T01:04:51.553Z,17.31
2022-08-20T01:09:59.002Z,17.22
2022-08-20T01:15:31.214Z,17.22
2022-08-20T01:20:40.412Z,17.17
2022-08-20T01:26:00.937Z,17.07
2022-08-20T01:31:09.100Z,17.11
2022-08-20T01:36:13.555Z,17.19
2022-08-20T01:41:30.241Z,17.26
2022-08-20T01:46:43.990Z,17.19
2022-08-20T01:51:48.995Z,17.07
2022-08-20T01:56:57.494Z,17.11
2022-08-20T02:02:03.132Z,17.44
2022-08-20T02:07:09.656Z,17.24
2022-08-20T02:12:14.630Z,17.08
2022-08-20T02:17:28.812Z,17.00
2022-08-20T02:22:57.799Z,16.91
2022-08-20T02:28:09.565Z,16.89
2022-08-20T02:33:14.750Z,16.86
2022-08-20T02:38:19.977Z,16.78
2022-08-20T02:43:23.630Z,16.72
2022-08-20T02:48:28.409Z,16.67
2022-08-20T02:53:40.211Z,16.58
2022-08-20T02:58:47.086Z,16.52
2022-08-20T03:03:50.945Z,16.43
2022-08-20T03:09:09.295Z,16.36
2022-08-20T03:14:44.132Z,16.31
2022-08-20T03:19:48.415Z,16.22
2022-08-20T03:25:00.236Z,16.19
2022-08-20T03:30:18.057Z,16.09
2022-08-20T03:35:26.589Z,16.14
2022-08-20T03:40:34.596Z,16.07
2022-08-20T03:45:40.928Z,16.06
2022-08-20T03:50:45.582Z,15.95
2022-08-20T03:55:54.015Z,16.11
2022-08-20T04:00:58.451Z,16.21
2022-08-20T04:06:02.565Z,16.42
2022-08-20T04:11:06.562Z,16.66
2022-08-20T04:16:13.348Z,16.85
2022-08-20T04:21:18.995Z,17.07
2022-08-20T04:26:22.799Z,17.22
2022-08-20T04:31:34.127Z,17.04
2022-08-20T04:36:38.463Z,17.09
2022-08-20T04:41:43.250Z,17.47
2022-08-20T04:46:47.451Z,17.67
2022-08-20T04:51:50.558Z,17.78
2022-08-20T04:56:54.556Z,17.81
2022-08-20T05:01:57.820Z,17.99
2022-08-20T05:07:00.901Z,18.23
2022-08-20T05:12:04.751Z,18.46
2022-08-20T05:17:09.018Z,18.65
2022-08-20T05:22:12.524Z,18.86
2022-08-20T05:27:24.983Z,19.11
2022-08-20T05:32:30.458Z,19.35
2022-08-20T05:37:36.172Z,19.64
2022-08-20T05:42:39.365Z,19.85
2022-08-20T05:47:44.835Z,20.19
2022-08-20T05:52:48.560Z,20.64
2022-08-20T05:57:58.620Z,20.60
2022-08-20T06:03:20.532Z,20.90
2022-08-20T06:08:25.461Z,21.07
2022-08-20T06:13:29.372Z,21.32
2022-08-20T06:18:33.327Z,21.71
2022-08-20T06:23:54.356Z,22.22
2022-08-20T06:29:07.141Z,26.04
2022-08-20T06:34:10.721Z,28.13
2022-08-20T06:39:15.215Z,28.12
2022-08-20T06:44:20.145Z,28.40
2022-08-20T06:49:24.075Z,28.64
2022-08-20T06:54:29.375Z,28.79
2022-08-20T06:59:33.021Z,28.85
2022-08-20T07:04:38.065Z,29.62
2022-08-20T07:09:41.378Z,30.30
2022-08-20T07:14:44.692Z,29.94
2022-08-20T07:19:47.905Z,30.03
2022-08-20T07:24:51.792Z,30.10
2022-08-20T07:30:15.207Z,29.83
2022-08-20T07:35:20.153Z,30.41
2022-08-20T07:40:29.905Z,30.49
2022-08-20T07:45:33.021Z,30.32
2022-08-20T07:50:37.170Z,30.37
2022-08-20T07:55:41.868Z,30.35
2022-08-20T08:01:01.271Z,30.94
2022-08-20T08:06:05.442Z,30.89
2022-08-20T08:11:09.221Z,31.65
2022-08-20T08:16:36.687Z,31.52
2022-08-20T08:21:39.507Z,32.14
2022-08-20T08:26:42.880Z,32.80
2022-08-20T08:31:46.558Z,33.05
2022-08-20T08:36:52.730Z,32.24
2022-08-20T08:41:59.410Z,30.99
2022-08-20T08:47:22.491Z,31.69
2022-08-20T08:52:30.272Z,32.44
2022-08-20T08:57:38.059Z,32.25
2022-08-20T09:08:37.344Z,32.34
2022-08-20T09:13:43.400Z,31.89
2022-08-20T09:18:47.806Z,32.23
2022-08-20T09:23:51.308Z,31.70
2022-08-20T09:28:54.402Z,31.57
2022-08-20T09:33:58.269Z,32.72
2022-08-20T09:39:02.918Z,31.54
2022-08-20T09:44:06.978Z,31.77
2022-08-20T09:49:10.727Z,31.89
2022-08-20T09:54:14.112Z,32.48
2022-08-20T09:59:17.607Z,32.45
2022-08-20T10:04:21.593Z,31.95
2022-08-20T10:09:25.477Z,31.42
2022-08-20T10:14:29.059Z,31.73
2022-08-20T10:19:33.291Z,32.24
2022-08-20T10:24:36.945Z,32.87
2022-08-20T10:29:43.022Z,32.29
2022-08-20T10:34:49.977Z,32.96
2022-08-20T10:39:54.423Z,32.98
2022-08-20T10:44:57.922Z,34.13
2022-08-20T10:50:04.107Z,34.38
2022-08-20T10:55:09.258Z,32.85
2022-08-20T11:00:18.083Z,32.79
2022-08-20T11:05:21.246Z,33.12
2022-08-20T11:10:27.980Z,32.58
2022-08-20T11:15:39.435Z,31.99
2022-08-20T11:20:42.481Z,32.15
2022-08-20T11:25:46.312Z,32.46
2022-08-20T11:30:50.443Z,32.85
2022-08-20T11:35:53.584Z,32.66
2022-08-20T11:40:57.039Z,31.37
2022-08-20T11:46:00.104Z,31.01
2022-08-20T11:51:04.157Z,29.69
2022-08-20T11:56:07.972Z,29.06
2022-08-20T12:01:17.254Z,28.78
2022-08-20T12:06:20.723Z,28.63
2022-08-20T12:11:24.151Z,28.37
2022-08-20T12:16:27.856Z,28.16
2022-08-20T12:21:32.523Z,28.08
2022-08-20T12:26:36.473Z,27.96
2022-08-20T12:31:39.838Z,28.62
2022-08-20T12:36:44.773Z,28.03
2022-08-20T12:41:48.688Z,27.46
2022-08-20T12:46:51.842Z,27.72
2022-08-20T12:51:55.516Z,27.32
2022-08-20T12:56:58.752Z,27.09
2022-08-20T13:02:14.142Z,27.23
2022-08-20T13:07:23.768Z,27.56
2022-08-20T13:12:26.792Z,29.22
2022-08-20T13:17:38.460Z,30.01
2022-08-20T13:22:42.890Z,30.80
2022-08-20T13:27:46.139Z,28.55
2022-08-20T13:32:49.156Z,28.06
2022-08-20T13:37:52.854Z,27.82
2022-08-20T13:42:56.978Z,27.55
2022-08-20T13:48:00.180Z,27.66
2022-08-20T13:53:03.869Z,27.04
2022-08-20T13:58:08.412Z,28.29
2022-08-20T14:03:12.502Z,27.44
2022-08-20T14:08:20.834Z,28.06
2022-08-20T14:13:26.217Z,27.80
2022-08-20T14:18:31.018Z,28.20
2022-08-20T14:23:36.888Z,27.76
2022-08-20T14:28:40.033Z,27.72
2022-08-20T14:33:44.772Z,28.02
2022-08-20T14:38:48.411Z,27.22
2022-08-20T14:43:51.831Z,26.36
2022-08-20T14:48:54.793Z,27.00
2022-08-20T14:53:57.844Z,27.24
2022-08-20T14:59:01.478Z,26.56
2022-08-20T15:04:04.616Z,26.32
2022-08-20T15:09:07.912Z,26.39
2022-08-20T15:14:11.769Z,26.01
2022-08-20T15:19:18.545Z,25.74
2022-08-20T15:24:23.017Z,25.72
2022-08-20T15:29:26.935Z,25.13
2022-08-20T15:34:30.120Z,25.18
2022-08-20T15:39:33.592Z,25.26
2022-08-20T15:44:36.725Z,25.30
2022-08-20T15:49:40.209Z,25.33
2022-08-20T15:54:45.364Z,25.15
2022-08-20T16:00:06.918Z,25.65
2022-08-20T16:05:23.669Z,25.60
2022-08-20T16:10:29.161Z,25.30
2022-08-20T16:15:33.530Z,25.24
2022-08-20T16:20:42.704Z,24.97
2022-08-20T16:26:10.457Z,25.03
2022-08-20T16:31:21.319Z,24.94
2022-08-20T16:36:44.133Z,24.77
2022-08-20T16:41:53.995Z,24.76
2022-08-20T16:47:15.083Z,24.32
2022-08-20T16:52:19.418Z,24.12
2022-08-20T16:57:23.808Z,23.88
2022-08-20T17:02:27.993Z,23.74
2022-08-20T17:07:46.160Z,23.61
2022-08-20T17:12:56.628Z,23.40
2022-08-20T17:18:21.243Z,23.27
2022-08-20T17:23:25.068Z,23.13
2022-08-20T17:28:33.270Z,22.99
2022-08-20T17:33:40.075Z,22.90
2022-08-20T17:38:51.050Z,22.84
2022-08-20T17:43:59.458Z,22.71
2022-08-20T17:49:08.129Z,22.53
2022-08-20T17:54:20.664Z,22.36
2022-08-20T18:00:01.260Z,22.21
2022-08-20T18:05:00.312Z,22.05
2022-08-20T18:10:19.069Z,21.82
2022-08-20T18:15:50.858Z,21.67
2022-08-20T18:21:14.646Z,21.55
2022-08-20T18:26:26.747Z,21.44
2022-08-20T18:31:34.397Z,21.34
2022-08-20T18:36:38.071Z,21.27
2022-08-20T18:41:57.033Z,21.18
2022-08-20T18:47:02.858Z,21.08
2022-08-20T18:52:19.193Z,20.98
2022-08-20T18:57:34.051Z,20.88
2022-08-20T19:03:10.448Z,20.78
2022-08-20T19:08:21.045Z,20.74
2022-08-20T19:14:09.275Z,20.70
2022-08-20T19:19:24.086Z,20.57
2022-08-20T19:24:30.902Z,20.48
2022-08-20T19:29:47.787Z,20.35
2022-08-20T19:34:54.162Z,20.26
2022-08-20T19:39:58.015Z,20.15
2022-08-20T19:45:09.920Z,20.02
2022-08-20T19:50:29.615Z,20.01
2022-08-20T19:55:36.371Z,19.94
2022-08-20T20:00:49.829Z,19.94
2022-08-20T20:06:16.102Z,19.90
2022-08-20T20:11:31.309Z,19.85
2022-08-20T20:16:35.637Z,19.83
2022-08-20T20:21:49.528Z,19.77
2022-08-20T20:26:53.633Z,19.86
2022-08-20T20:32:00.086Z,19.97
2022-08-20T20:37:49.785Z,20.01
2022-08-20T20:43:09.000Z,19.89
2022-08-20T20:48:20.203Z,19.80
2022-08-20T20:53:53.111Z,19.72
2022-08-20T20:59:01.326Z,19.66
2022-08-20T21:04:08.628Z,19.59
2022-08-20T21:09:12.712Z,19.54
2022-08-20T21:14:16.488Z,19.41
2022-08-20T21:19:22.092Z,19.40
2022-08-20T21:24:25.889Z,19.37
2022-08-20T21:29:32.872Z,19.33
2022-08-20T21:34:37.193Z,19.32
2022-08-20T21:39:40.563Z,19.18
2022-08-20T21:44:46.198Z,19.14
2022-08-20T21:49:53.739Z,19.01
2022-08-20T21:54:57.018Z,18.86
2022-08-20T22:00:02.659Z,18.82
2022-08-20T22:05:08.213Z,18.76
2022-08-20T22:10:11.858Z,18.63
2022-08-20T22:15:14.817Z,18.53
2022-08-20T22:20:18.622Z,18.38
2022-08-20T22:25:22.211Z,18.36
2022-08-20T22:30:26.754Z,18.25
2022-08-20T22:35:31.192Z,18.22
2022-08-20T22:40:34.420Z,18.11
2022-08-20T22:45:38.588Z,18.13
2022-08-20T22:50:41.794Z,18.18
2022-08-20T22:55:46.092Z,18.09
2022-08-20T23:00:50.861Z,17.99
2022-08-20T23:05:57.230Z,18.00
2022-08-20T23:11:00.230Z,18.15
2022-08-20T23:16:06.653Z,18.17
2022-08-20T23:21:09.732Z,18.20
2022-08-20T23:26:19.860Z,18.22
2022-08-20T23:31:23.238Z,18.17
2022-08-20T23:36:26.931Z,18.16
2022-08-20T23:41:30.085Z,18.02
2022-08-20T23:46:37.187Z,18.04
2022-08-20T23:51:41.368Z,18.03
2022-08-20T23:56:44.474Z,17.94
