createdAt,value
2018-07-08T00:00:03.125Z,0
2018-07-08T00:00:43.672Z,0
2018-07-08T00:01:24.253Z,0
2018-07-08T00:02:04.842Z,0
2018-07-08T00:02:45.427Z,0
2018-07-08T00:03:25.980Z,0
2018-07-08T00:04:06.557Z,0
2018-07-08T00:04:47.115Z,0
2018-07-08T00:05:27.672Z,0
2018-07-08T00:06:08.230Z,0
2018-07-08T00:06:48.815Z,0
2018-07-08T00:07:29.381Z,0
2018-07-08T00:08:09.978Z,0
2018-07-08T00:08:50.542Z,0
2018-07-08T00:09:31.098Z,0
2018-07-08T00:10:11.649Z,0
2018-07-08T00:10:52.214Z,0
2018-07-08T00:11:32.790Z,0
2018-07-08T00:12:13.352Z,0
2018-07-08T00:12:53.952Z,0
2018-07-08T00:13:34.509Z,0
2018-07-08T00:14:15.106Z,0
2018-07-08T00:14:55.666Z,0
2018-07-08T00:15:36.227Z,0
2018-07-08T00:16:16.806Z,0
2018-07-08T00:16:57.364Z,0
2018-07-08T00:17:37.932Z,0
2018-07-08T00:18:18.509Z,0
2018-07-08T00:18:59.080Z,0
2018-07-08T00:19:39.646Z,0
2018-07-08T00:20:20.226Z,0
2018-07-08T00:21:00.790Z,0
2018-07-08T00:21:41.361Z,0
2018-07-08T00:22:21.931Z,0
2018-07-08T00:23:02.488Z,0
2018-07-08T00:23:43.065Z,0
2018-07-08T00:24:23.609Z,0
2018-07-08T00:25:04.198Z,0
2018-07-08T00:25:44.759Z,0
2018-07-08T00:26:25.323Z,0
2018-07-08T00:27:05.898Z,0
2018-07-08T00:27:46.459Z,0
2018-07-08T00:28:27.025Z,0
2018-07-08T00:29:07.595Z,0
2018-07-08T00:29:48.145Z,0
2018-07-08T00:30:28.715Z,0
2018-07-08T00:31:09.257Z,0
2018-07-08T00:31:49.809Z,0
2018-07-08T00:32:30.380Z,0
2018-07-08T00:33:10.954Z,0
2018-07-08T00:33:51.523Z,0
2018-07-08T00:34:32.092Z,0
2018-07-08T00:35:12.661Z,0
2018-07-08T00:35:53.228Z,0
2018-07-08T00:36:33.789Z,0
2018-07-08T00:37:14.363Z,0
2018-07-08T00:37:54.934Z,0
2018-07-08T00:38:35.483Z,0
2018-07-08T00:39:16.052Z,0
2018-07-08T00:39:56.706Z,0
2018-07-08T00:40:37.206Z,0
2018-07-08T00:41:17.766Z,0
2018-07-08T00:41:58.327Z,0
2018-07-08T00:42:38.882Z,0
2018-07-08T00:43:19.447Z,0
2018-07-08T00:44:00.000Z,0
2018-07-08T00:44:40.571Z,0
2018-07-08T00:45:21.158Z,0
2018-07-08T00:46:01.728Z,0
2018-07-08T00:46:42.288Z,0
2018-07-08T00:47:22.843Z,0
2018-07-08T00:48:03.415Z,0
2018-07-08T00:48:43.981Z,0
2018-07-08T00:49:24.549Z,0
2018-07-08T00:50:05.121Z,0
2018-07-08T00:50:45.701Z,0
2018-07-08T00:51:26.275Z,0
2018-07-08T00:52:06.850Z,0
2018-07-08T00:52:47.424Z,0
2018-07-08T00:53:27.987Z,0
2018-07-08T00:54:08.543Z,0
2018-07-08T00:54:49.104Z,0
2018-07-08T00:55:29.649Z,0
2018-07-08T00:56:10.210Z,0
2018-07-08T00:56:50.764Z,0
2018-07-08T00:57:31.327Z,0
2018-07-08T00:58:11.890Z,0
2018-07-08T00:58:52.464Z,0
2018-07-08T00:59:33.037Z,0
2018-07-08T01:00:13.596Z,0
2018-07-08T01:00:54.172Z,0
2018-07-08T01:01:34.792Z,0
2018-07-08T01:02:15.300Z,0
2018-07-08T01:02:55.861Z,0
2018-07-08T01:03:36.441Z,0
2018-07-08T01:04:17.019Z,0
2018-07-08T01:04:57.588Z,0
2018-07-08T01:05:38.161Z,0
2018-07-08T01:06:18.737Z,0
2018-07-08T01:06:59.328Z,0
2018-07-08T01:07:39.878Z,0
2018-07-08T01:08:20.433Z,0
2018-07-08T01:09:01.015Z,0
2018-07-08T01:09:41.556Z,0
2018-07-08T01:10:22.158Z,0
2018-07-08T01:11:02.697Z,0
2018-07-08T01:11:43.263Z,0
2018-07-08T01:12:23.822Z,0
2018-07-08T01:13:04.396Z,0
2018-07-08T01:13:44.969Z,0
2018-07-08T01:14:25.532Z,0
2018-07-08T01:15:06.089Z,0
2018-07-08T01:15:46.656Z,0
2018-07-08T01:16:27.217Z,0
2018-07-08T01:17:07.776Z,0
2018-07-08T01:17:48.345Z,0
2018-07-08T01:18:28.905Z,0
2018-07-08T01:19:09.479Z,0
2018-07-08T01:19:50.045Z,0
2018-07-08T01:20:30.615Z,0
2018-07-08T01:21:11.190Z,0
2018-07-08T01:21:51.745Z,0
2018-07-08T01:22:32.312Z,0
2018-07-08T01:23:12.867Z,0
2018-07-08T01:23:53.435Z,0
2018-07-08T01:24:34.030Z,0
2018-07-08T01:25:14.581Z,0
2018-07-08T01:25:55.145Z,0
2018-07-08T01:26:35.691Z,0
2018-07-08T01:27:16.240Z,0
2018-07-08T01:27:56.806Z,0
2018-07-08T01:28:37.356Z,0
2018-07-08T01:29:17.904Z,0
2018-07-08T01:29:58.489Z,0
2018-07-08T01:30:39.042Z,0
2018-07-08T01:31:19.600Z,0
2018-07-08T01:32:00.166Z,0
2018-07-08T01:32:40.717Z,0
2018-07-08T01:33:21.292Z,0
2018-07-08T01:34:01.854Z,0
2018-07-08T01:34:42.418Z,0
2018-07-08T01:35:22.994Z,0
2018-07-08T01:36:03.597Z,0
2018-07-08T01:36:44.144Z,0
2018-07-08T01:37:24.716Z,0
2018-07-08T01:38:05.266Z,0
2018-07-08T01:38:45.831Z,0
2018-07-08T01:39:26.345Z,0
2018-07-08T01:40:06.899Z,0
2018-07-08T01:40:47.469Z,0
2018-07-08T01:41:28.049Z,0
2018-07-08T01:42:08.623Z,0
2018-07-08T01:42:49.186Z,0
2018-07-08T01:43:29.760Z,0
2018-07-08T01:44:10.318Z,0
2018-07-08T01:44:50.890Z,0
2018-07-08T01:45:31.478Z,0
2018-07-08T01:46:12.041Z,0
2018-07-08T01:46:52.607Z,0
2018-07-08T01:47:33.158Z,0
2018-07-08T01:48:13.717Z,0
2018-07-08T01:48:54.263Z,0
2018-07-08T01:49:34.815Z,0
2018-07-08T01:50:15.374Z,0
2018-07-08T01:50:55.950Z,0
2018-07-08T01:51:36.515Z,0
2018-07-08T01:52:17.086Z,0
2018-07-08T01:52:57.660Z,0
2018-07-08T01:53:38.207Z,0
2018-07-08T01:54:18.904Z,0
2018-07-08T01:54:59.452Z,0
2018-07-08T01:55:40.028Z,0
2018-07-08T01:56:20.589Z,0
2018-07-08T01:57:01.157Z,0
2018-07-08T01:57:41.707Z,0
2018-07-08T01:58:22.283Z,0
2018-07-08T01:59:02.825Z,0
2018-07-08T01:59:43.374Z,0
2018-07-08T02:00:23.924Z,0
2018-07-08T02:01:04.491Z,0
2018-07-08T02:01:45.055Z,0
2018-07-08T02:02:25.612Z,0
2018-07-08T02:03:06.175Z,0
2018-07-08T02:03:46.734Z,0
2018-07-08T02:04:27.294Z,0
2018-07-08T02:05:07.857Z,0
2018-07-08T02:05:48.418Z,0
2018-07-08T02:06:28.984Z,0
2018-07-08T02:07:09.548Z,0
2018-07-08T02:07:50.143Z,0
2018-07-08T02:08:30.723Z,0
2018-07-08T02:09:11.301Z,0
2018-07-08T02:09:51.845Z,0
2018-07-08T02:10:32.415Z,0
2018-07-08T02:11:12.986Z,0
2018-07-08T02:11:53.558Z,0
2018-07-08T02:12:34.136Z,0
2018-07-08T02:13:14.708Z,0
2018-07-08T02:13:55.282Z,0
2018-07-08T02:14:35.834Z,0
2018-07-08T02:15:16.395Z,4
2018-07-08T02:15:56.980Z,4
2018-07-08T02:16:37.559Z,4
2018-07-08T02:17:18.255Z,4
2018-07-08T02:17:58.830Z,0
2018-07-08T02:18:39.606Z,0
2018-07-08T02:19:20.394Z,0
2018-07-08T02:20:00.952Z,4
2018-07-08T02:20:41.535Z,4
2018-07-08T02:21:22.109Z,4
2018-07-08T02:22:02.674Z,4
2018-07-08T02:22:43.241Z,4
2018-07-08T02:23:23.877Z,4
2018-07-08T02:24:04.464Z,4
2018-07-08T02:24:45.050Z,4
2018-07-08T02:25:25.618Z,4
2018-07-08T02:26:06.186Z,8
2018-07-08T02:26:46.765Z,8
2018-07-08T02:27:27.349Z,4
2018-07-08T02:28:07.916Z,4
2018-07-08T02:28:48.482Z,8
2018-07-08T02:29:29.049Z,8
2018-07-08T02:30:09.619Z,8
2018-07-08T02:30:50.175Z,8
2018-07-08T02:31:30.744Z,8
2018-07-08T02:32:11.313Z,8
2018-07-08T02:32:51.868Z,12
2018-07-08T02:33:32.439Z,8
2018-07-08T02:34:12.985Z,8
2018-07-08T02:34:53.557Z,12
2018-07-08T02:35:34.175Z,12
2018-07-08T02:36:14.724Z,8
2018-07-08T02:36:55.290Z,12
2018-07-08T02:37:35.894Z,8
2018-07-08T02:38:16.469Z,12
2018-07-08T02:38:57.029Z,12
2018-07-08T02:39:37.594Z,16
2018-07-08T02:40:18.160Z,16
2018-07-08T02:40:58.723Z,12
2018-07-08T02:41:39.320Z,16
2018-07-08T02:42:19.910Z,16
2018-07-08T02:43:00.468Z,16
2018-07-08T02:43:41.049Z,16
2018-07-08T02:44:21.616Z,20
2018-07-08T02:45:02.193Z,24
2018-07-08T02:45:42.775Z,24
2018-07-08T02:46:23.343Z,24
2018-07-08T02:47:03.908Z,24
2018-07-08T02:47:44.476Z,28
2018-07-08T02:48:25.031Z,28
2018-07-08T02:49:05.623Z,32
2018-07-08T02:49:46.255Z,36
2018-07-08T02:50:26.820Z,44
2018-07-08T02:51:07.458Z,48
2018-07-08T02:51:48.065Z,48
2018-07-08T02:52:28.623Z,56
2018-07-08T02:53:09.187Z,56
2018-07-08T02:53:49.765Z,60
2018-07-08T02:54:30.361Z,64
2018-07-08T02:55:10.931Z,68
2018-07-08T02:55:51.541Z,72
2018-07-08T02:56:32.123Z,80
2018-07-08T02:57:12.758Z,88
2018-07-08T02:57:53.315Z,100
2018-07-08T02:58:34.209Z,112
2018-07-08T02:59:14.776Z,120
2018-07-08T02:59:55.488Z,128
2018-07-08T03:00:36.174Z,136
2018-07-08T03:01:16.744Z,148
2018-07-08T03:01:57.305Z,156
2018-07-08T03:02:37.858Z,164
2018-07-08T03:03:18.418Z,172
2018-07-08T03:03:58.991Z,180
2018-07-08T03:04:39.553Z,184
2018-07-08T03:05:20.134Z,192
2018-07-08T03:06:00.699Z,200
2018-07-08T03:06:41.260Z,212
2018-07-08T03:07:21.822Z,220
2018-07-08T03:08:02.394Z,228
2018-07-08T03:08:42.938Z,236
2018-07-08T03:09:23.508Z,244
2018-07-08T03:10:04.086Z,252
2018-07-08T03:10:44.651Z,264
2018-07-08T03:11:25.210Z,272
2018-07-08T03:12:05.783Z,284
2018-07-08T03:12:46.316Z,292
2018-07-08T03:13:26.890Z,296
2018-07-08T03:14:07.441Z,308
2018-07-08T03:14:47.992Z,320
2018-07-08T03:15:28.581Z,336
2018-07-08T03:16:09.149Z,356
2018-07-08T03:16:49.718Z,372
2018-07-08T03:17:30.293Z,384
2018-07-08T03:18:10.855Z,392
2018-07-08T03:18:51.425Z,396
2018-07-08T03:19:31.994Z,412
2018-07-08T03:20:12.575Z,424
2018-07-08T03:20:53.127Z,432
2018-07-08T03:21:33.699Z,444
2018-07-08T03:22:14.280Z,452
2018-07-08T03:22:54.855Z,460
2018-07-08T03:23:35.416Z,468
2018-07-08T03:24:15.998Z,476
2018-07-08T03:24:56.560Z,492
2018-07-08T03:25:37.128Z,508
2018-07-08T03:26:17.691Z,524
2018-07-08T03:26:58.261Z,544
2018-07-08T03:27:38.826Z,556
2018-07-08T03:28:19.388Z,576
2018-07-08T03:28:59.945Z,604
2018-07-08T03:29:40.508Z,628
2018-07-08T03:30:21.076Z,656
2018-07-08T03:31:01.649Z,680
2018-07-08T03:31:42.222Z,704
2018-07-08T03:32:22.785Z,732
2018-07-08T03:33:03.359Z,764
2018-07-08T03:33:43.923Z,796
2018-07-08T03:34:24.487Z,824
2018-07-08T03:35:05.058Z,844
2018-07-08T03:35:45.604Z,852
2018-07-08T03:36:26.189Z,856
2018-07-08T03:37:06.751Z,864
2018-07-08T03:37:47.324Z,864
2018-07-08T03:38:27.871Z,876
2018-07-08T03:39:08.421Z,884
2018-07-08T03:39:49.003Z,884
2018-07-08T03:40:29.570Z,900
2018-07-08T03:41:10.139Z,896
2018-07-08T03:41:50.703Z,888
2018-07-08T03:42:31.285Z,880
2018-07-08T03:43:11.848Z,872
2018-07-08T03:43:52.399Z,876
2018-07-08T03:44:32.975Z,880
2018-07-08T03:45:13.545Z,872
2018-07-08T03:45:54.121Z,868
2018-07-08T03:46:34.693Z,872
2018-07-08T03:47:15.256Z,844
2018-07-08T03:47:55.831Z,820
2018-07-08T03:48:36.401Z,772
2018-07-08T03:49:16.962Z,720
2018-07-08T03:49:57.530Z,696
2018-07-08T03:50:38.090Z,676
2018-07-08T03:51:18.656Z,640
2018-07-08T03:51:59.208Z,600
2018-07-08T03:52:39.786Z,560
2018-07-08T03:53:20.367Z,516
2018-07-08T03:54:00.930Z,476
2018-07-08T03:54:41.500Z,452
2018-07-08T03:55:22.060Z,436
2018-07-08T03:56:02.624Z,456
2018-07-08T03:56:43.182Z,524
2018-07-08T03:57:23.813Z,588
2018-07-08T03:58:04.378Z,636
2018-07-08T03:58:44.951Z,696
2018-07-08T03:59:25.503Z,760
2018-07-08T04:00:06.073Z,776
2018-07-08T04:00:46.640Z,800
2018-07-08T04:01:27.264Z,824
2018-07-08T04:02:07.822Z,832
2018-07-08T04:02:48.376Z,768
2018-07-08T04:03:28.941Z,712
2018-07-08T04:04:09.509Z,704
2018-07-08T04:04:50.061Z,700
2018-07-08T04:05:30.654Z,700
2018-07-08T04:06:11.229Z,700
2018-07-08T04:06:51.801Z,760
2018-07-08T04:07:32.364Z,872
2018-07-08T04:08:12.916Z,932
2018-07-08T04:08:53.495Z,956
2018-07-08T04:09:34.063Z,960
2018-07-08T04:10:14.632Z,956
2018-07-08T04:10:55.220Z,960
2018-07-08T04:11:35.780Z,980
2018-07-08T04:12:16.361Z,972
2018-07-08T04:12:56.935Z,992
2018-07-08T04:13:37.495Z,1020
2018-07-08T04:14:18.068Z,1064
2018-07-08T04:14:58.629Z,1116
2018-07-08T04:15:39.201Z,1156
2018-07-08T04:16:19.766Z,1164
2018-07-08T04:17:00.338Z,1172
2018-07-08T04:17:40.918Z,1172
2018-07-08T04:18:21.479Z,1168
2018-07-08T04:19:02.039Z,1200
2018-07-08T04:19:42.614Z,1236
2018-07-08T04:20:23.188Z,1284
2018-07-08T04:21:03.747Z,1308
2018-07-08T04:21:44.344Z,1296
2018-07-08T04:22:24.894Z,1232
2018-07-08T04:23:05.463Z,1196
2018-07-08T04:23:46.023Z,1196
2018-07-08T04:24:26.590Z,1304
2018-07-08T04:25:07.149Z,1460
2018-07-08T04:25:47.713Z,1612
2018-07-08T04:26:28.280Z,1756
2018-07-08T04:27:08.851Z,1872
2018-07-08T04:27:49.414Z,2020
2018-07-08T04:28:29.964Z,2140
2018-07-08T04:29:10.529Z,2188
2018-07-08T04:29:51.086Z,2200
2018-07-08T04:30:31.719Z,2188
2018-07-08T04:31:12.215Z,2140
2018-07-08T04:31:52.779Z,2076
2018-07-08T04:32:33.347Z,2152
2018-07-08T04:33:13.918Z,2280
2018-07-08T04:33:54.465Z,2332
2018-07-08T04:34:35.031Z,2336
2018-07-08T04:35:15.594Z,2336
2018-07-08T04:35:56.164Z,2264
2018-07-08T04:36:36.729Z,2132
2018-07-08T04:37:17.286Z,1940
2018-07-08T04:37:57.852Z,1752
2018-07-08T04:38:38.415Z,1600
2018-07-08T04:39:18.993Z,1488
2018-07-08T04:39:59.564Z,1412
2018-07-08T04:40:40.133Z,1364
2018-07-08T04:41:21.235Z,1312
2018-07-08T04:42:01.793Z,1256
2018-07-08T04:42:42.372Z,1220
2018-07-08T04:43:22.932Z,1216
2018-07-08T04:44:03.496Z,1228
2018-07-08T04:44:44.066Z,1224
2018-07-08T04:45:24.640Z,1212
2018-07-08T04:46:05.191Z,1180
2018-07-08T04:46:45.745Z,1160
2018-07-08T04:47:26.318Z,1152
2018-07-08T04:48:06.896Z,1196
2018-07-08T04:48:47.458Z,1292
2018-07-08T04:49:28.058Z,1408
2018-07-08T04:50:08.634Z,1528
2018-07-08T04:50:49.206Z,1708
2018-07-08T04:51:29.784Z,1960
2018-07-08T04:52:10.404Z,2328
2018-07-08T04:52:50.948Z,2612
2018-07-08T04:53:31.508Z,2760
2018-07-08T04:54:12.064Z,2828
2018-07-08T04:54:52.629Z,2896
2018-07-08T04:55:33.186Z,2980
2018-07-08T04:56:13.752Z,2956
2018-07-08T04:56:54.308Z,2932
2018-07-08T04:57:34.870Z,3040
2018-07-08T04:58:15.445Z,3192
2018-07-08T04:58:55.992Z,3152
2018-07-08T04:59:36.557Z,3012
2018-07-08T05:00:17.128Z,2824
2018-07-08T05:00:57.731Z,2596
2018-07-08T05:01:38.247Z,2372
2018-07-08T05:02:18.813Z,2164
2018-07-08T05:02:59.374Z,2048
2018-07-08T05:03:39.913Z,2036
2018-07-08T05:04:20.470Z,1996
2018-07-08T05:05:01.029Z,1972
2018-07-08T05:05:41.591Z,2032
2018-07-08T05:06:22.174Z,2092
2018-07-08T05:07:02.735Z,2068
2018-07-08T05:07:43.303Z,1956
2018-07-08T05:08:23.879Z,2008
2018-07-08T05:09:04.436Z,2092
2018-07-08T05:09:45.017Z,2224
2018-07-08T05:10:25.602Z,2400
2018-07-08T05:11:06.163Z,2608
2018-07-08T05:11:46.730Z,2712
2018-07-08T05:12:27.302Z,2776
2018-07-08T05:13:07.871Z,2864
2018-07-08T05:13:48.439Z,3044
2018-07-08T05:14:28.997Z,3188
2018-07-08T05:15:09.579Z,3112
2018-07-08T05:15:50.139Z,3160
2018-07-08T05:16:30.697Z,3144
2018-07-08T05:17:11.264Z,3104
2018-07-08T05:17:51.827Z,3064
2018-07-08T05:18:32.386Z,2984
2018-07-08T05:19:12.943Z,2972
2018-07-08T05:19:53.504Z,3044
2018-07-08T05:20:34.070Z,2944
2018-07-08T05:21:14.644Z,2952
2018-07-08T05:21:55.200Z,3184
2018-07-08T05:22:35.769Z,3492
2018-07-08T05:23:16.323Z,3688
2018-07-08T05:23:56.887Z,3892
2018-07-08T05:24:37.449Z,4612
2018-07-08T05:25:18.016Z,6160
2018-07-08T05:25:58.593Z,7424
2018-07-08T05:26:39.136Z,7812
2018-07-08T05:27:19.716Z,7636
2018-07-08T05:28:00.248Z,7916
2018-07-08T05:28:40.822Z,8116
2018-07-08T05:29:21.395Z,8052
2018-07-08T05:30:01.976Z,7364
2018-07-08T05:30:42.542Z,7452
2018-07-08T05:31:23.107Z,7424
2018-07-08T05:32:03.658Z,7084
2018-07-08T05:32:44.211Z,5988
2018-07-08T05:33:24.760Z,4592
2018-07-08T05:34:05.329Z,3344
2018-07-08T05:34:45.895Z,2728
2018-07-08T05:35:26.478Z,2560
2018-07-08T05:36:07.047Z,2644
2018-07-08T05:36:47.646Z,3248
2018-07-08T05:37:28.220Z,3824
2018-07-08T05:38:08.781Z,3944
2018-07-08T05:38:49.342Z,3912
2018-07-08T05:39:29.917Z,4176
2018-07-08T05:40:10.460Z,4840
2018-07-08T05:40:51.022Z,5032
2018-07-08T05:41:31.614Z,4684
2018-07-08T05:42:12.180Z,4424
2018-07-08T05:42:52.751Z,6112
2018-07-08T05:43:33.306Z,7288
2018-07-08T05:44:13.864Z,6116
2018-07-08T05:44:54.422Z,5212
2018-07-08T05:45:34.991Z,4264
2018-07-08T05:46:15.595Z,3636
2018-07-08T05:46:56.159Z,3984
2018-07-08T05:47:36.724Z,3996
2018-07-08T05:48:17.300Z,4444
2018-07-08T05:48:57.855Z,4820
2018-07-08T05:49:38.421Z,4128
2018-07-08T05:50:19.118Z,3960
2018-07-08T05:50:59.548Z,3868
2018-07-08T05:51:40.102Z,2836
2018-07-08T05:52:20.660Z,2204
2018-07-08T05:53:01.234Z,2064
2018-07-08T05:53:41.795Z,2196
2018-07-08T05:54:22.358Z,2292
2018-07-08T05:55:02.925Z,2292
2018-07-08T05:55:43.494Z,2340
2018-07-08T05:56:24.051Z,2396
2018-07-08T05:57:04.615Z,2420
2018-07-08T05:57:45.151Z,2404
2018-07-08T05:58:25.745Z,2360
2018-07-08T05:59:06.272Z,2292
2018-07-08T05:59:46.844Z,2228
2018-07-08T06:00:27.406Z,2220
2018-07-08T06:01:07.984Z,2268
2018-07-08T06:01:48.572Z,2196
2018-07-08T06:02:29.129Z,2112
2018-07-08T06:03:09.681Z,2044
2018-07-08T06:03:50.233Z,2020
2018-07-08T06:04:30.832Z,1960
2018-07-08T06:05:11.376Z,1900
2018-07-08T06:05:51.939Z,1804
2018-07-08T06:06:32.513Z,1736
2018-07-08T06:07:13.103Z,1680
2018-07-08T06:07:53.666Z,1624
2018-07-08T06:08:34.230Z,1588
2018-07-08T06:09:14.797Z,1608
2018-07-08T06:09:55.360Z,1660
2018-07-08T06:10:35.947Z,1720
2018-07-08T06:11:16.500Z,1788
2018-07-08T06:11:57.064Z,1908
2018-07-08T06:12:37.635Z,2084
2018-07-08T06:13:18.190Z,2260
2018-07-08T06:13:58.771Z,2476
2018-07-08T06:14:39.326Z,3476
2018-07-08T06:15:19.927Z,4024
2018-07-08T06:16:00.445Z,5476
2018-07-08T06:16:41.020Z,3668
2018-07-08T06:17:21.574Z,3416
2018-07-08T06:18:02.140Z,3332
2018-07-08T06:18:42.709Z,3852
2018-07-08T06:19:23.274Z,4056
2018-07-08T06:20:03.848Z,4296
2018-07-08T06:20:44.404Z,4792
2018-07-08T06:21:24.953Z,3388
2018-07-08T06:22:05.553Z,3432
2018-07-08T06:22:46.133Z,3140
2018-07-08T06:23:26.714Z,2960
2018-07-08T06:24:07.283Z,2856
2018-07-08T06:24:47.840Z,2680
2018-07-08T06:25:28.400Z,2512
2018-07-08T06:26:08.957Z,2344
2018-07-08T06:26:49.530Z,2180
2018-07-08T06:27:30.092Z,2020
2018-07-08T06:28:10.654Z,1924
2018-07-08T06:28:51.217Z,1908
2018-07-08T06:29:31.830Z,1916
2018-07-08T06:30:12.352Z,1920
2018-07-08T06:30:52.931Z,1964
2018-07-08T06:31:33.491Z,1956
2018-07-08T06:32:15.337Z,1908
2018-07-08T06:32:55.757Z,1848
2018-07-08T06:33:36.337Z,1828
2018-07-08T06:34:16.904Z,1860
2018-07-08T06:34:57.469Z,1896
2018-07-08T06:35:38.056Z,1940
2018-07-08T06:36:18.660Z,1976
2018-07-08T06:36:59.224Z,2000
2018-07-08T06:37:39.808Z,2072
2018-07-08T06:38:20.406Z,2232
2018-07-08T06:39:00.971Z,2488
2018-07-08T06:39:41.553Z,2644
2018-07-08T06:40:22.103Z,2504
2018-07-08T06:41:02.654Z,2208
2018-07-08T06:41:43.228Z,2040
2018-07-08T06:42:23.783Z,2064
2018-07-08T06:43:04.356Z,2152
2018-07-08T06:43:44.923Z,2116
2018-07-08T06:44:25.482Z,2128
2018-07-08T06:45:06.046Z,2168
2018-07-08T06:45:46.611Z,2060
2018-07-08T06:46:27.247Z,2044
2018-07-08T06:47:07.795Z,2120
2018-07-08T06:47:48.419Z,2232
2018-07-08T06:48:29.043Z,2340
2018-07-08T06:49:09.595Z,2424
2018-07-08T06:49:50.146Z,2476
2018-07-08T06:50:30.737Z,2488
2018-07-08T06:51:11.263Z,2540
2018-07-08T06:51:52.158Z,2684
2018-07-08T06:52:32.600Z,2884
2018-07-08T06:53:13.133Z,3096
2018-07-08T06:53:53.772Z,3116
2018-07-08T06:54:34.314Z,3100
2018-07-08T06:55:14.876Z,2996
2018-07-08T06:55:55.417Z,3052
2018-07-08T06:56:36.037Z,3208
2018-07-08T06:57:16.601Z,3384
2018-07-08T06:57:57.233Z,3604
2018-07-08T06:58:37.775Z,3680
2018-07-08T06:59:18.343Z,3688
2018-07-08T06:59:58.975Z,3880
2018-07-08T07:00:39.552Z,4128
2018-07-08T07:01:20.085Z,4492
2018-07-08T07:02:00.647Z,4852
2018-07-08T07:02:41.217Z,4960
2018-07-08T07:03:21.900Z,4828
2018-07-08T07:04:02.473Z,4668
2018-07-08T07:04:43.148Z,4520
2018-07-08T07:05:23.697Z,4360
2018-07-08T07:06:04.254Z,4372
2018-07-08T07:06:44.954Z,4452
2018-07-08T07:07:25.616Z,4512
2018-07-08T07:08:06.249Z,4492
2018-07-08T07:08:46.743Z,4452
2018-07-08T07:09:27.305Z,4584
2018-07-08T07:10:07.863Z,4692
2018-07-08T07:10:48.438Z,4760
2018-07-08T07:11:29.010Z,4776
2018-07-08T07:12:09.646Z,4744
2018-07-08T07:12:50.252Z,4684
2018-07-08T07:13:30.818Z,4624
2018-07-08T07:14:11.398Z,4548
2018-07-08T07:14:51.975Z,4300
2018-07-08T07:15:32.578Z,3980
2018-07-08T07:16:13.119Z,3620
2018-07-08T07:16:53.670Z,3700
2018-07-08T07:17:34.237Z,4136
2018-07-08T07:18:14.799Z,4240
2018-07-08T07:18:55.358Z,4220
2018-07-08T07:19:35.916Z,4356
2018-07-08T07:20:16.465Z,4504
2018-07-08T07:20:57.040Z,4240
2018-07-08T07:21:37.619Z,4020
2018-07-08T07:22:18.204Z,4460
2018-07-08T07:22:58.800Z,4588
2018-07-08T07:23:39.395Z,4596
2018-07-08T07:24:19.965Z,4612
2018-07-08T07:25:00.517Z,4596
2018-07-08T07:25:41.068Z,3948
2018-07-08T07:26:21.616Z,3468
2018-07-08T07:27:02.174Z,3416
2018-07-08T07:27:42.737Z,3684
2018-07-08T07:28:23.302Z,3908
2018-07-08T07:29:03.869Z,4156
2018-07-08T07:29:44.455Z,4400
2018-07-08T07:30:25.004Z,4776
2018-07-08T07:31:05.583Z,5204
2018-07-08T07:31:46.155Z,5456
2018-07-08T07:32:26.829Z,5572
2018-07-08T07:33:07.389Z,5804
2018-07-08T07:33:47.952Z,6136
2018-07-08T07:34:28.508Z,6664
2018-07-08T07:35:09.077Z,7284
2018-07-08T07:35:49.646Z,7632
2018-07-08T07:36:30.223Z,7744
2018-07-08T07:37:10.876Z,7964
2018-07-08T07:37:51.347Z,8444
2018-07-08T07:38:31.913Z,9108
2018-07-08T07:39:12.482Z,9824
2018-07-08T07:39:53.063Z,10452
2018-07-08T07:40:33.627Z,10596
2018-07-08T07:41:14.208Z,10456
2018-07-08T07:41:54.794Z,10636
2018-07-08T07:42:35.376Z,10944
2018-07-08T07:43:15.932Z,11580
2018-07-08T07:43:56.502Z,13384
2018-07-08T07:44:37.072Z,18144
2018-07-08T07:45:17.633Z,17984
2018-07-08T07:45:58.203Z,21728
2018-07-08T07:46:38.751Z,20352
2018-07-08T07:47:19.334Z,14724
2018-07-08T07:47:59.912Z,11796
2018-07-08T07:48:40.485Z,10932
2018-07-08T07:49:21.134Z,10884
2018-07-08T07:50:01.662Z,12096
2018-07-08T07:50:42.226Z,16832
2018-07-08T07:51:22.808Z,19520
2018-07-08T07:52:03.485Z,12696
2018-07-08T07:52:44.054Z,13668
2018-07-08T07:53:24.612Z,13184
2018-07-08T07:54:05.192Z,10928
2018-07-08T07:54:45.769Z,10296
2018-07-08T07:55:26.368Z,8872
2018-07-08T07:56:06.957Z,7964
2018-07-08T07:56:47.505Z,7616
2018-07-08T07:57:28.082Z,8340
2018-07-08T07:58:08.672Z,8328
2018-07-08T07:58:49.232Z,7036
2018-07-08T07:59:29.792Z,5976
2018-07-08T08:00:10.375Z,5520
2018-07-08T08:00:50.949Z,5164
2018-07-08T08:01:31.502Z,4904
2018-07-08T08:02:12.062Z,4856
2018-07-08T08:02:52.619Z,4956
2018-07-08T08:03:33.197Z,5252
2018-07-08T08:04:13.746Z,5660
2018-07-08T08:04:54.321Z,6064
2018-07-08T08:05:34.887Z,6440
2018-07-08T08:06:15.451Z,6520
2018-07-08T08:06:56.036Z,6520
2018-07-08T08:07:36.608Z,6664
2018-07-08T08:08:17.188Z,6924
2018-07-08T08:08:57.792Z,6984
2018-07-08T08:09:38.342Z,6716
2018-07-08T08:10:18.918Z,6208
2018-07-08T08:10:59.484Z,5704
2018-07-08T08:11:40.061Z,5500
2018-07-08T08:12:20.633Z,5428
2018-07-08T08:13:01.208Z,5376
2018-07-08T08:13:41.760Z,5332
2018-07-08T08:14:22.336Z,5328
2018-07-08T08:15:02.901Z,5372
2018-07-08T08:15:43.484Z,5424
2018-07-08T08:16:24.089Z,5428
2018-07-08T08:17:04.645Z,5544
2018-07-08T08:17:45.211Z,5540
2018-07-08T08:18:25.776Z,5600
2018-07-08T08:19:06.331Z,5856
2018-07-08T08:19:46.891Z,5692
2018-07-08T08:20:27.451Z,5592
2018-07-08T08:21:08.112Z,5808
2018-07-08T08:21:48.587Z,5852
2018-07-08T08:22:29.151Z,5852
2018-07-08T08:23:09.723Z,5836
2018-07-08T08:23:50.297Z,5760
2018-07-08T08:24:30.857Z,5780
2018-07-08T08:25:11.448Z,6292
2018-07-08T08:25:51.978Z,7300
2018-07-08T08:26:32.670Z,8372
2018-07-08T08:27:13.167Z,9152
2018-07-08T08:27:53.732Z,9040
2018-07-08T08:28:34.281Z,8532
2018-07-08T08:29:14.866Z,7884
2018-07-08T08:29:55.441Z,7380
2018-07-08T08:30:35.999Z,7376
2018-07-08T08:31:16.566Z,7580
2018-07-08T08:31:57.195Z,8068
2018-07-08T08:32:37.791Z,8308
2018-07-08T08:33:18.316Z,8184
2018-07-08T08:33:58.900Z,7820
2018-07-08T08:34:39.462Z,7640
2018-07-08T08:35:20.033Z,7884
2018-07-08T08:36:00.616Z,8496
2018-07-08T08:36:41.186Z,8880
2018-07-08T08:37:21.756Z,9400
2018-07-08T08:38:02.332Z,9736
2018-07-08T08:38:42.900Z,9588
2018-07-08T08:39:23.457Z,9216
2018-07-08T08:40:04.017Z,8984
2018-07-08T08:40:44.576Z,9164
2018-07-08T08:41:25.201Z,10416
2018-07-08T08:42:05.740Z,11676
2018-07-08T08:42:46.303Z,12080
2018-07-08T08:43:26.868Z,12404
2018-07-08T08:44:07.419Z,12556
2018-07-08T08:44:48.000Z,13092
2018-07-08T08:45:28.591Z,13656
2018-07-08T08:46:09.154Z,14064
2018-07-08T08:46:49.716Z,14832
2018-07-08T08:47:30.271Z,16768
2018-07-08T08:48:10.824Z,17120
2018-07-08T08:48:51.383Z,16512
2018-07-08T08:49:31.945Z,16704
2018-07-08T08:50:12.516Z,14992
2018-07-08T08:50:53.087Z,14708
2018-07-08T08:51:33.665Z,14132
2018-07-08T08:52:14.235Z,14704
2018-07-08T08:52:54.815Z,14448
2018-07-08T08:53:35.377Z,15096
2018-07-08T08:54:15.942Z,14932
2018-07-08T08:54:56.500Z,14232
2018-07-08T08:55:37.068Z,15180
2018-07-08T08:56:17.629Z,14724
2018-07-08T08:56:58.199Z,14400
2018-07-08T08:57:38.758Z,14280
2018-07-08T08:58:19.343Z,13652
2018-07-08T08:58:59.921Z,13308
2018-07-08T08:59:40.498Z,13912
2018-07-08T09:00:21.063Z,15628
2018-07-08T09:01:01.616Z,15660
2018-07-08T09:01:42.191Z,15264
2018-07-08T09:02:22.762Z,14232
2018-07-08T09:03:03.347Z,12836
2018-07-08T09:03:43.921Z,11676
2018-07-08T09:04:24.490Z,11392
2018-07-08T09:05:05.062Z,11568
2018-07-08T09:05:45.625Z,12128
2018-07-08T09:06:26.178Z,12388
2018-07-08T09:07:06.727Z,12776
2018-07-08T09:07:47.286Z,13244
2018-07-08T09:08:27.841Z,13156
2018-07-08T09:09:08.406Z,12412
2018-07-08T09:09:48.984Z,11764
2018-07-08T09:10:29.671Z,11512
2018-07-08T09:11:10.266Z,12116
2018-07-08T09:11:50.844Z,12360
2018-07-08T09:12:31.408Z,11804
2018-07-08T09:13:11.986Z,11436
2018-07-08T09:13:52.541Z,10500
2018-07-08T09:14:33.131Z,10796
2018-07-08T09:15:13.689Z,10408
2018-07-08T09:15:54.239Z,9660
2018-07-08T09:16:34.813Z,9292
2018-07-08T09:17:15.437Z,9988