createdAt,value
2018-03-23T00:01:44.663Z,100686.35
2018-03-23T00:04:13.274Z,100688.34
2018-03-23T00:06:41.849Z,100693.20
2018-03-23T00:09:12.246Z,100683.64
2018-03-23T00:11:41.017Z,100683.09
2018-03-23T00:14:09.539Z,100687.18
2018-03-23T00:16:38.227Z,100684.95
2018-03-23T00:19:07.123Z,100685.04
2018-03-23T00:21:35.688Z,100685.31
2018-03-23T00:24:06.180Z,100685.04
2018-03-23T00:26:34.710Z,100684.45
2018-03-23T00:29:03.342Z,100682.75
2018-03-23T00:31:31.881Z,100687.38
2018-03-23T00:34:00.446Z,100692.39
2018-03-23T00:36:28.928Z,100693.29
2018-03-23T00:38:57.430Z,100690.98
2018-03-23T00:41:26.003Z,100689.51
2018-03-23T00:43:54.497Z,100693.55
2018-03-23T00:46:23.164Z,100697.66
2018-03-23T00:48:51.734Z,100701.52
2018-03-23T00:51:20.225Z,100705.83
2018-03-23T00:53:48.816Z,100704.03
2018-03-23T00:56:17.394Z,100699.33
2018-03-23T00:58:45.916Z,100701.52
2018-03-23T01:01:14.690Z,100696.01
2018-03-23T01:03:43.354Z,100697.87
2018-03-23T01:06:11.938Z,100702.97
2018-03-23T01:08:40.555Z,100691.82
2018-03-23T01:11:09.109Z,100688.83
2018-03-23T01:13:37.613Z,100696.83
2018-03-23T01:16:06.277Z,100690.87
2018-03-23T01:18:34.944Z,100695.27
2018-03-23T01:21:03.499Z,100689.98
2018-03-23T01:23:32.990Z,100690.69
2018-03-23T01:26:01.529Z,100689.31
2018-03-23T01:28:29.948Z,100684.73
2018-03-23T01:30:58.631Z,100681.84
2018-03-23T01:33:27.090Z,100685.20
2018-03-23T01:35:55.529Z,100685.70
2018-03-23T01:38:24.053Z,100675.41
2018-03-23T01:40:52.508Z,100672.38
2018-03-23T01:43:20.961Z,100666.92
2018-03-23T01:45:49.601Z,100672.36
2018-03-23T01:48:18.156Z,100667.59
2018-03-23T01:50:46.729Z,100674.33
2018-03-23T01:53:27.215Z,100671.01
2018-03-23T01:55:55.623Z,100667.47
2018-03-23T01:58:24.069Z,100661.09
2018-03-23T02:00:52.595Z,100661.30
2018-03-23T02:03:21.076Z,100657.75
2018-03-23T02:05:49.746Z,100655.81
2018-03-23T02:08:18.498Z,100662.39
2018-03-23T02:10:46.962Z,100661.98
2018-03-23T02:13:15.567Z,100651.09
2018-03-23T02:15:44.355Z,100646.67
2018-03-23T02:18:13.043Z,100652.53
2018-03-23T02:20:41.622Z,100649.19
2018-03-23T02:23:10.307Z,100649.77
2018-03-23T02:25:38.891Z,100644.91
2018-03-23T02:28:07.517Z,100649.38
2018-03-23T02:30:36.283Z,100650.27
2018-03-23T02:33:04.943Z,100652.91
2018-03-23T02:35:34.555Z,100647.34
2018-03-23T02:38:03.162Z,100648.39
2018-03-23T02:40:31.691Z,100643.48
2018-03-23T02:43:00.112Z,100641.17
2018-03-23T02:45:28.601Z,100644.76
2018-03-23T02:47:57.095Z,100637.86
2018-03-23T02:50:25.752Z,100637.80
2018-03-23T02:52:54.701Z,100635.17
2018-03-23T02:55:23.218Z,100641.11
2018-03-23T02:57:51.708Z,100638.44
2018-03-23T03:00:20.290Z,100629.34
2018-03-23T03:02:48.878Z,100624.67
2018-03-23T03:05:17.388Z,100618.14
2018-03-23T03:07:46.057Z,100629.17
2018-03-23T03:10:14.720Z,100618.02
2018-03-23T03:12:43.549Z,100613.42
2018-03-23T03:15:12.302Z,100620.58
2018-03-23T03:17:40.991Z,100608.57
2018-03-23T03:20:09.577Z,100611.03
2018-03-23T03:22:38.330Z,100608.69
2018-03-23T03:25:07.048Z,100612.94
2018-03-23T03:27:35.632Z,100614.73
2018-03-23T03:30:04.739Z,100604.61
2018-03-23T03:32:33.355Z,100607.48
2018-03-23T03:35:01.900Z,100613.05
2018-03-23T03:37:30.482Z,100613.86
2018-03-23T03:39:59.061Z,100606.14
2018-03-23T03:42:31.466Z,100609.19
2018-03-23T03:45:00.022Z,100611.72
2018-03-23T03:47:28.505Z,100611.41
2018-03-23T03:49:57.192Z,100605.55
2018-03-23T03:52:25.668Z,100609.03
2018-03-23T03:54:54.138Z,100601.98
2018-03-23T03:57:22.654Z,100599.69
2018-03-23T03:59:51.141Z,100604.31
2018-03-23T04:02:19.599Z,100603.48
2018-03-23T04:04:52.112Z,100598.53
2018-03-23T04:07:20.642Z,100601.17
2018-03-23T04:09:49.151Z,100597.69
2018-03-23T04:12:24.408Z,100603.57
2018-03-23T04:14:52.947Z,100594.77
2018-03-23T04:17:23.521Z,100591.11
2018-03-23T04:19:52.061Z,100605.15
2018-03-23T04:22:20.743Z,100602.66
2018-03-23T04:24:49.326Z,100600.63
2018-03-23T04:27:17.808Z,100611.97
2018-03-23T04:29:46.396Z,100606.47
2018-03-23T04:32:14.875Z,100602.71
2018-03-23T04:34:43.357Z,100601.78
2018-03-23T04:37:11.839Z,100605.98
2018-03-23T04:39:53.324Z,100597.84
2018-03-23T04:42:21.804Z,100599.97
2018-03-23T04:44:50.295Z,100597.77
2018-03-23T04:47:18.868Z,100590.45
2018-03-23T04:49:47.350Z,100589.04
2018-03-23T04:52:15.856Z,100575.70
2018-03-23T04:54:44.725Z,100574.44
2018-03-23T04:57:13.241Z,100574.12
2018-03-23T04:59:41.787Z,100569.05
2018-03-23T05:02:10.392Z,100566.37
2018-03-23T05:04:38.925Z,100567.02
2018-03-23T05:07:07.458Z,100567.52
2018-03-23T05:09:36.262Z,100568.60
2018-03-23T05:12:05.085Z,100570.68
2018-03-23T05:14:33.671Z,100560.36
2018-03-23T05:17:02.485Z,100560.25
2018-03-23T05:19:30.969Z,100562.80
2018-03-23T05:21:59.520Z,100558.73
2018-03-23T05:24:28.309Z,100554.66
2018-03-23T05:26:56.827Z,100551.52
2018-03-23T05:29:25.405Z,100551.83
2018-03-23T05:31:54.021Z,100556.92
2018-03-23T05:34:22.773Z,100555.79
2018-03-23T05:36:51.260Z,100550.02
2018-03-23T05:39:19.848Z,100552.28
2018-03-23T05:41:48.353Z,100564.47
2018-03-23T05:44:17.038Z,100554.04
2018-03-23T05:46:45.598Z,100560.75
2018-03-23T05:49:14.183Z,100563.66
2018-03-23T05:51:42.705Z,100558.87
2018-03-23T05:54:11.447Z,100561.77
2018-03-23T05:56:40.129Z,100558.42
2018-03-23T05:59:08.615Z,100562.47
2018-03-23T06:01:37.309Z,100556.02
2018-03-23T06:04:06.118Z,100565.31
2018-03-23T06:06:35.117Z,100562.03
2018-03-23T06:09:03.929Z,100558.38
2018-03-23T06:11:32.687Z,100558.45
2018-03-23T06:14:01.336Z,100563.39
2018-03-23T06:16:30.138Z,100564.12
2018-03-23T06:18:58.722Z,100560.72
2018-03-23T06:21:27.364Z,100569.66
2018-03-23T06:23:56.110Z,100571.53
2018-03-23T06:26:24.573Z,100569.39
2018-03-23T06:28:53.170Z,100569.91
2018-03-23T06:31:21.783Z,100573.04
2018-03-23T06:33:50.419Z,100571.98
2018-03-23T06:36:19.003Z,100570.42
2018-03-23T06:38:47.788Z,100569.22
2018-03-23T06:41:16.677Z,100570.02
2018-03-23T06:43:45.266Z,100572.95
2018-03-23T06:46:13.896Z,100572.63
2018-03-23T06:48:42.475Z,100572.60
2018-03-23T06:51:11.268Z,100571.63
2018-03-23T06:53:39.950Z,100574.33
2018-03-23T06:56:08.721Z,100571.84
2018-03-23T06:58:37.528Z,100574.07
2018-03-23T07:01:06.081Z,100568.50
2018-03-23T07:03:34.592Z,100571.84
2018-03-23T07:06:03.176Z,100567.84
2018-03-23T07:08:31.742Z,100567.73
2018-03-23T07:11:00.329Z,100569.75
2018-03-23T07:13:28.907Z,100571.42
2018-03-23T07:15:58.228Z,100568.78
2018-03-23T07:18:26.814Z,100566.00
2018-03-23T07:20:55.248Z,100562.66
2018-03-23T07:23:23.889Z,100561.94
2018-03-23T07:25:54.465Z,100564.34
2018-03-23T07:28:22.953Z,100561.52
2018-03-23T07:30:51.531Z,100556.97
2018-03-23T07:33:20.070Z,100560.23
2018-03-23T07:35:48.785Z,100557.73
2018-03-23T07:38:17.274Z,100547.15
2018-03-23T07:40:47.806Z,100551.35
2018-03-23T07:43:16.298Z,100553.06
2018-03-23T07:45:45.129Z,100553.84
2018-03-23T07:48:14.075Z,100550.08
2018-03-23T07:50:43.892Z,100543.84
2018-03-23T07:53:12.675Z,100541.47
2018-03-23T07:55:41.448Z,100544.69
2018-03-23T07:58:12.280Z,100545.83
2018-03-23T08:00:41.104Z,100539.28
2018-03-23T08:03:09.669Z,100541.91
2018-03-23T08:05:38.754Z,100543.88
2018-03-23T08:08:07.467Z,100548.98
2018-03-23T08:10:36.483Z,100545.98
2018-03-23T08:13:05.058Z,100546.85
2018-03-23T08:15:33.710Z,100539.08
2018-03-23T08:18:02.184Z,100535.68
2018-03-23T08:20:30.708Z,100533.89
2018-03-23T08:22:59.375Z,100530.77
2018-03-23T08:25:27.948Z,100537.33
2018-03-23T08:27:56.636Z,100528.52
2018-03-23T08:30:25.930Z,100527.68
2018-03-23T08:38:37.135Z,100516.11
2018-03-23T08:41:06.006Z,100524.89
2018-03-23T08:43:35.767Z,100522.69
2018-03-23T08:46:05.764Z,100526.21
2018-03-23T08:48:35.171Z,100527.33
2018-03-23T08:51:03.756Z,100532.91
2018-03-23T08:53:35.044Z,100529.74
2018-03-23T08:56:04.282Z,100528.97
2018-03-23T08:58:32.682Z,100531.93
2018-03-23T09:01:07.070Z,100529.41
2018-03-23T09:03:35.584Z,100528.59
2018-03-23T09:06:04.004Z,100523.95
2018-03-23T09:08:32.424Z,100524.02
2018-03-23T09:11:00.842Z,100518.64
2018-03-23T09:13:29.294Z,100524.03
2018-03-23T09:15:57.835Z,100519.86
2018-03-23T09:18:26.177Z,100526.13
2018-03-23T09:20:54.620Z,100520.27
2018-03-23T09:23:23.229Z,100526.52
2018-03-23T09:25:52.432Z,100524.12
2018-03-23T09:28:20.988Z,100519.76
2018-03-23T09:30:49.673Z,100518.92
2018-03-23T09:33:18.352Z,100515.33
2018-03-23T09:35:46.907Z,100509.23
2018-03-23T09:38:15.423Z,100510.34
2018-03-23T09:40:43.862Z,100509.31
2018-03-23T09:43:12.725Z,100503.47
2018-03-23T09:45:41.889Z,100494.89
2018-03-23T09:48:10.539Z,100490.45
2018-03-23T09:50:39.028Z,100498.82
2018-03-23T09:53:07.802Z,100489.97
2018-03-23T09:55:36.336Z,100487.20
2018-03-23T09:58:04.945Z,100488.66
2018-03-23T10:00:33.459Z,100482.62
2018-03-23T10:03:01.852Z,100486.77
2018-03-23T10:05:30.303Z,100489.77
2018-03-23T10:07:59.212Z,100486.03
2018-03-23T10:10:27.591Z,100493.24
2018-03-23T10:12:55.999Z,100491.85
2018-03-23T10:15:24.884Z,100483.58
2018-03-23T10:26:27.834Z,100475.53
2018-03-23T10:28:56.201Z,100483.16
2018-03-23T10:31:24.601Z,100473.39
2018-03-23T10:33:53.512Z,100475.44
2018-03-23T10:36:22.278Z,100471.84
2018-03-23T10:38:50.754Z,100461.19
2018-03-23T10:41:19.443Z,100464.37
2018-03-23T10:43:47.981Z,100457.55
2018-03-23T10:46:16.407Z,100453.09
2018-03-23T10:48:44.947Z,100453.91
2018-03-23T10:51:13.633Z,100450.60
2018-03-23T10:53:42.387Z,100449.49
2018-03-23T10:56:12.630Z,100444.45
2018-03-23T10:58:41.226Z,100442.12
2018-03-23T11:01:15.994Z,100451.83
2018-03-23T11:03:44.477Z,100454.48
2018-03-23T11:06:12.965Z,100451.59
2018-03-23T11:08:41.446Z,100451.13
2018-03-23T11:11:09.873Z,100443.02
2018-03-23T11:13:38.828Z,100440.77
2018-03-23T11:16:07.737Z,100436.86
2018-03-23T11:18:36.302Z,100427.14
2018-03-23T11:21:04.686Z,100427.74
2018-03-23T11:23:33.137Z,100429.87
2018-03-23T11:26:01.659Z,100426.95
2018-03-23T11:34:15.938Z,100424.88
2018-03-23T11:36:44.690Z,100419.71
2018-03-23T11:39:13.122Z,100424.70
2018-03-23T11:41:42.031Z,100421.80
2018-03-23T11:44:10.901Z,100421.95
2018-03-23T11:46:39.991Z,100411.56
2018-03-23T11:49:08.996Z,100408.08
2018-03-23T11:51:38.268Z,100410.13
2018-03-23T11:54:06.918Z,100416.70
2018-03-23T11:56:36.590Z,100402.70
2018-03-23T11:59:04.990Z,100405.02
2018-03-23T12:01:33.501Z,100400.77
2018-03-23T12:04:02.407Z,100389.40
2018-03-23T12:06:31.146Z,100390.82
2018-03-23T12:11:51.765Z,100385.69
2018-03-23T12:14:21.985Z,100379.20
2018-03-23T12:16:50.459Z,100380.98
2018-03-23T12:19:19.107Z,100368.24
2018-03-23T12:21:47.534Z,100367.95
2018-03-23T12:24:17.082Z,100360.61
2018-03-23T12:32:30.118Z,100347.57
2018-03-23T12:34:58.735Z,100350.40
2018-03-23T12:37:27.112Z,100341.95
2018-03-23T12:39:56.468Z,100339.96
2018-03-23T12:42:24.846Z,100338.01
2018-03-23T12:44:53.338Z,100341.24
2018-03-23T12:47:21.771Z,100330.35
2018-03-23T12:50:01.903Z,100328.45
2018-03-23T12:52:30.547Z,100322.71
2018-03-23T12:54:58.877Z,100324.08
2018-03-23T12:57:27.291Z,100317.43
2018-03-23T12:59:55.826Z,100325.41
2018-03-23T13:02:24.198Z,100325.00
2018-03-23T13:04:52.658Z,100317.98
2018-03-23T13:07:21.058Z,100311.69
2018-03-23T13:09:49.424Z,100313.24
2018-03-23T13:12:17.797Z,100318.25
2018-03-23T13:14:46.288Z,100307.30
2018-03-23T13:17:14.741Z,100315.17
2018-03-23T13:19:43.250Z,100314.72
2018-03-23T13:22:13.524Z,100315.43
2018-03-23T13:24:42.065Z,100311.44
2018-03-23T13:27:10.598Z,100300.58
2018-03-23T13:29:39.122Z,100303.27
2018-03-23T13:32:07.529Z,100294.86
2018-03-23T13:34:35.988Z,100298.56
2018-03-23T13:37:04.901Z,100294.97
2018-03-23T13:39:33.271Z,100288.98
2018-03-23T13:42:01.640Z,100286.67
2018-03-23T13:44:31.768Z,100283.61
2018-03-23T13:47:00.138Z,100286.06
2018-03-23T13:49:30.576Z,100280.09
2018-03-23T13:51:58.987Z,100278.98
2018-03-23T13:54:27.347Z,100277.75
2018-03-23T13:56:55.722Z,100257.01
2018-03-23T13:59:29.644Z,100263.25
2018-03-23T14:01:58.033Z,100265.04
2018-03-23T14:04:26.451Z,100264.16
2018-03-23T14:06:54.862Z,100270.59
2018-03-23T14:09:23.203Z,100276.21
2018-03-23T14:11:51.602Z,100264.51
2018-03-23T14:14:20.038Z,100269.05
2018-03-23T14:16:48.502Z,100263.42
2018-03-23T14:19:16.991Z,100269.30
2018-03-23T14:21:45.739Z,100260.59
2018-03-23T14:24:14.278Z,100253.99
2018-03-23T14:26:42.702Z,100256.64
2018-03-23T14:29:11.355Z,100259.02
2018-03-23T14:31:39.798Z,100260.36
2018-03-23T14:34:08.374Z,100252.53
2018-03-23T14:36:37.388Z,100261.41
2018-03-23T14:39:05.908Z,100256.84
2018-03-23T14:41:34.253Z,100257.51
2018-03-23T14:44:02.722Z,100253.47
2018-03-23T14:46:31.120Z,100249.88
2018-03-23T14:48:59.497Z,100249.75
2018-03-23T14:51:27.995Z,100247.67
2018-03-23T14:53:56.396Z,100250.38
2018-03-23T14:56:24.785Z,100250.84
2018-03-23T15:01:58.197Z,100237.04
2018-03-23T15:04:26.806Z,100238.17
2018-03-23T15:06:55.183Z,100234.65
2018-03-23T15:09:28.250Z,100239.20
2018-03-23T15:11:56.629Z,100231.01
2018-03-23T15:14:31.985Z,100222.50
2018-03-23T15:17:00.350Z,100226.36
2018-03-23T15:19:28.747Z,100225.74
2018-03-23T15:21:57.699Z,100228.67
2018-03-23T15:24:26.095Z,100232.92
2018-03-23T15:26:54.568Z,100228.56
2018-03-23T15:29:23.061Z,100225.03
2018-03-23T15:31:52.044Z,100222.02
2018-03-23T15:34:20.507Z,100216.81
2018-03-23T15:36:50.428Z,100221.33
2018-03-23T15:39:18.824Z,100212.95
2018-03-23T15:41:47.249Z,100204.78
2018-03-23T15:44:16.794Z,100211.45
2018-03-23T15:46:45.160Z,100212.16
2018-03-23T15:49:13.572Z,100216.81
2018-03-23T15:51:42.577Z,100215.03
2018-03-23T15:54:11.056Z,100211.58
2018-03-23T15:56:39.514Z,100205.58
2018-03-23T15:59:08.004Z,100219.50
2018-03-23T16:01:36.431Z,100206.61
2018-03-23T16:04:04.813Z,100194.77
2018-03-23T16:06:33.198Z,100209.59
2018-03-23T16:09:01.603Z,100203.00
2018-03-23T16:11:30.025Z,100198.45
2018-03-23T16:13:58.812Z,100197.73
2018-03-23T16:16:27.273Z,100203.85
2018-03-23T16:18:55.860Z,100203.00
2018-03-23T16:21:25.105Z,100191.12
2018-03-23T16:23:54.096Z,100191.57
2018-03-23T16:26:22.602Z,100189.82
2018-03-23T16:28:51.818Z,100185.06
2018-03-23T16:31:20.278Z,100194.52
2018-03-23T16:33:48.780Z,100190.82
2018-03-23T16:36:17.319Z,100197.59
2018-03-23T16:38:45.763Z,100197.69
2018-03-23T16:41:14.533Z,100183.45
2018-03-23T16:43:44.027Z,100200.54
2018-03-23T16:46:12.560Z,100202.98
2018-03-23T16:48:41.097Z,100200.20
2018-03-23T16:51:10.293Z,100199.38
2018-03-23T16:53:40.921Z,100196.83
2018-03-23T16:56:09.913Z,100198.75
2018-03-23T16:58:38.402Z,100203.37
2018-03-23T17:01:06.764Z,100203.45
2018-03-23T17:03:35.140Z,100196.33
2018-03-23T17:06:03.644Z,100197.79
2018-03-23T17:08:32.085Z,100201.11
2018-03-23T17:11:00.754Z,100208.99
2018-03-23T17:13:29.176Z,100209.36
2018-03-23T17:15:57.605Z,100203.09
2018-03-23T17:18:25.984Z,100201.27
2018-03-23T17:20:54.388Z,100194.86
2018-03-23T17:23:23.385Z,100197.30
2018-03-23T17:25:51.817Z,100199.13
2018-03-23T17:28:20.392Z,100203.42
2018-03-23T17:30:48.906Z,100213.46
2018-03-23T17:33:17.375Z,100213.46
2018-03-23T17:35:47.565Z,100212.19
2018-03-23T17:38:16.152Z,100206.50
2018-03-23T17:40:44.723Z,100200.23
2018-03-23T17:43:13.730Z,100209.70
2018-03-23T17:45:42.130Z,100221.70
2018-03-23T17:48:10.667Z,100213.05
2018-03-23T17:50:39.887Z,100214.65
2018-03-23T17:53:09.392Z,100208.69
2018-03-23T17:55:37.744Z,100209.64
2018-03-23T17:58:06.176Z,100207.46
2018-03-23T18:00:34.610Z,100217.80
2018-03-23T18:03:03.020Z,100215.11
2018-03-23T18:05:31.430Z,100207.56
2018-03-23T18:08:00.073Z,100207.73
2018-03-23T18:10:28.656Z,100202.91
2018-03-23T18:12:57.130Z,100212.52
2018-03-23T18:15:25.548Z,100211.93
2018-03-23T18:17:54.348Z,100208.48
2018-03-23T18:20:23.475Z,100198.18
2018-03-23T18:22:52.021Z,100201.74
2018-03-23T18:25:21.815Z,100206.42
2018-03-23T18:27:50.711Z,100207.42
2018-03-23T18:30:19.908Z,100211.39
2018-03-23T18:32:49.431Z,100207.99
2018-03-23T18:35:18.093Z,100204.98
2018-03-23T18:37:46.491Z,100206.36
2018-03-23T18:40:15.056Z,100199.87
2018-03-23T18:42:43.606Z,100205.11
2018-03-23T18:45:12.273Z,100202.80
2018-03-23T18:47:40.898Z,100203.98
2018-03-23T18:50:09.302Z,100197.87
2018-03-23T18:52:38.076Z,100198.14
2018-03-23T18:55:06.577Z,100207.34
2018-03-23T18:57:35.052Z,100207.92
2018-03-23T19:00:11.197Z,100195.60
2018-03-23T19:02:40.223Z,100205.73
2018-03-23T19:05:08.701Z,100204.36
2018-03-23T19:07:37.194Z,100205.59
2018-03-23T19:10:05.981Z,100204.02
2018-03-23T19:12:34.636Z,100207.05
2018-03-23T19:15:03.136Z,100215.95
2018-03-23T19:17:31.673Z,100220.77
2018-03-23T19:20:00.256Z,100209.47
2018-03-23T19:22:29.056Z,100207.71
2018-03-23T19:24:58.040Z,100213.39
2018-03-23T19:27:26.533Z,100209.33
2018-03-23T19:29:55.565Z,100213.70
2018-03-23T19:32:24.784Z,100211.97
2018-03-23T19:34:53.666Z,100215.45
2018-03-23T19:37:22.371Z,100214.95
2018-03-23T19:39:51.768Z,100216.20
2018-03-23T19:42:21.413Z,100215.81
2018-03-23T19:44:50.147Z,100210.39
2018-03-23T19:47:19.586Z,100201.17
2018-03-23T19:49:48.829Z,100208.00
2018-03-23T19:52:17.992Z,100210.05
2018-03-23T19:54:47.403Z,100209.37
2018-03-23T19:57:16.343Z,100210.84
2018-03-23T19:59:45.801Z,100205.88
2018-03-23T20:02:16.013Z,100210.50
2018-03-23T20:04:45.706Z,100207.14
2018-03-23T20:07:14.979Z,100205.80
2018-03-23T20:09:44.528Z,100202.73
2018-03-23T20:12:13.828Z,100199.98
2018-03-23T20:14:42.833Z,100196.63
2018-03-23T20:17:12.430Z,100202.25
2018-03-23T20:19:42.702Z,100204.72
2018-03-23T20:22:12.868Z,100202.48
2018-03-23T20:24:43.649Z,100193.30
2018-03-23T20:27:17.930Z,100191.02
2018-03-23T20:29:48.552Z,100192.83
2018-03-23T20:32:22.784Z,100194.30
2018-03-23T20:34:51.350Z,100199.09
2018-03-23T20:37:20.843Z,100190.52
2018-03-23T20:39:49.535Z,100198.12
2018-03-23T20:42:18.366Z,100194.67
2018-03-23T20:44:47.645Z,100191.50
2018-03-23T20:47:16.763Z,100193.16
2018-03-23T20:49:45.748Z,100195.72
2018-03-23T20:52:17.866Z,100195.84
2018-03-23T20:54:48.192Z,100191.19
2018-03-23T20:57:16.918Z,100197.22
2018-03-23T20:59:45.587Z,100199.13
2018-03-23T21:02:14.510Z,100196.02
2018-03-23T21:04:44.053Z,100197.91
2018-03-23T21:07:13.913Z,100196.41
2018-03-23T21:09:43.497Z,100196.54
2018-03-23T21:12:12.494Z,100196.48
2018-03-23T21:14:43.046Z,100199.19
2018-03-23T21:17:13.119Z,100202.27
2018-03-23T21:19:42.362Z,100197.98
2018-03-23T21:22:11.718Z,100196.72
2018-03-23T21:24:41.807Z,100197.39
2018-03-23T21:27:11.894Z,100201.77
2018-03-23T21:29:40.687Z,100210.17
2018-03-23T21:32:09.411Z,100207.89
2018-03-23T21:34:37.881Z,100202.03
2018-03-23T21:37:06.289Z,100196.05
2018-03-23T21:39:35.099Z,100197.73
2018-03-23T21:42:03.491Z,100208.77
2018-03-23T21:44:31.903Z,100200.38
2018-03-23T21:47:00.383Z,100205.09
2018-03-23T21:49:28.853Z,100198.65
2018-03-23T21:51:57.266Z,100196.52
2018-03-23T21:54:26.167Z,100207.98
2018-03-23T21:56:54.651Z,100207.61
2018-03-23T21:59:23.125Z,100200.84
2018-03-23T22:01:52.530Z,100198.70
2018-03-23T22:04:21.112Z,100202.66
2018-03-23T22:06:49.678Z,100190.02
2018-03-23T22:09:20.227Z,100197.72
2018-03-23T22:11:49.979Z,100194.02
2018-03-23T22:14:18.465Z,100194.34
2018-03-23T22:16:47.768Z,100186.81
2018-03-23T22:19:16.390Z,100187.64
2018-03-23T22:21:45.340Z,100187.64
2018-03-23T22:24:14.182Z,100188.81
2018-03-23T22:26:43.174Z,100181.53
2018-03-23T22:29:12.121Z,100184.92
2018-03-23T22:31:40.806Z,100184.09
2018-03-23T22:34:09.343Z,100176.89
2018-03-23T22:36:37.748Z,100190.75
2018-03-23T22:39:06.273Z,100191.52
2018-03-23T22:41:34.690Z,100182.91
2018-03-23T22:44:03.172Z,100180.14
2018-03-23T22:46:31.770Z,100181.42
2018-03-23T22:49:00.301Z,100176.52
2018-03-23T22:51:28.768Z,100180.72
2018-03-23T22:53:57.341Z,100183.08
2018-03-23T22:56:27.551Z,100187.17
2018-03-23T22:58:55.970Z,100188.73
2018-03-23T23:01:24.814Z,100179.97
2018-03-23T23:03:59.317Z,100178.36
2018-03-23T23:06:28.445Z,100179.36
2018-03-23T23:08:56.838Z,100176.66
2018-03-23T23:11:25.409Z,100181.62
2018-03-23T23:13:54.101Z,100178.88
2018-03-23T23:16:22.636Z,100175.23
2018-03-23T23:18:52.761Z,100172.23
2018-03-23T23:21:21.854Z,100174.34
2018-03-23T23:23:50.379Z,100164.99
2018-03-23T23:26:18.814Z,100170.72
2018-03-23T23:28:47.558Z,100172.30
2018-03-23T23:31:16.189Z,100172.69
2018-03-23T23:33:44.816Z,100170.69
2018-03-23T23:36:13.800Z,100166.48
2018-03-23T23:38:42.366Z,100163.69
2018-03-23T23:41:10.994Z,100163.31
2018-03-23T23:43:40.079Z,100163.84
2018-03-23T23:46:08.599Z,100173.73
2018-03-23T23:48:37.021Z,100164.59
2018-03-23T23:51:05.530Z,100169.37
2018-03-23T23:53:33.966Z,100161.57
2018-03-23T23:56:02.384Z,100173.07
2018-03-23T23:58:30.925Z,100165.02
