createdAt,value
2019-04-26T00:00:10.099Z,99.90
2019-04-26T00:02:41.642Z,99.90
2019-04-26T00:05:09.408Z,99.90
2019-04-26T00:07:37.044Z,99.90
2019-04-26T00:10:08.087Z,99.90
2019-04-26T00:12:42.799Z,99.90
2019-04-26T00:15:12.175Z,99.90
2019-04-26T00:17:41.060Z,99.90
2019-04-26T00:20:08.056Z,99.90
2019-04-26T00:22:34.748Z,99.90
2019-04-26T00:25:01.400Z,99.90
2019-04-26T00:27:27.987Z,99.90
2019-04-26T00:29:54.448Z,99.90
2019-04-26T00:32:21.396Z,99.90
2019-04-26T00:34:48.284Z,99.90
2019-04-26T00:37:15.863Z,99.90
2019-04-26T00:39:42.424Z,99.90
2019-04-26T00:42:09.526Z,99.90
2019-04-26T00:44:36.660Z,99.90
2019-04-26T00:47:04.525Z,99.90
2019-04-26T00:49:42.925Z,99.90
2019-04-26T00:52:01.359Z,99.90
2019-04-26T00:54:28.115Z,99.90
2019-04-26T00:56:55.004Z,99.90
2019-04-26T00:59:22.619Z,99.90
2019-04-26T01:01:51.238Z,99.90
2019-04-26T01:04:18.831Z,99.90
2019-04-26T01:06:47.581Z,99.90
2019-04-26T01:09:15.926Z,99.90
2019-04-26T01:11:42.516Z,99.90
2019-04-26T01:14:09.006Z,99.90
2019-04-26T01:16:35.551Z,99.90
2019-04-26T01:19:02.737Z,99.90
2019-04-26T01:21:36.055Z,99.90
2019-04-26T01:24:03.473Z,99.90
2019-04-26T01:26:32.143Z,99.90
2019-04-26T01:29:10.441Z,99.90
2019-04-26T01:31:40.704Z,99.90
2019-04-26T01:34:07.392Z,99.90
2019-04-26T01:36:35.240Z,99.90
2019-04-26T01:39:07.324Z,99.90
2019-04-26T01:41:37.198Z,99.90
2019-04-26T01:44:08.872Z,99.90
2019-04-26T01:46:44.979Z,99.90
2019-04-26T01:49:13.476Z,99.90
2019-04-26T01:51:46.474Z,99.90
2019-04-26T01:54:16.860Z,99.90
2019-04-26T01:56:44.248Z,99.90
2019-04-26T01:59:14.023Z,99.90
2019-04-26T02:01:43.089Z,99.90
2019-04-26T02:04:10.168Z,99.90
2019-04-26T02:06:36.819Z,99.90
2019-04-26T02:09:07.013Z,99.90
2019-04-26T02:11:33.781Z,99.90
2019-04-26T02:14:00.649Z,99.90
2019-04-26T02:16:27.224Z,99.90
2019-04-26T02:18:53.901Z,99.90
2019-04-26T02:21:23.636Z,99.90
2019-04-26T02:24:02.612Z,99.90
2019-04-26T02:26:42.991Z,99.90
2019-04-26T02:29:13.280Z,99.90
2019-04-26T02:31:42.535Z,99.90
2019-04-26T02:34:09.918Z,99.90
2019-04-26T02:36:55.246Z,99.90
2019-04-26T02:39:17.983Z,99.90
2019-04-26T02:41:46.648Z,99.90
2019-04-26T02:44:16.025Z,99.90
2019-04-26T02:46:53.240Z,99.90
2019-04-26T02:49:22.425Z,99.90
2019-04-26T02:52:01.941Z,99.90
2019-04-26T02:54:44.018Z,99.90
2019-04-26T02:57:13.093Z,99.90
2019-04-26T02:59:42.649Z,99.90
2019-04-26T03:02:12.941Z,99.90
2019-04-26T03:04:43.114Z,99.90
2019-04-26T03:07:13.417Z,99.90
2019-04-26T03:09:43.240Z,99.90
2019-04-26T03:12:13.764Z,99.90
2019-04-26T03:15:12.159Z,99.90
2019-04-26T03:17:30.739Z,99.90
2019-04-26T03:20:22.288Z,99.90
2019-04-26T03:23:01.680Z,99.90
2019-04-26T03:25:33.341Z,99.90
2019-04-26T03:28:10.578Z,99.90
2019-04-26T03:30:55.601Z,99.90
2019-04-26T03:33:58.108Z,99.90
2019-04-26T03:36:37.088Z,99.90
2019-04-26T03:39:15.991Z,99.90
2019-04-26T03:42:06.096Z,99.90
2019-04-26T03:44:54.165Z,99.90
2019-04-26T03:47:24.535Z,99.90
2019-04-26T03:49:54.996Z,99.90
2019-04-26T03:52:52.640Z,99.90
2019-04-26T03:55:28.290Z,99.90
2019-04-26T03:58:06.600Z,99.90
2019-04-26T04:00:39.328Z,99.90
2019-04-26T04:03:15.088Z,99.90
2019-04-26T04:06:08.334Z,99.90
2019-04-26T04:08:46.017Z,99.90
2019-04-26T04:11:25.812Z,99.90
2019-04-26T04:14:05.005Z,99.90
2019-04-26T04:16:54.111Z,99.90
2019-04-26T04:19:29.057Z,99.90
2019-04-26T04:22:04.826Z,99.90
2019-04-26T04:24:35.099Z,99.90
2019-04-26T04:27:08.645Z,99.90
2019-04-26T04:29:48.536Z,99.90
2019-04-26T04:32:39.681Z,99.90
2019-04-26T04:35:10.280Z,99.90
2019-04-26T04:38:02.215Z,99.90
2019-04-26T04:40:35.776Z,99.90
2019-04-26T04:43:13.687Z,99.90
2019-04-26T04:46:15.703Z,99.90
2019-04-26T04:49:03.092Z,99.90
2019-04-26T04:52:02.242Z,99.90
2019-04-26T04:55:01.737Z,99.90
2019-04-26T04:57:19.584Z,99.90
2019-04-26T04:59:58.640Z,99.90
2019-04-26T05:02:54.745Z,99.90
2019-04-26T05:05:39.124Z,99.90
2019-04-26T05:08:18.656Z,99.90
2019-04-26T05:10:49.844Z,99.90
2019-04-26T05:13:25.680Z,99.90
2019-04-26T05:16:40.715Z,99.90
2019-04-26T05:19:26.713Z,99.90
2019-04-26T05:22:16.832Z,99.90
2019-04-26T05:24:53.262Z,99.90
2019-04-26T05:27:25.571Z,99.90
2019-04-26T05:30:01.207Z,99.90
2019-04-26T05:33:04.550Z,99.90
2019-04-26T05:35:53.337Z,99.90
2019-04-26T05:38:38.861Z,99.90
2019-04-26T05:41:26.571Z,99.90
2019-04-26T05:44:21.141Z,99.90
2019-04-26T05:47:28.154Z,99.90
2019-04-26T05:50:31.655Z,99.90
2019-04-26T05:53:26.292Z,99.90
2019-04-26T05:56:40.894Z,99.90
2019-04-26T05:59:22.492Z,99.90
2019-04-26T06:02:09.387Z,99.90
2019-04-26T06:04:53.567Z,99.90
2019-04-26T06:08:03.001Z,99.90
2019-04-26T06:10:44.239Z,99.90
2019-04-26T06:13:43.567Z,99.90
2019-04-26T06:16:34.294Z,99.90
2019-04-26T06:19:17.671Z,99.90
2019-04-26T06:22:04.596Z,99.90
2019-04-26T06:24:37.781Z,99.90
2019-04-26T06:27:22.359Z,99.90
2019-04-26T06:30:01.469Z,99.90
2019-04-26T06:32:56.207Z,99.90
2019-04-26T06:35:25.339Z,99.90
2019-04-26T06:38:43.301Z,99.90
2019-04-26T06:41:21.983Z,99.90
2019-04-26T06:43:55.142Z,99.90
2019-04-26T06:46:47.486Z,99.90
2019-04-26T06:49:22.368Z,99.90
2019-04-26T06:51:52.637Z,99.90
2019-04-26T06:54:41.123Z,99.90
2019-04-26T06:57:59.395Z,99.90
2019-04-26T07:00:37.072Z,99.90
2019-04-26T07:03:16.675Z,99.90
2019-04-26T07:05:46.827Z,99.90
2019-04-26T07:08:29.360Z,99.90
2019-04-26T07:11:24.208Z,99.90
2019-04-26T07:14:11.542Z,99.90
2019-04-26T07:16:44.827Z,99.90
2019-04-26T07:19:40.813Z,99.90
2019-04-26T07:22:15.980Z,99.90
2019-04-26T07:25:08.947Z,99.90
2019-04-26T07:27:39.707Z,99.90
2019-04-26T07:30:13.017Z,99.90
2019-04-26T07:32:52.424Z,99.90
2019-04-26T07:35:43.245Z,99.90
2019-04-26T07:38:27.127Z,99.90
2019-04-26T07:41:31.079Z,99.90
2019-04-26T07:44:15.255Z,99.90
2019-04-26T07:47:03.110Z,99.90
2019-04-26T07:49:49.272Z,99.90
2019-04-26T07:52:28.521Z,99.90
2019-04-26T07:55:08.663Z,99.90
2019-04-26T07:57:47.684Z,99.90
2019-04-26T08:00:17.766Z,99.90
2019-04-26T08:02:55.858Z,99.90
2019-04-26T08:05:40.150Z,99.90
2019-04-26T08:08:10.863Z,99.90
2019-04-26T08:10:39.601Z,99.90
2019-04-26T08:13:10.106Z,99.90
2019-04-26T08:15:45.289Z,99.90
2019-04-26T08:18:19.884Z,99.90
2019-04-26T08:20:50.462Z,99.90
2019-04-26T08:23:38.132Z,99.90
2019-04-26T08:25:52.923Z,99.90
2019-04-26T08:28:21.990Z,99.90
2019-04-26T08:30:50.292Z,99.90
2019-04-26T08:33:22.641Z,99.90
2019-04-26T08:35:53.376Z,99.90
2019-04-26T08:38:22.809Z,99.90
2019-04-26T08:40:50.619Z,99.90
2019-04-26T08:43:23.084Z,99.90
2019-04-26T08:46:13.099Z,99.90
2019-04-26T08:48:58.092Z,99.90
2019-04-26T08:51:26.620Z,99.90
2019-04-26T08:53:56.009Z,99.90
2019-04-26T08:56:35.428Z,99.90
2019-04-26T08:59:30.138Z,99.90
2019-04-26T09:02:17.447Z,99.90
2019-04-26T09:05:04.661Z,99.90
2019-04-26T09:07:36.422Z,99.90
2019-04-26T09:10:11.166Z,99.90
2019-04-26T09:12:36.861Z,99.90
2019-04-26T09:15:08.317Z,99.90
2019-04-26T09:17:34.877Z,99.90
2019-04-26T09:20:06.974Z,99.90
2019-04-26T09:22:46.926Z,99.90
2019-04-26T09:25:30.220Z,99.90
2019-04-26T09:28:00.705Z,99.90
2019-04-26T09:30:34.307Z,99.90
2019-04-26T09:33:05.448Z,99.90
2019-04-26T09:35:32.525Z,99.90
2019-04-26T09:37:59.469Z,99.90
2019-04-26T09:40:26.033Z,99.80
2019-04-26T09:42:56.937Z,98.20
2019-04-26T09:45:28.346Z,96.00
2019-04-26T09:47:59.459Z,99.80
2019-04-26T09:53:26.191Z,97.30
2019-04-26T09:55:52.665Z,94.30
2019-04-26T09:58:19.365Z,94.90
2019-04-26T10:00:48.679Z,99.20
2019-04-26T10:03:14.917Z,99.90
2019-04-26T10:05:41.367Z,99.90
2019-04-26T10:08:28.072Z,99.90
2019-04-26T10:10:55.188Z,93.60
2019-04-26T10:13:23.677Z,92.80
2019-04-26T10:16:08.568Z,93.90
2019-04-26T10:18:36.146Z,95.20
2019-04-26T10:21:03.302Z,94.70
2019-04-26T10:23:29.783Z,94.10
2019-04-26T10:25:56.625Z,92.40
2019-04-26T10:28:23.200Z,94.00
2019-04-26T10:30:50.145Z,94.60
2019-04-26T10:33:16.621Z,92.90
2019-04-26T10:35:43.267Z,90.40
2019-04-26T10:38:09.848Z,88.70
2019-04-26T10:40:36.492Z,87.40
2019-04-26T10:43:03.786Z,84.10
2019-04-26T10:45:30.336Z,90.20
2019-04-26T10:47:56.883Z,81.50
2019-04-26T10:50:23.465Z,76.00
2019-04-26T10:53:00.955Z,74.20
2019-04-26T10:55:29.441Z,68.00
2019-04-26T10:57:58.120Z,55.40
2019-04-26T11:00:35.824Z,52.00
2019-04-26T11:03:04.628Z,54.00
2019-04-26T11:05:31.342Z,54.50
2019-04-26T11:07:57.798Z,51.50
2019-04-26T11:10:24.695Z,51.50
2019-04-26T11:12:51.237Z,48.50
2019-04-26T11:15:18.408Z,47.10
2019-04-26T11:17:46.089Z,46.80
2019-04-26T11:20:13.285Z,46.50
2019-04-26T11:22:39.831Z,49.50
2019-04-26T11:25:07.189Z,51.00
2019-04-26T11:27:33.864Z,48.30
2019-04-26T11:30:11.159Z,49.90
2019-04-26T11:32:28.593Z,45.30
2019-04-26T11:34:58.740Z,45.60
2019-04-26T11:37:23.423Z,47.20
2019-04-26T11:39:49.897Z,49.00
2019-04-26T11:42:16.610Z,52.10
2019-04-26T11:44:44.745Z,47.60
2019-04-26T11:47:11.300Z,51.60
2019-04-26T11:49:41.501Z,45.70
2019-04-26T11:52:06.251Z,46.10
2019-04-26T11:54:32.697Z,46.00
2019-04-26T11:56:59.177Z,43.80
2019-04-26T11:59:27.042Z,37.20
2019-04-26T12:01:54.225Z,40.60
2019-04-26T12:04:22.576Z,42.00
2019-04-26T12:06:54.225Z,41.30
2019-04-26T12:09:22.949Z,41.40
2019-04-26T12:12:03.515Z,42.00
2019-04-26T12:14:20.510Z,44.30
2019-04-26T12:16:49.324Z,44.20
2019-04-26T12:19:18.191Z,40.80
2019-04-26T12:21:43.261Z,38.90
2019-04-26T12:24:09.732Z,38.50
2019-04-26T12:26:42.672Z,37.50
2019-04-26T12:29:04.849Z,37.70
2019-04-26T12:31:31.191Z,36.00
2019-04-26T12:33:57.569Z,37.90
2019-04-26T12:36:24.210Z,39.30
2019-04-26T12:38:50.683Z,39.20
2019-04-26T12:41:20.769Z,40.50
2019-04-26T12:43:45.616Z,39.70
2019-04-26T12:46:27.277Z,38.10
2019-04-26T12:48:51.552Z,35.50
2019-04-26T12:51:18.100Z,36.20
2019-04-26T12:53:44.570Z,32.50
2019-04-26T12:56:11.119Z,32.40
2019-04-26T12:58:37.524Z,32.50
2019-04-26T13:01:07.853Z,32.40
2019-04-26T13:03:34.351Z,33.00
2019-04-26T13:06:00.824Z,33.60
2019-04-26T13:08:27.258Z,31.50
2019-04-26T13:10:58.848Z,31.30
2019-04-26T13:13:30.176Z,31.40
2019-04-26T13:16:01.512Z,29.40
2019-04-26T13:18:28.266Z,30.40
2019-04-26T13:20:58.564Z,30.30
2019-04-26T13:23:25.302Z,28.70
2019-04-26T13:25:51.457Z,26.40
2019-04-26T13:28:20.266Z,28.50
2019-04-26T13:30:46.676Z,29.00
2019-04-26T13:33:13.121Z,29.60
2019-04-26T13:35:41.319Z,29.20
2019-04-26T13:38:08.616Z,32.80
2019-04-26T13:40:36.339Z,32.80
2019-04-26T13:43:03.133Z,32.60
2019-04-26T13:45:34.403Z,32.00
2019-04-26T13:48:19.328Z,31.00
2019-04-26T13:51:01.361Z,31.20
2019-04-26T13:53:27.957Z,31.10
2019-04-26T13:55:54.406Z,28.50
2019-04-26T13:58:25.364Z,30.00
2019-04-26T14:00:49.531Z,29.40
2019-04-26T14:03:15.908Z,29.60
2019-04-26T14:05:42.467Z,29.20
2019-04-26T14:08:08.940Z,29.50
2019-04-26T14:10:35.584Z,28.30
2019-04-26T14:13:02.620Z,30.00
2019-04-26T14:15:29.464Z,28.80
2019-04-26T14:17:56.148Z,29.50
2019-04-26T14:20:23.421Z,28.20
2019-04-26T14:22:58.666Z,28.20
2019-04-26T14:25:30.625Z,26.50
2019-04-26T14:27:57.277Z,26.10
2019-04-26T14:30:24.022Z,24.20
2019-04-26T14:32:53.293Z,25.20
2019-04-26T14:35:18.969Z,25.80
2019-04-26T14:37:49.696Z,26.30
2019-04-26T14:40:17.401Z,26.10
2019-04-26T14:42:46.827Z,23.60
2019-04-26T14:45:22.836Z,25.60
2019-04-26T14:47:47.147Z,25.90
2019-04-26T14:50:13.866Z,24.50
2019-04-26T14:52:35.929Z,24.70
2019-04-26T14:55:05.940Z,25.60
2019-04-26T14:57:33.946Z,26.50
2019-04-26T15:00:00.924Z,25.50
2019-04-26T15:05:38.242Z,26.20
2019-04-26T15:08:09.723Z,25.90
2019-04-26T15:10:43.973Z,26.20
2019-04-26T15:13:14.866Z,26.40
2019-04-26T15:15:34.555Z,27.80
2019-04-26T15:18:02.945Z,27.60
2019-04-26T15:20:29.586Z,27.30
2019-04-26T15:22:56.058Z,27.90
2019-04-26T15:25:22.425Z,26.90
2019-04-26T15:27:49.024Z,26.40
2019-04-26T15:30:15.756Z,27.10
2019-04-26T15:32:42.690Z,28.00
2019-04-26T15:35:09.272Z,28.60
2019-04-26T15:37:35.849Z,30.50
2019-04-26T15:40:08.492Z,27.50
2019-04-26T15:42:39.852Z,28.40
2019-04-26T15:45:25.708Z,30.70
2019-04-26T15:47:54.194Z,30.50
2019-04-26T15:50:22.648Z,30.80
2019-04-26T15:52:49.119Z,30.70
2019-04-26T15:55:15.677Z,30.60
2019-04-26T15:57:43.309Z,30.80
2019-04-26T16:00:10.436Z,29.60
2019-04-26T16:02:36.903Z,28.90
2019-04-26T16:05:05.557Z,27.90
2019-04-26T16:07:33.002Z,28.00
2019-04-26T16:10:00.783Z,28.70
2019-04-26T16:12:27.353Z,28.00
2019-04-26T16:14:54.091Z,28.60
2019-04-26T16:17:20.799Z,28.00
2019-04-26T16:19:47.259Z,27.80
2019-04-26T16:22:13.714Z,28.40
2019-04-26T16:24:40.183Z,29.50
2019-04-26T16:27:06.632Z,29.50
2019-04-26T16:29:42.465Z,30.20
2019-04-26T16:32:12.432Z,30.00
2019-04-26T16:34:47.607Z,30.00
2019-04-26T16:37:14.969Z,30.50
2019-04-26T16:39:40.681Z,30.40
2019-04-26T16:42:07.682Z,30.30
2019-04-26T16:44:34.413Z,32.00
2019-04-26T16:47:03.650Z,31.60
2019-04-26T16:49:29.216Z,30.20
2019-04-26T16:52:01.942Z,30.20
2019-04-26T16:54:26.613Z,31.10
2019-04-26T16:56:52.662Z,32.10
2019-04-26T16:59:24.053Z,32.00
2019-04-26T17:01:47.973Z,32.90
2019-04-26T17:04:19.835Z,34.30
2019-04-26T17:06:44.750Z,34.30
2019-04-26T17:09:11.025Z,35.70
2019-04-26T17:11:41.247Z,35.40
2019-04-26T17:14:10.067Z,35.10
2019-04-26T17:16:38.083Z,35.50
2019-04-26T17:19:03.201Z,38.00
2019-04-26T17:21:32.786Z,36.30
2019-04-26T17:24:18.681Z,37.60
2019-04-26T17:26:47.128Z,37.10
2019-04-26T17:29:13.613Z,39.30
2019-04-26T17:31:40.071Z,39.20
2019-04-26T17:34:06.760Z,37.90
2019-04-26T17:36:34.538Z,39.70
2019-04-26T17:39:01.519Z,45.00
2019-04-26T17:41:27.877Z,49.90
2019-04-26T17:44:06.310Z,58.90
2019-04-26T17:46:22.815Z,61.40
2019-04-26T17:48:50.644Z,56.70
2019-04-26T17:51:19.363Z,57.20
2019-04-26T17:53:47.962Z,50.20
2019-04-26T17:56:14.400Z,55.00
2019-04-26T17:58:51.543Z,53.70
2019-04-26T18:01:09.494Z,52.20
2019-04-26T18:03:36.385Z,49.00
2019-04-26T18:06:03.754Z,43.60
2019-04-26T18:08:40.679Z,39.00
2019-04-26T18:10:58.697Z,41.80
2019-04-26T18:13:25.153Z,45.30
2019-04-26T18:15:52.835Z,44.50
2019-04-26T18:18:24.460Z,41.60
2019-04-26T18:21:12.999Z,41.00
2019-04-26T18:23:37.831Z,40.70
2019-04-26T18:26:04.513Z,37.80
2019-04-26T18:28:31.177Z,40.00
2019-04-26T18:30:58.082Z,43.00
2019-04-26T18:33:26.082Z,46.20
2019-04-26T18:35:55.703Z,44.50
2019-04-26T18:38:22.867Z,47.20
2019-04-26T18:41:00.752Z,50.10
2019-04-26T18:43:23.870Z,51.30
2019-04-26T18:45:48.178Z,54.10
2019-04-26T18:48:14.787Z,60.90
2019-04-26T18:50:41.247Z,68.40
2019-04-26T18:53:13.933Z,67.90
2019-04-26T18:55:41.064Z,65.60
2019-04-26T18:58:07.515Z,72.70
2019-04-26T19:00:36.030Z,70.20
2019-04-26T19:03:03.392Z,73.00
2019-04-26T19:05:30.279Z,74.70
2019-04-26T19:07:56.828Z,75.60
2019-04-26T19:10:25.807Z,74.90
2019-04-26T19:12:52.655Z,74.80
2019-04-26T19:15:25.500Z,79.40
2019-04-26T19:18:00.269Z,82.60
2019-04-26T19:23:29.041Z,92.40
2019-04-26T19:25:53.713Z,96.60
2019-04-26T19:28:20.272Z,98.00
2019-04-26T19:30:50.757Z,99.90
2019-04-26T19:33:16.704Z,99.90
2019-04-26T19:35:47.230Z,99.90
2019-04-26T19:38:14.733Z,99.90
2019-04-26T19:40:46.481Z,99.90
2019-04-26T19:43:09.419Z,99.90
2019-04-26T19:45:47.015Z,99.90
2019-04-26T19:48:20.432Z,99.90
2019-04-26T19:50:50.272Z,99.90
2019-04-26T19:53:24.950Z,99.90
2019-04-26T19:55:59.552Z,99.90
2019-04-26T19:58:28.048Z,99.90
2019-04-26T20:00:54.622Z,98.30
2019-04-26T20:03:21.095Z,97.50
2019-04-26T20:05:47.647Z,99.90
2019-04-26T20:08:14.335Z,99.90
2019-04-26T20:10:45.417Z,99.10
2019-04-26T20:13:15.184Z,96.40
2019-04-26T20:15:37.736Z,96.10
2019-04-26T20:18:04.449Z,94.50
2019-04-26T20:20:32.845Z,92.50
2019-04-26T20:22:59.392Z,92.00
2019-04-26T20:25:29.950Z,92.30
2019-04-26T20:27:59.844Z,92.40
2019-04-26T20:30:42.847Z,92.80
2019-04-26T20:33:09.220Z,93.40
2019-04-26T20:35:36.025Z,94.60
2019-04-26T20:38:04.789Z,95.90
2019-04-26T20:40:31.651Z,97.40
2019-04-26T20:43:03.275Z,99.40
2019-04-26T20:45:38.941Z,99.90
2019-04-26T20:47:55.798Z,99.90
2019-04-26T20:50:22.415Z,99.90
2019-04-26T20:52:48.892Z,99.90
2019-04-26T20:55:15.452Z,99.90
2019-04-26T20:57:44.543Z,99.90
2019-04-26T21:00:12.593Z,99.90
2019-04-26T21:02:39.692Z,99.90
2019-04-26T21:05:11.222Z,99.90
2019-04-26T21:07:34.633Z,99.90
2019-04-26T21:10:01.188Z,99.90
2019-04-26T21:12:27.840Z,99.90
2019-04-26T21:14:54.430Z,99.90
2019-04-26T21:17:24.161Z,99.90
2019-04-26T21:19:53.932Z,99.90
2019-04-26T21:22:18.330Z,99.90
2019-04-26T21:24:50.810Z,99.90
2019-04-26T21:27:18.571Z,99.90
2019-04-26T21:30:03.649Z,99.90
2019-04-26T21:32:51.424Z,99.90
2019-04-26T21:35:25.084Z,99.90
2019-04-26T21:38:08.150Z,99.90
2019-04-26T21:40:39.295Z,99.90
2019-04-26T21:43:05.659Z,99.90
2019-04-26T21:45:33.885Z,99.90
2019-04-26T21:48:02.732Z,99.90
2019-04-26T21:50:29.122Z,99.90
2019-04-26T21:52:58.593Z,99.90
2019-04-26T21:55:26.593Z,99.90
2019-04-26T21:57:53.887Z,99.90
2019-04-26T22:00:39.472Z,99.90
2019-04-26T22:03:07.939Z,99.90
2019-04-26T22:05:35.324Z,99.90
2019-04-26T22:08:03.437Z,99.90
2019-04-26T22:10:32.942Z,99.90
2019-04-26T22:13:01.442Z,99.90
2019-04-26T22:15:35.099Z,99.90
2019-04-26T22:18:00.801Z,99.20
2019-04-26T22:20:29.256Z,97.20
2019-04-26T22:23:16.524Z,97.50
2019-04-26T22:25:44.832Z,96.60
2019-04-26T22:28:12.986Z,95.20
2019-04-26T22:30:39.775Z,93.60
2019-04-26T22:33:06.460Z,92.50
2019-04-26T22:35:33.023Z,93.60
2019-04-26T22:37:59.598Z,93.40
2019-04-26T22:40:26.374Z,95.90
2019-04-26T22:42:54.831Z,98.20
2019-04-26T22:45:23.545Z,99.20
2019-04-26T22:47:55.179Z,99.30
2019-04-26T22:50:22.288Z,99.90
2019-04-26T22:52:51.421Z,99.90
2019-04-26T22:55:24.610Z,99.90
2019-04-26T22:57:49.445Z,99.90
2019-04-26T23:00:20.082Z,99.90
2019-04-26T23:02:45.724Z,99.90
2019-04-26T23:05:13.918Z,99.00
2019-04-26T23:07:40.572Z,99.00
2019-04-26T23:10:08.950Z,99.40
2019-04-26T23:12:54.041Z,98.30
2019-04-26T23:15:30.058Z,96.40
2019-04-26T23:18:03.601Z,97.10
2019-04-26T23:20:34.418Z,96.10
2019-04-26T23:23:04.326Z,96.80
2019-04-26T23:25:31.241Z,95.90
2019-04-26T23:27:58.356Z,96.50
2019-04-26T23:30:27.628Z,95.80
2019-04-26T23:32:53.341Z,97.00
2019-04-26T23:35:19.854Z,96.40
2019-04-26T23:37:46.436Z,95.30
2019-04-26T23:40:13.086Z,94.90
2019-04-26T23:42:39.671Z,94.90
2019-04-26T23:45:10.656Z,96.00
2019-04-26T23:47:37.372Z,95.30
2019-04-26T23:50:05.348Z,95.60
2019-04-26T23:52:33.254Z,96.00
2019-04-26T23:54:59.879Z,97.10
2019-04-26T23:57:27.298Z,97.40
2019-04-26T23:59:56.398Z,98.50
