createdAt,value
2022-12-20T00:00:44.926Z,53.80
2022-12-20T00:01:45.033Z,54.30
2022-12-20T00:02:44.957Z,52.20
2022-12-20T00:03:44.902Z,54.80
2022-12-20T00:04:44.915Z,54.70
2022-12-20T00:05:44.875Z,55.90
2022-12-20T00:06:44.851Z,53.50
2022-12-20T00:07:44.868Z,56.40
2022-12-20T00:08:44.832Z,58.80
2022-12-20T00:09:44.815Z,56.10
2022-12-20T00:10:44.818Z,53.20
2022-12-20T00:11:44.827Z,52.50
2022-12-20T00:12:44.780Z,54.00
2022-12-20T00:13:44.763Z,54.60
2022-12-20T00:14:44.748Z,56.10
2022-12-20T00:15:44.753Z,57.70
2022-12-20T00:16:44.723Z,57.40
2022-12-20T00:17:44.753Z,55.10
2022-12-20T00:18:44.697Z,54.30
2022-12-20T00:19:44.698Z,53.40
2022-12-20T00:20:44.709Z,53.20
2022-12-20T00:21:44.674Z,51.80
2022-12-20T00:22:44.653Z,50.80
2022-12-20T00:23:44.695Z,51.50
2022-12-20T00:24:44.634Z,50.30
2022-12-20T00:25:44.629Z,48.50
2022-12-20T00:26:44.600Z,49.00
2022-12-20T00:27:44.584Z,49.60
2022-12-20T00:28:44.572Z,47.80
2022-12-20T00:29:44.562Z,47.50
2022-12-20T00:30:44.565Z,46.50
2022-12-20T00:31:44.583Z,46.50
2022-12-20T00:32:44.597Z,46.90
2022-12-20T00:33:44.521Z,45.70
2022-12-20T00:34:44.498Z,45.80
2022-12-20T00:35:44.549Z,44.50
2022-12-20T00:36:44.466Z,44.40
2022-12-20T00:37:44.459Z,44.30
2022-12-20T00:38:44.444Z,43.00
2022-12-20T00:39:44.457Z,43.80
2022-12-20T00:40:44.449Z,44.10
2022-12-20T00:41:44.408Z,43.50
2022-12-20T00:42:44.398Z,45.30
2022-12-20T00:43:44.391Z,46.20
2022-12-20T00:44:44.371Z,46.50
2022-12-20T00:45:44.356Z,45.60
2022-12-20T00:46:44.487Z,47.00
2022-12-20T00:47:44.332Z,47.80
2022-12-20T00:48:44.323Z,46.30
2022-12-20T00:49:44.312Z,45.10
2022-12-20T00:50:44.293Z,45.20
2022-12-20T00:51:44.341Z,44.90
2022-12-20T00:52:44.271Z,45.50
2022-12-20T00:53:44.258Z,46.40
2022-12-20T00:54:44.248Z,46.10
2022-12-20T00:55:44.258Z,48.60
2022-12-20T00:56:44.236Z,47.30
2022-12-20T00:57:44.219Z,46.70
2022-12-20T00:58:44.185Z,47.40
2022-12-20T00:59:44.184Z,45.00
2022-12-20T01:00:45.282Z,47.20
2022-12-20T01:01:44.404Z,48.60
2022-12-20T01:02:44.387Z,46.60
2022-12-20T01:03:44.207Z,48.60
2022-12-20T01:04:44.135Z,48.80
2022-12-20T01:05:44.100Z,49.20
2022-12-20T01:06:44.101Z,50.20
2022-12-20T01:07:44.074Z,52.40
2022-12-20T01:08:44.061Z,50.20
2022-12-20T01:09:44.050Z,52.10
2022-12-20T01:10:44.033Z,52.50
2022-12-20T01:11:44.067Z,50.20
2022-12-20T01:12:44.013Z,51.00
2022-12-20T01:13:44.065Z,50.50
2022-12-20T01:14:43.991Z,49.90
2022-12-20T01:15:43.971Z,50.30
2022-12-20T01:16:44.126Z,48.00
2022-12-20T01:17:43.944Z,49.50
2022-12-20T01:18:43.935Z,50.50
2022-12-20T01:19:43.932Z,48.10
2022-12-20T01:20:43.914Z,50.60
2022-12-20T01:21:43.915Z,50.30
2022-12-20T01:22:47.674Z,50.80
2022-12-20T01:23:43.871Z,48.30
2022-12-20T01:24:43.887Z,49.30
2022-12-20T01:25:43.852Z,46.70
2022-12-20T01:26:43.849Z,50.80
2022-12-20T01:27:43.855Z,48.00
2022-12-20T01:28:43.816Z,48.80
2022-12-20T01:29:43.796Z,47.10
2022-12-20T01:30:43.781Z,49.40
2022-12-20T01:31:43.856Z,47.10
2022-12-20T01:32:43.773Z,45.20
2022-12-20T01:33:43.746Z,45.30
2022-12-20T01:34:43.734Z,43.10
2022-12-20T01:35:43.717Z,43.30
2022-12-20T01:36:43.735Z,43.00
2022-12-20T01:37:43.698Z,42.50
2022-12-20T01:38:43.680Z,43.80
2022-12-20T01:39:43.666Z,43.20
2022-12-20T01:40:43.662Z,42.70
2022-12-20T01:41:43.659Z,41.60
2022-12-20T01:42:43.637Z,42.50
2022-12-20T01:43:43.650Z,41.90
2022-12-20T01:44:43.607Z,41.20
2022-12-20T01:45:43.651Z,40.40
2022-12-20T01:46:43.593Z,41.70
2022-12-20T01:47:43.569Z,40.60
2022-12-20T01:48:43.554Z,38.80
2022-12-20T01:49:43.550Z,39.50
2022-12-20T01:50:43.526Z,38.60
2022-12-20T01:51:43.533Z,39.00
2022-12-20T01:52:43.508Z,38.20
2022-12-20T01:53:43.499Z,38.80
2022-12-20T01:54:43.481Z,38.60
2022-12-20T01:55:43.465Z,37.40
2022-12-20T01:56:43.479Z,36.60
2022-12-20T01:57:43.461Z,38.10
2022-12-20T01:58:43.436Z,37.90
2022-12-20T01:59:43.456Z,36.80
2022-12-20T02:00:43.488Z,37.50
2022-12-20T02:01:43.605Z,36.90
2022-12-20T02:02:43.517Z,36.20
2022-12-20T02:03:43.406Z,36.30
2022-12-20T02:04:43.353Z,36.80
2022-12-20T02:05:43.345Z,36.10
2022-12-20T02:06:43.322Z,36.50
2022-12-20T02:07:43.333Z,37.10
2022-12-20T02:08:43.298Z,36.20
2022-12-20T02:09:43.290Z,34.90
2022-12-20T02:10:43.303Z,36.90
2022-12-20T02:11:43.257Z,36.40
2022-12-20T02:12:43.260Z,36.60
2022-12-20T02:13:43.241Z,35.60
2022-12-20T02:14:43.235Z,36.10
2022-12-20T02:15:43.232Z,37.60
2022-12-20T02:16:43.259Z,38.20
2022-12-20T02:17:43.201Z,37.90
2022-12-20T02:18:43.174Z,37.70
2022-12-20T02:19:43.168Z,36.50
2022-12-20T02:20:43.147Z,37.50
2022-12-20T02:21:43.134Z,37.40
2022-12-20T02:22:43.136Z,36.40
2022-12-20T02:23:43.121Z,37.80
2022-12-20T02:24:43.102Z,35.20
2022-12-20T02:25:43.083Z,36.10
2022-12-20T02:26:43.070Z,35.70
2022-12-20T02:27:43.072Z,36.90
2022-12-20T02:28:43.040Z,36.10
2022-12-20T02:29:43.033Z,36.40
2022-12-20T02:30:43.016Z,35.90
2022-12-20T02:31:43.095Z,36.30
2022-12-20T02:32:43.011Z,35.30
2022-12-20T02:33:42.981Z,36.10
2022-12-20T02:34:42.968Z,37.00
2022-12-20T02:35:42.960Z,37.30
2022-12-20T02:36:42.951Z,35.30
2022-12-20T02:37:42.968Z,37.80
2022-12-20T02:38:42.917Z,37.60
2022-12-20T02:39:42.913Z,36.70
2022-12-20T02:40:42.892Z,36.40
2022-12-20T02:41:42.873Z,37.10
2022-12-20T02:42:42.879Z,35.90
2022-12-20T02:43:42.856Z,37.20
2022-12-20T02:44:42.862Z,36.40
2022-12-20T02:45:42.880Z,36.30
2022-12-20T02:46:42.836Z,35.50
2022-12-20T02:47:42.851Z,36.10
2022-12-20T02:48:42.797Z,34.70
2022-12-20T02:49:42.773Z,35.60
2022-12-20T02:50:42.765Z,35.30
2022-12-20T02:51:42.746Z,35.30
2022-12-20T02:52:42.951Z,35.60
2022-12-20T02:53:43.217Z,35.70
2022-12-20T02:54:42.729Z,35.30
2022-12-20T02:55:42.697Z,35.20
2022-12-20T02:56:42.690Z,35.30
2022-12-20T02:57:42.676Z,33.40
2022-12-20T02:58:42.674Z,35.10
2022-12-20T02:59:42.648Z,35.30
2022-12-20T03:00:42.646Z,34.00
2022-12-20T03:01:42.735Z,33.50
2022-12-20T03:02:42.756Z,33.80
2022-12-20T03:03:42.692Z,33.50
2022-12-20T03:04:42.587Z,34.20
2022-12-20T03:05:42.576Z,33.00
2022-12-20T03:06:42.555Z,33.10
2022-12-20T03:07:42.549Z,34.10
2022-12-20T03:08:42.547Z,34.00
2022-12-20T03:09:42.520Z,34.40
2022-12-20T03:10:42.513Z,32.90
2022-12-20T03:11:42.492Z,34.30
2022-12-20T03:12:42.498Z,34.20
2022-12-20T03:13:42.487Z,33.30
2022-12-20T03:14:42.465Z,33.80
2022-12-20T03:15:42.448Z,34.30
2022-12-20T03:16:42.494Z,34.90
2022-12-20T03:17:42.496Z,33.90
2022-12-20T03:18:42.428Z,35.00
2022-12-20T03:19:42.418Z,33.70
2022-12-20T03:20:42.381Z,33.40
2022-12-20T03:21:42.375Z,33.70
2022-12-20T03:22:42.386Z,33.90
2022-12-20T03:23:42.357Z,35.20
2022-12-20T03:24:42.332Z,33.70
2022-12-20T03:25:42.314Z,34.40
2022-12-20T03:26:42.303Z,33.50
2022-12-20T03:27:42.292Z,35.20
2022-12-20T03:28:42.305Z,35.70
2022-12-20T03:29:42.267Z,36.60
2022-12-20T03:30:42.399Z,36.80
2022-12-20T03:31:42.247Z,37.00
2022-12-20T03:32:42.237Z,37.40
2022-12-20T03:33:42.230Z,36.40
2022-12-20T03:34:42.236Z,37.10
2022-12-20T03:35:42.246Z,36.10
2022-12-20T03:36:42.218Z,34.70
2022-12-20T03:37:42.190Z,34.60
2022-12-20T03:38:42.181Z,35.50
2022-12-20T03:39:42.144Z,34.30
2022-12-20T03:40:42.135Z,35.10
2022-12-20T03:41:42.118Z,33.80
2022-12-20T03:42:42.115Z,34.20
2022-12-20T03:43:42.112Z,33.60
2022-12-20T03:44:42.171Z,35.20
2022-12-20T03:45:42.068Z,33.50
2022-12-20T03:46:42.129Z,35.30
2022-12-20T03:47:42.038Z,34.20
2022-12-20T03:48:42.053Z,33.40
2022-12-20T03:49:42.014Z,33.70
2022-12-20T03:50:42.020Z,35.80
2022-12-20T03:51:42.007Z,35.30
2022-12-20T03:52:41.981Z,46.50
2022-12-20T03:53:41.993Z,59.70
2022-12-20T03:54:41.952Z,43.80
2022-12-20T03:55:45.408Z,52.60
2022-12-20T03:56:41.927Z,52.30
2022-12-20T03:57:41.913Z,47.50
2022-12-20T03:58:41.927Z,44.50
2022-12-20T03:59:41.889Z,41.50
2022-12-20T04:00:41.875Z,40.30
2022-12-20T04:01:41.991Z,38.90
2022-12-20T04:02:42.078Z,39.50
2022-12-20T04:03:41.938Z,39.50
2022-12-20T04:04:41.827Z,38.30
2022-12-20T04:05:41.812Z,38.50
2022-12-20T04:06:41.819Z,37.40
2022-12-20T04:07:41.805Z,38.50
2022-12-20T04:08:41.808Z,37.70
2022-12-20T04:09:41.762Z,36.30
2022-12-20T04:10:41.751Z,38.00
2022-12-20T04:11:41.732Z,36.50
2022-12-20T04:12:41.726Z,37.10
2022-12-20T04:13:41.709Z,35.80
2022-12-20T04:14:41.727Z,35.30
2022-12-20T04:15:41.740Z,36.40
2022-12-20T04:16:41.720Z,37.10
2022-12-20T04:17:41.659Z,36.60
2022-12-20T04:18:41.686Z,35.20
2022-12-20T04:19:41.663Z,37.20
2022-12-20T04:20:41.623Z,36.50
2022-12-20T04:21:41.615Z,37.10
2022-12-20T04:22:41.599Z,38.90
2022-12-20T04:23:41.612Z,37.70
2022-12-20T04:24:41.589Z,37.90
2022-12-20T04:25:41.562Z,35.60
2022-12-20T04:26:41.549Z,34.60
2022-12-20T04:27:41.538Z,36.90
2022-12-20T04:28:41.530Z,36.70
2022-12-20T04:29:41.564Z,37.20
2022-12-20T04:30:41.506Z,36.20
2022-12-20T04:31:41.544Z,36.80
2022-12-20T04:32:41.474Z,35.90
2022-12-20T04:33:41.460Z,37.50
2022-12-20T04:34:41.476Z,38.10
2022-12-20T04:35:41.431Z,38.90
2022-12-20T04:36:41.423Z,37.50
2022-12-20T04:37:41.418Z,38.10
2022-12-20T04:38:41.411Z,37.70
2022-12-20T04:39:41.418Z,38.20
2022-12-20T04:40:41.380Z,37.30
2022-12-20T04:41:41.359Z,37.40
2022-12-20T04:42:41.344Z,36.30
2022-12-20T04:43:41.360Z,36.40
2022-12-20T04:44:41.338Z,37.10
2022-12-20T04:45:41.309Z,38.10
2022-12-20T04:46:41.385Z,38.30
2022-12-20T04:47:41.299Z,38.30
2022-12-20T04:48:59.015Z,36.70
2022-12-20T04:49:42.287Z,35.80
2022-12-20T04:50:41.249Z,37.30
2022-12-20T04:51:41.238Z,38.00
2022-12-20T04:52:47.312Z,37.30
2022-12-20T04:53:41.206Z,38.50
2022-12-20T04:54:41.209Z,37.30
2022-12-20T04:55:41.203Z,38.30
2022-12-20T04:56:41.172Z,123.90
2022-12-20T04:57:41.176Z,112.40
2022-12-20T04:58:41.146Z,107.20
2022-12-20T04:59:41.215Z,75.60
2022-12-20T05:00:41.133Z,52.50
2022-12-20T05:01:41.230Z,48.60
2022-12-20T05:02:41.247Z,46.10
2022-12-20T05:03:41.186Z,42.50
2022-12-20T05:04:41.086Z,40.30
2022-12-20T05:05:41.054Z,41.10
2022-12-20T05:06:41.054Z,40.20
2022-12-20T05:07:41.032Z,40.40
2022-12-20T05:08:41.019Z,40.90
2022-12-20T05:09:41.024Z,39.80
2022-12-20T05:10:40.994Z,40.30
2022-12-20T05:11:41.002Z,40.50
2022-12-20T05:12:40.971Z,40.60
2022-12-20T05:13:40.963Z,40.20
2022-12-20T05:14:40.981Z,41.30
2022-12-20T05:15:40.997Z,41.90
2022-12-20T05:16:41.040Z,42.20
2022-12-20T05:17:40.909Z,40.60
2022-12-20T05:18:46.666Z,41.70
2022-12-20T05:19:40.892Z,41.30
2022-12-20T05:20:40.881Z,42.40
2022-12-20T05:21:40.857Z,45.80
2022-12-20T05:22:40.843Z,42.00
2022-12-20T05:23:40.823Z,37.60
2022-12-20T05:24:40.836Z,38.00
2022-12-20T05:25:40.824Z,38.00
2022-12-20T05:26:40.796Z,39.20
2022-12-20T05:27:40.811Z,38.80
2022-12-20T05:28:40.770Z,38.60
2022-12-20T05:29:40.757Z,40.50
2022-12-20T05:30:40.761Z,38.30
2022-12-20T05:31:40.823Z,41.80
2022-12-20T05:32:40.723Z,41.80
2022-12-20T05:33:40.707Z,42.00
2022-12-20T05:34:40.696Z,39.20
2022-12-20T05:35:40.696Z,39.50
2022-12-20T05:36:40.683Z,40.30
2022-12-20T05:37:40.667Z,39.80
2022-12-20T05:38:40.646Z,38.20
2022-12-20T05:39:40.652Z,39.30
2022-12-20T05:40:40.633Z,38.10
2022-12-20T05:41:40.660Z,39.60
2022-12-20T05:42:40.595Z,38.70
2022-12-20T05:43:40.621Z,38.80
2022-12-20T05:44:40.567Z,37.20
2022-12-20T05:45:40.566Z,38.30
2022-12-20T05:46:40.653Z,39.60
2022-12-20T05:47:40.535Z,37.90
2022-12-20T05:48:40.523Z,38.70
2022-12-20T05:49:40.499Z,38.20
2022-12-20T05:50:40.534Z,38.40
2022-12-20T05:51:40.473Z,36.70
2022-12-20T05:52:40.460Z,37.60
2022-12-20T05:53:40.447Z,35.60
2022-12-20T05:54:40.438Z,35.40
2022-12-20T05:55:40.468Z,35.40
2022-12-20T05:56:40.411Z,36.40
2022-12-20T05:57:40.416Z,34.80
2022-12-20T05:58:40.484Z,35.80
2022-12-20T05:59:40.395Z,35.60
2022-12-20T06:00:40.389Z,34.70
2022-12-20T06:01:40.499Z,35.80
2022-12-20T06:02:40.541Z,37.10
2022-12-20T06:03:40.860Z,36.50
2022-12-20T06:04:40.316Z,36.80
2022-12-20T06:05:40.317Z,44.20
2022-12-20T06:06:40.287Z,41.10
2022-12-20T06:07:40.274Z,39.50
2022-12-20T06:08:40.261Z,44.80
2022-12-20T06:09:40.250Z,41.10
2022-12-20T06:10:40.268Z,41.30
2022-12-20T06:11:40.226Z,41.60
2022-12-20T06:12:40.227Z,41.90
2022-12-20T06:13:40.200Z,42.10
2022-12-20T06:14:40.210Z,41.90
2022-12-20T06:15:40.220Z,40.60
2022-12-20T06:16:40.272Z,41.30
2022-12-20T06:17:40.161Z,40.40
2022-12-20T06:18:40.144Z,39.40
2022-12-20T06:19:40.127Z,39.10
2022-12-20T06:20:40.128Z,40.90
2022-12-20T06:21:40.095Z,45.20
2022-12-20T06:22:40.087Z,43.90
2022-12-20T06:23:40.077Z,44.20
2022-12-20T06:24:46.017Z,42.20
2022-12-20T06:25:41.064Z,43.70
2022-12-20T06:26:40.036Z,43.30
2022-12-20T06:27:40.024Z,42.90
2022-12-20T06:28:40.013Z,42.00
2022-12-20T06:29:39.995Z,42.10
2022-12-20T06:30:40.030Z,42.40
2022-12-20T06:31:40.033Z,42.30
2022-12-20T06:32:39.969Z,42.70
2022-12-20T06:33:39.963Z,42.00
2022-12-20T06:34:39.933Z,40.40
2022-12-20T06:35:39.946Z,41.70
2022-12-20T06:36:39.913Z,41.50
2022-12-20T06:37:39.903Z,42.90
2022-12-20T06:38:39.890Z,40.80
2022-12-20T06:39:39.871Z,41.90
2022-12-20T06:40:39.874Z,39.50
2022-12-20T06:41:39.852Z,41.80
2022-12-20T06:42:39.844Z,38.80
2022-12-20T06:43:39.827Z,38.90
2022-12-20T06:44:39.817Z,39.00
2022-12-20T06:45:42.270Z,38.10
2022-12-20T06:46:39.889Z,38.50
2022-12-20T06:47:39.792Z,38.90
2022-12-20T06:48:39.774Z,43.90
2022-12-20T06:49:39.757Z,39.80
2022-12-20T06:50:39.749Z,45.30
2022-12-20T06:51:39.728Z,41.20
2022-12-20T06:52:39.722Z,43.10
2022-12-20T06:53:39.699Z,42.80
2022-12-20T06:54:39.690Z,43.00
2022-12-20T06:55:39.685Z,44.30
2022-12-20T06:56:41.678Z,44.00
2022-12-20T06:57:39.645Z,44.00
2022-12-20T06:58:39.639Z,45.20
2022-12-20T06:59:39.627Z,43.40
2022-12-20T07:00:39.704Z,44.90
2022-12-20T07:01:39.807Z,46.70
2022-12-20T07:02:39.724Z,46.20
2022-12-20T07:03:39.658Z,44.00
2022-12-20T07:04:39.561Z,43.90
2022-12-20T07:05:39.574Z,42.60
2022-12-20T07:06:39.537Z,42.20
2022-12-20T07:07:44.493Z,42.80
2022-12-20T07:08:39.513Z,44.10
2022-12-20T07:09:39.499Z,40.90
2022-12-20T07:10:39.486Z,41.00
2022-12-20T07:11:39.493Z,40.00
2022-12-20T07:12:45.454Z,38.80
2022-12-20T07:13:40.458Z,37.70
2022-12-20T07:14:39.437Z,36.90
2022-12-20T07:15:39.428Z,36.60
2022-12-20T07:16:39.470Z,36.60
2022-12-20T07:17:39.397Z,36.40
2022-12-20T07:18:39.388Z,36.20
2022-12-20T07:19:40.510Z,37.30
2022-12-20T07:20:39.370Z,36.60
2022-12-20T07:21:39.370Z,36.40
2022-12-20T07:22:39.334Z,37.10
2022-12-20T07:23:39.327Z,37.30
2022-12-20T07:24:39.303Z,37.70
2022-12-20T07:25:39.296Z,34.80
2022-12-20T07:26:39.303Z,33.50
2022-12-20T07:27:39.275Z,35.00
2022-12-20T07:28:39.268Z,36.30
2022-12-20T07:29:39.245Z,35.10
2022-12-20T07:30:39.230Z,35.40
2022-12-20T07:31:39.254Z,37.10
2022-12-20T07:32:39.222Z,36.20
2022-12-20T07:33:39.209Z,36.40
2022-12-20T07:34:39.185Z,35.70
2022-12-20T07:35:39.208Z,34.60
2022-12-20T07:36:39.178Z,33.40
2022-12-20T07:37:39.144Z,34.00
2022-12-20T07:38:39.143Z,34.50
2022-12-20T07:39:39.138Z,35.70
2022-12-20T07:40:39.107Z,36.10
2022-12-20T07:41:39.117Z,36.30
2022-12-20T07:42:44.473Z,36.00
2022-12-20T07:43:39.075Z,42.20
2022-12-20T07:44:39.076Z,42.90
2022-12-20T07:45:39.116Z,46.20
2022-12-20T07:46:39.144Z,46.10
2022-12-20T07:47:39.068Z,49.10
2022-12-20T07:48:39.008Z,48.60
2022-12-20T07:49:38.993Z,47.10
2022-12-20T07:50:38.984Z,43.30
2022-12-20T07:51:39.007Z,41.20
2022-12-20T07:52:38.981Z,41.90
2022-12-20T07:53:38.953Z,39.80
2022-12-20T07:54:38.927Z,38.00
2022-12-20T07:55:40.587Z,42.50
2022-12-20T07:56:41.339Z,43.10
2022-12-20T07:57:38.911Z,45.30
2022-12-20T07:58:38.895Z,47.90
2022-12-20T07:59:38.869Z,46.50
2022-12-20T08:00:38.914Z,46.20
2022-12-20T08:01:38.997Z,44.90
2022-12-20T08:02:39.102Z,45.90
2022-12-20T08:03:38.984Z,46.20
2022-12-20T08:04:38.803Z,46.00
2022-12-20T08:05:38.794Z,46.00
2022-12-20T08:06:38.781Z,43.00
2022-12-20T08:07:38.814Z,41.40
2022-12-20T08:08:38.765Z,41.00
2022-12-20T08:09:38.753Z,44.30
2022-12-20T08:10:38.727Z,44.00
2022-12-20T08:11:38.722Z,43.10
2022-12-20T08:12:38.720Z,44.30
2022-12-20T08:13:45.664Z,39.80
2022-12-20T08:14:38.681Z,41.70
2022-12-20T08:15:38.672Z,45.10
2022-12-20T08:16:38.712Z,42.60
2022-12-20T08:17:38.665Z,39.50
2022-12-20T08:18:38.632Z,38.40
2022-12-20T08:19:38.620Z,36.60
2022-12-20T08:20:38.605Z,37.40
2022-12-20T08:21:38.601Z,38.10
2022-12-20T08:22:38.602Z,37.30
2022-12-20T08:23:38.592Z,37.20
2022-12-20T08:24:38.567Z,38.00
2022-12-20T08:25:41.847Z,36.50
2022-12-20T08:26:38.530Z,37.60
2022-12-20T08:27:38.542Z,40.00
2022-12-20T08:28:38.508Z,39.20
2022-12-20T08:29:38.495Z,38.80
2022-12-20T08:30:38.613Z,39.30
2022-12-20T08:31:38.511Z,37.80
2022-12-20T08:32:38.517Z,37.20
2022-12-20T08:33:38.459Z,38.90
2022-12-20T08:34:38.453Z,37.40
2022-12-20T08:35:38.427Z,39.20
2022-12-20T08:36:38.412Z,39.40
2022-12-20T08:37:38.417Z,41.20
2022-12-20T08:38:38.386Z,40.60
2022-12-20T08:39:38.402Z,44.70
2022-12-20T08:40:38.355Z,44.70
2022-12-20T08:41:38.382Z,44.60
2022-12-20T08:42:38.349Z,50.20
2022-12-20T08:43:38.320Z,49.00
2022-12-20T08:44:38.308Z,47.00
2022-12-20T08:45:38.304Z,44.00
2022-12-20T08:46:38.436Z,43.30
2022-12-20T08:47:38.319Z,42.80
2022-12-20T08:48:38.283Z,42.50
2022-12-20T08:49:43.968Z,41.30
2022-12-20T08:50:39.227Z,43.70
2022-12-20T08:51:38.255Z,42.00
2022-12-20T08:52:38.226Z,42.10
2022-12-20T08:53:38.216Z,42.20
2022-12-20T08:54:38.176Z,41.50
2022-12-20T08:55:38.186Z,40.00
2022-12-20T08:56:38.154Z,40.50
2022-12-20T08:57:38.142Z,42.20
2022-12-20T08:58:38.138Z,40.00
2022-12-20T08:59:38.115Z,41.20
2022-12-20T09:00:38.103Z,40.60
2022-12-20T09:01:38.331Z,38.80
2022-12-20T09:02:38.440Z,38.10
2022-12-20T09:03:38.225Z,39.30
2022-12-20T09:04:38.043Z,38.60
2022-12-20T09:05:38.037Z,37.90
2022-12-20T09:06:38.022Z,37.00
2022-12-20T09:07:38.022Z,40.70
2022-12-20T09:08:38.026Z,36.60
2022-12-20T09:09:37.986Z,35.00
2022-12-20T09:10:37.967Z,36.90
2022-12-20T09:11:37.983Z,35.10
2022-12-20T09:12:37.948Z,35.20
2022-12-20T09:13:43.311Z,34.70
2022-12-20T09:14:38.921Z,36.00
2022-12-20T09:15:37.974Z,35.60
2022-12-20T09:16:37.887Z,35.70
2022-12-20T09:17:37.878Z,36.30
2022-12-20T09:18:37.897Z,35.90
2022-12-20T09:19:37.854Z,34.60
2022-12-20T09:20:37.853Z,31.20
2022-12-20T09:21:37.821Z,30.50
2022-12-20T09:22:37.816Z,30.80
2022-12-20T09:23:37.825Z,29.20
2022-12-20T09:24:37.805Z,29.50
2022-12-20T09:25:37.768Z,29.30
2022-12-20T09:26:37.756Z,28.50
2022-12-20T09:27:37.771Z,29.50
2022-12-20T09:28:37.747Z,29.60
2022-12-20T09:29:37.731Z,31.30
2022-12-20T09:30:37.744Z,32.50
2022-12-20T09:31:37.809Z,32.70
2022-12-20T09:32:37.679Z,32.00
2022-12-20T09:33:37.684Z,32.30
2022-12-20T09:34:37.673Z,31.60
2022-12-20T09:35:37.642Z,32.60
2022-12-20T09:36:37.628Z,32.80
2022-12-20T09:37:37.614Z,32.50
2022-12-20T09:38:37.620Z,33.30
2022-12-20T09:39:37.607Z,34.00
2022-12-20T09:40:37.595Z,34.00
2022-12-20T09:41:37.561Z,34.40
2022-12-20T09:42:37.546Z,32.70
2022-12-20T09:43:37.574Z,33.40
2022-12-20T09:44:37.523Z,33.20
2022-12-20T09:45:37.509Z,32.60
2022-12-20T09:46:37.541Z,34.10
2022-12-20T09:47:37.493Z,33.40
2022-12-20T09:48:37.491Z,32.50
2022-12-20T09:49:37.460Z,31.60
2022-12-20T09:50:37.447Z,31.00
2022-12-20T09:51:37.439Z,29.90
2022-12-20T09:52:37.425Z,28.00
2022-12-20T09:53:37.424Z,28.60
2022-12-20T09:54:37.415Z,30.80
2022-12-20T09:55:37.379Z,29.70
2022-12-20T09:56:37.367Z,30.80
2022-12-20T09:57:37.356Z,30.40
2022-12-20T09:58:37.370Z,31.70
2022-12-20T09:59:41.260Z,32.40
2022-12-20T10:00:37.317Z,32.90
2022-12-20T10:01:40.040Z,32.10
2022-12-20T10:03:37.515Z,32.90
2022-12-20T10:04:37.776Z,34.20
2022-12-20T10:05:41.512Z,33.60
2022-12-20T10:06:37.244Z,31.70
2022-12-20T10:07:37.219Z,32.20
2022-12-20T10:08:37.217Z,31.50
2022-12-20T10:09:37.229Z,31.10
2022-12-20T10:10:37.195Z,32.20
2022-12-20T10:11:43.382Z,31.50
2022-12-20T10:12:37.161Z,31.70
2022-12-20T10:13:37.174Z,30.20
2022-12-20T10:14:37.148Z,29.80
2022-12-20T10:15:37.176Z,28.20
2022-12-20T10:16:37.227Z,26.60
2022-12-20T10:17:37.095Z,26.80
2022-12-20T10:18:37.086Z,25.70
2022-12-20T10:19:37.086Z,26.40
2022-12-20T10:20:37.057Z,26.20
2022-12-20T10:21:37.045Z,25.40
2022-12-20T10:22:37.029Z,26.10
2022-12-20T10:23:37.022Z,26.80
2022-12-20T10:24:37.051Z,25.60
2022-12-20T10:25:36.994Z,25.50
2022-12-20T10:26:36.986Z,26.50
2022-12-20T10:27:36.969Z,25.50
2022-12-20T10:28:36.950Z,26.50
2022-12-20T10:29:36.960Z,26.30
2022-12-20T10:30:36.930Z,26.80
2022-12-20T10:31:37.031Z,27.20
2022-12-20T10:32:36.908Z,27.50
2022-12-20T10:33:36.888Z,27.60
2022-12-20T10:34:41.040Z,27.00
2022-12-20T10:35:37.883Z,26.70
2022-12-20T10:36:36.861Z,27.80
2022-12-20T10:37:36.846Z,28.60
2022-12-20T10:38:36.819Z,27.80
2022-12-20T10:39:36.832Z,28.10
2022-12-20T10:41:10.184Z,27.90
2022-12-20T10:41:36.787Z,29.60
2022-12-20T10:42:36.774Z,29.00
2022-12-20T10:43:36.782Z,28.50
2022-12-20T10:44:36.793Z,28.20
2022-12-20T10:45:36.774Z,28.10
2022-12-20T10:46:36.779Z,30.00
2022-12-20T10:47:36.845Z,29.10
2022-12-20T10:48:36.698Z,30.00
2022-12-20T10:49:36.710Z,28.40
2022-12-20T10:50:36.671Z,29.90
2022-12-20T10:51:36.661Z,28.90
2022-12-20T10:52:36.650Z,28.60
2022-12-20T10:53:36.631Z,29.40
2022-12-20T10:54:36.628Z,29.60
2022-12-20T10:55:36.602Z,28.50
2022-12-20T10:56:36.643Z,28.80
2022-12-20T10:57:36.584Z,28.40
2022-12-20T10:58:36.574Z,28.50
2022-12-20T10:59:36.581Z,28.20
2022-12-20T11:00:36.541Z,28.30
2022-12-20T11:01:36.806Z,29.90
2022-12-20T11:02:41.606Z,28.40
2022-12-20T11:03:37.640Z,30.70
2022-12-20T11:04:36.596Z,30.00
2022-12-20T11:05:36.493Z,29.20
2022-12-20T11:06:36.467Z,30.00
2022-12-20T11:07:36.455Z,29.80
2022-12-20T11:08:44.380Z,29.70
2022-12-20T11:09:37.445Z,29.80
2022-12-20T11:10:36.423Z,28.80
2022-12-20T11:11:36.410Z,29.60
2022-12-20T11:12:36.400Z,28.70
2022-12-20T11:13:36.378Z,29.10
2022-12-20T11:14:39.173Z,28.00
2022-12-20T11:15:36.350Z,29.80
2022-12-20T11:16:36.474Z,27.60
2022-12-20T11:17:36.320Z,28.20
2022-12-20T11:18:36.311Z,27.20
2022-12-20T11:19:36.318Z,28.10
2022-12-20T11:20:36.307Z,27.90
2022-12-20T11:21:36.289Z,27.20
2022-12-20T11:22:36.276Z,27.30
2022-12-20T11:23:36.248Z,28.00
2022-12-20T11:24:36.238Z,26.60
2022-12-20T11:25:36.243Z,28.90
2022-12-20T11:26:36.207Z,27.40
2022-12-20T11:27:36.198Z,26.40
2022-12-20T11:28:36.213Z,27.40
2022-12-20T11:29:36.170Z,27.70
2022-12-20T11:30:36.174Z,26.10
2022-12-20T11:31:36.210Z,27.30
2022-12-20T11:32:36.140Z,27.30
2022-12-20T11:33:36.120Z,27.50
2022-12-20T11:34:36.125Z,28.70
2022-12-20T11:35:36.129Z,27.60
2022-12-20T11:36:36.091Z,30.10
2022-12-20T11:37:36.065Z,30.30
2022-12-20T11:38:36.078Z,30.40
2022-12-20T11:39:36.047Z,30.20
2022-12-20T11:40:36.040Z,30.10
2022-12-20T11:41:36.023Z,29.60
2022-12-20T11:42:36.012Z,30.20
2022-12-20T11:43:54.189Z,28.70
2022-12-20T11:44:35.976Z,29.10
2022-12-20T11:45:35.983Z,28.60
2022-12-20T11:46:35.989Z,28.80
2022-12-20T11:47:35.934Z,27.40
2022-12-20T11:48:35.923Z,33.80
2022-12-20T11:49:35.915Z,37.90
2022-12-20T11:50:35.937Z,48.30
2022-12-20T11:51:35.914Z,49.40
2022-12-20T11:52:35.877Z,45.20
2022-12-20T11:53:35.859Z,43.10
2022-12-20T11:54:35.852Z,39.50
2022-12-20T11:55:35.847Z,35.10
2022-12-20T11:56:43.289Z,35.40
2022-12-20T11:58:01.756Z,33.40
2022-12-20T11:58:35.802Z,32.30
2022-12-20T11:59:35.779Z,31.90
2022-12-20T12:00:35.795Z,30.60
2022-12-20T12:01:35.902Z,30.50
2022-12-20T12:02:35.898Z,29.00
2022-12-20T12:03:35.735Z,28.80
2022-12-20T12:04:35.725Z,28.50
2022-12-20T12:05:35.780Z,27.60
2022-12-20T12:06:35.688Z,28.90
2022-12-20T12:07:35.741Z,31.10
2022-12-20T12:08:35.670Z,29.20
2022-12-20T12:09:35.660Z,29.70
2022-12-20T12:10:35.660Z,28.90
2022-12-20T12:12:35.615Z,27.60
2022-12-20T12:13:35.601Z,24.90
2022-12-20T12:14:35.596Z,25.90
2022-12-20T12:15:35.591Z,26.60
2022-12-20T12:16:35.678Z,27.20
2022-12-20T12:17:35.549Z,28.30
2022-12-20T12:18:35.536Z,28.30
2022-12-20T12:19:35.529Z,30.10
2022-12-20T12:20:35.526Z,28.40
2022-12-20T12:21:35.499Z,27.90
2022-12-20T12:22:35.516Z,28.40
2022-12-20T12:23:35.569Z,27.30
2022-12-20T12:24:35.472Z,28.20
2022-12-20T12:25:35.535Z,27.20
2022-12-20T12:26:35.445Z,28.90
2022-12-20T12:27:35.420Z,28.40
2022-12-20T12:28:35.407Z,28.70
2022-12-20T12:29:35.391Z,29.40
2022-12-20T12:30:35.383Z,28.60
2022-12-20T12:31:35.475Z,28.70
2022-12-20T12:32:35.354Z,29.10
2022-12-20T12:33:38.704Z,29.60
2022-12-20T12:34:35.329Z,28.20
2022-12-20T12:35:35.319Z,27.40
2022-12-20T12:36:35.319Z,27.40
2022-12-20T12:37:35.298Z,26.60
2022-12-20T12:38:35.285Z,26.70
2022-12-20T12:39:35.283Z,25.80
2022-12-20T12:40:35.259Z,25.90
2022-12-20T12:41:35.257Z,27.20
2022-12-20T12:42:35.224Z,27.00
2022-12-20T12:43:35.215Z,26.50
2022-12-20T12:44:35.212Z,26.20
2022-12-20T12:45:35.309Z,29.30
2022-12-20T12:46:35.421Z,32.50
2022-12-20T12:47:35.162Z,30.40
2022-12-20T12:48:35.152Z,28.60
2022-12-20T12:49:35.149Z,28.60
2022-12-20T12:50:35.120Z,27.20
2022-12-20T12:51:35.120Z,25.90
2022-12-20T12:52:36.003Z,25.50
2022-12-20T12:53:35.085Z,27.40
2022-12-20T12:54:35.073Z,27.20