createdAt,value
2023-05-02T00:00:49.952Z,95090.00
2023-05-02T00:01:50.024Z,95090.00
2023-05-02T00:02:50.198Z,95090.00
2023-05-02T00:03:50.112Z,95088.00
2023-05-02T00:04:50.015Z,95090.00
2023-05-02T00:05:50.010Z,95088.00
2023-05-02T00:06:50.143Z,95086.00
2023-05-02T00:07:50.060Z,95086.00
2023-05-02T00:08:50.064Z,95086.00
2023-05-02T00:09:50.127Z,95086.00
2023-05-02T00:10:50.118Z,95086.00
2023-05-02T00:11:50.139Z,95084.00
2023-05-02T00:12:50.174Z,95084.00
2023-05-02T00:13:50.222Z,95084.00
2023-05-02T00:14:50.220Z,95084.00
2023-05-02T00:15:50.267Z,95084.00
2023-05-02T00:16:50.247Z,95084.00
2023-05-02T00:17:50.282Z,95084.00
2023-05-02T00:18:50.275Z,95084.00
2023-05-02T00:19:50.270Z,95078.00
2023-05-02T00:20:50.266Z,95078.00
2023-05-02T00:21:50.331Z,95076.00
2023-05-02T00:22:50.300Z,95076.00
2023-05-02T00:23:50.340Z,95076.00
2023-05-02T00:24:50.329Z,95072.00
2023-05-02T00:25:50.371Z,95074.00
2023-05-02T00:26:50.375Z,95076.00
2023-05-02T00:27:50.408Z,95074.00
2023-05-02T00:28:50.430Z,95076.00
2023-05-02T00:29:50.448Z,95076.00
2023-05-02T00:30:50.474Z,95074.00
2023-05-02T00:31:50.467Z,95074.00
2023-05-02T00:32:50.601Z,95072.00
2023-05-02T00:33:50.509Z,95074.00
2023-05-02T00:34:50.529Z,95072.00
2023-05-02T00:35:50.533Z,95070.00
2023-05-02T00:36:50.575Z,95072.00
2023-05-02T00:37:50.632Z,95070.00
2023-05-02T00:38:50.643Z,95072.00
2023-05-02T00:39:50.657Z,95068.00
2023-05-02T00:40:50.666Z,95070.00
2023-05-02T00:41:50.670Z,95070.00
2023-05-02T00:42:50.696Z,95070.00
2023-05-02T00:43:50.714Z,95070.00
2023-05-02T00:44:50.724Z,95074.00
2023-05-02T00:45:50.728Z,95072.00
2023-05-02T00:46:50.755Z,95074.00
2023-05-02T00:47:50.784Z,95074.00
2023-05-02T00:48:50.819Z,95076.00
2023-05-02T00:49:50.761Z,95076.00
2023-05-02T00:50:50.732Z,95076.00
2023-05-02T00:51:50.765Z,95078.00
2023-05-02T00:52:50.775Z,95076.00
2023-05-02T00:53:50.797Z,95074.00
2023-05-02T00:54:50.841Z,95074.00
2023-05-02T00:55:50.835Z,95074.00
2023-05-02T00:56:50.841Z,95074.00
2023-05-02T00:57:50.852Z,95076.00
2023-05-02T00:58:50.857Z,95076.00
2023-05-02T00:59:50.851Z,95074.00
2023-05-02T01:00:50.866Z,95072.00
2023-05-02T01:01:50.970Z,95072.00
2023-05-02T01:02:51.042Z,95076.00
2023-05-02T01:03:51.133Z,95076.00
2023-05-02T01:04:50.950Z,95076.00
2023-05-02T01:05:50.921Z,95078.00
2023-05-02T01:06:51.022Z,95080.00
2023-05-02T01:07:50.983Z,95084.00
2023-05-02T01:08:51.008Z,95086.00
2023-05-02T01:09:51.028Z,95086.00
2023-05-02T01:10:51.013Z,95086.00
2023-05-02T01:11:51.040Z,95084.00
2023-05-02T01:12:51.069Z,95088.00
2023-05-02T01:13:51.091Z,95086.00
2023-05-02T01:14:51.138Z,95088.00
2023-05-02T01:15:51.234Z,95084.00
2023-05-02T01:16:51.159Z,95084.00
2023-05-02T01:17:51.253Z,95086.00
2023-05-02T01:18:51.201Z,95086.00
2023-05-02T01:19:51.260Z,95086.00
2023-05-02T01:20:51.243Z,95088.00
2023-05-02T01:21:51.261Z,95090.00
2023-05-02T01:22:51.277Z,95088.00
2023-05-02T01:23:51.282Z,95088.00
2023-05-02T01:24:51.325Z,95092.00
2023-05-02T01:25:51.352Z,95095.00
2023-05-02T01:26:51.363Z,95088.00
2023-05-02T01:27:51.427Z,95090.00
2023-05-02T01:28:51.444Z,95092.00
2023-05-02T01:29:51.503Z,95093.00
2023-05-02T01:30:51.490Z,95093.00
2023-05-02T01:31:52.481Z,95092.00
2023-05-02T01:32:51.641Z,95093.00
2023-05-02T01:33:51.575Z,95095.00
2023-05-02T01:34:51.647Z,95095.00
2023-05-02T01:35:51.671Z,95095.00
2023-05-02T01:36:51.684Z,95092.00
2023-05-02T01:37:51.707Z,95093.00
2023-05-02T01:38:51.734Z,95095.00
2023-05-02T01:39:51.770Z,95093.00
2023-05-02T01:40:51.799Z,95093.00
2023-05-02T01:41:51.803Z,95093.00
2023-05-02T01:42:51.811Z,95093.00
2023-05-02T01:43:51.858Z,95097.00
2023-05-02T01:44:51.900Z,95093.00
2023-05-02T01:45:51.931Z,95097.00
2023-05-02T01:46:52.032Z,95097.00
2023-05-02T01:47:51.958Z,95093.00
2023-05-02T01:48:51.986Z,95095.00
2023-05-02T01:49:52.021Z,95097.00
2023-05-02T01:50:52.035Z,95097.00
2023-05-02T01:51:52.086Z,95097.00
2023-05-02T01:52:52.123Z,95097.00
2023-05-02T01:53:52.129Z,95097.00
2023-05-02T01:54:52.167Z,95097.00
2023-05-02T01:55:52.186Z,95097.00
2023-05-02T01:56:52.213Z,95099.00
2023-05-02T01:57:52.216Z,95103.00
2023-05-02T01:58:52.261Z,95099.00
2023-05-02T01:59:52.303Z,95103.00
2023-05-02T02:00:52.426Z,95101.00
2023-05-02T02:01:52.368Z,95103.00
2023-05-02T02:02:52.427Z,95101.00
2023-05-02T02:03:52.499Z,95105.00
2023-05-02T02:04:52.504Z,95103.00
2023-05-02T02:05:52.523Z,95103.00
2023-05-02T02:06:52.664Z,95103.00
2023-05-02T02:07:52.558Z,95103.00
2023-05-02T02:08:52.589Z,95103.00
2023-05-02T02:09:52.612Z,95107.00
2023-05-02T02:10:52.645Z,95105.00
2023-05-02T02:11:52.682Z,95107.00
2023-05-02T02:12:52.696Z,95107.00
2023-05-02T02:13:52.756Z,95103.00
2023-05-02T02:14:52.779Z,95105.00
2023-05-02T02:15:52.813Z,95103.00
2023-05-02T02:16:52.880Z,95103.00
2023-05-02T02:17:52.929Z,95103.00
2023-05-02T02:18:52.925Z,95103.00
2023-05-02T02:19:52.974Z,95101.00
2023-05-02T02:20:52.989Z,95103.00
2023-05-02T02:21:53.073Z,95103.00
2023-05-02T02:22:53.075Z,95103.00
2023-05-02T02:23:53.123Z,95101.00
2023-05-02T02:24:54.400Z,95103.00
2023-05-02T02:25:53.199Z,95101.00
2023-05-02T02:26:53.239Z,95103.00
2023-05-02T02:27:53.274Z,95103.00
2023-05-02T02:28:53.315Z,95101.00
2023-05-02T02:29:53.394Z,95105.00
2023-05-02T02:30:53.429Z,95107.00
2023-05-02T02:31:53.418Z,95109.00
2023-05-02T02:32:53.498Z,95109.00
2023-05-02T02:33:53.441Z,95111.00
2023-05-02T02:34:53.509Z,95109.00
2023-05-02T02:35:53.536Z,95109.00
2023-05-02T02:36:53.606Z,95109.00
2023-05-02T02:37:53.648Z,95113.00
2023-05-02T02:38:53.659Z,95105.00
2023-05-02T02:39:53.702Z,95107.00
2023-05-02T02:40:53.783Z,95109.00
2023-05-02T02:41:53.778Z,95113.00
2023-05-02T02:42:53.832Z,95113.00
2023-05-02T02:43:53.878Z,95113.00
2023-05-02T02:44:53.902Z,95119.00
2023-05-02T02:45:53.996Z,95119.00
2023-05-02T02:46:53.982Z,95113.00
2023-05-02T02:47:54.116Z,95119.00
2023-05-02T02:48:54.090Z,95115.00
2023-05-02T02:49:54.104Z,95115.00
2023-05-02T02:50:54.144Z,95117.00
2023-05-02T02:51:54.212Z,95119.00
2023-05-02T02:52:54.234Z,95117.00
2023-05-02T02:53:54.270Z,95117.00
2023-05-02T02:54:54.331Z,95115.00
2023-05-02T02:55:54.385Z,95117.00
2023-05-02T02:56:54.409Z,95117.00
2023-05-02T02:57:54.469Z,95119.00
2023-05-02T02:58:54.485Z,95121.00
2023-05-02T02:59:54.564Z,95117.00
2023-05-02T03:00:54.605Z,95117.00
2023-05-02T03:01:54.658Z,95119.00
2023-05-02T03:02:54.704Z,95121.00
2023-05-02T03:03:54.856Z,95121.00
2023-05-02T03:04:54.792Z,95121.00
2023-05-02T03:05:54.818Z,95123.00
2023-05-02T03:06:54.942Z,95123.00
2023-05-02T03:07:54.908Z,95119.00
2023-05-02T03:08:54.941Z,95123.00
2023-05-02T03:09:55.028Z,95123.00
2023-05-02T03:10:55.056Z,95121.00
2023-05-02T03:11:55.108Z,95123.00
2023-05-02T03:12:55.161Z,95123.00
2023-05-02T03:13:55.170Z,95123.00
2023-05-02T03:14:55.230Z,95123.00
2023-05-02T03:15:55.378Z,95123.00
2023-05-02T03:16:55.299Z,95127.00
2023-05-02T03:17:55.394Z,95127.00
2023-05-02T03:18:55.370Z,95129.00
2023-05-02T03:19:55.459Z,95129.00
2023-05-02T03:20:55.437Z,95127.00
2023-05-02T03:21:55.515Z,95127.00
2023-05-02T03:22:55.529Z,95129.00
2023-05-02T03:23:55.592Z,95131.00
2023-05-02T03:24:55.607Z,95131.00
2023-05-02T03:25:55.646Z,95129.00
2023-05-02T03:26:55.708Z,95133.00
2023-05-02T03:27:55.702Z,95131.00
2023-05-02T03:28:55.769Z,95131.00
2023-05-02T03:29:55.851Z,95129.00
2023-05-02T03:30:55.808Z,95133.00
2023-05-02T03:31:55.944Z,95133.00
2023-05-02T03:32:55.938Z,95131.00
2023-05-02T03:33:55.896Z,95133.00
2023-05-02T03:34:55.957Z,95135.00
2023-05-02T03:35:55.982Z,95135.00
2023-05-02T03:36:56.005Z,95135.00
2023-05-02T03:37:56.020Z,95135.00
2023-05-02T03:38:56.059Z,95139.00
2023-05-02T03:39:56.065Z,95139.00
2023-05-02T03:40:56.110Z,95140.00
2023-05-02T03:41:56.139Z,95142.00
2023-05-02T03:42:56.179Z,95146.00
2023-05-02T03:43:56.217Z,95146.00
2023-05-02T03:44:56.253Z,95148.00
2023-05-02T03:45:56.280Z,95144.00
2023-05-02T03:46:56.371Z,95146.00
2023-05-02T03:47:56.395Z,95146.00
2023-05-02T03:48:56.355Z,95148.00
2023-05-02T03:49:56.397Z,95148.00
2023-05-02T03:50:56.440Z,95146.00
2023-05-02T03:51:56.458Z,95148.00
2023-05-02T03:52:56.630Z,95146.00
2023-05-02T03:53:56.551Z,95150.00
2023-05-02T03:54:56.616Z,95150.00
2023-05-02T03:55:56.663Z,95148.00
2023-05-02T03:56:56.697Z,95150.00
2023-05-02T03:57:56.757Z,95150.00
2023-05-02T03:58:56.838Z,95148.00
2023-05-02T03:59:56.960Z,95150.00
2023-05-02T04:00:56.927Z,95150.00
2023-05-02T04:01:56.998Z,95152.00
2023-05-02T04:02:57.094Z,95154.00
2023-05-02T04:03:57.204Z,95154.00
2023-05-02T04:04:57.112Z,95154.00
2023-05-02T04:05:57.171Z,95152.00
2023-05-02T04:06:57.198Z,95162.00
2023-05-02T04:07:57.251Z,95162.00
2023-05-02T04:08:57.270Z,95162.00
2023-05-02T04:09:57.445Z,95168.00
2023-05-02T04:10:57.385Z,95170.00
2023-05-02T04:11:57.449Z,95172.00
2023-05-02T04:12:57.468Z,95170.00
2023-05-02T04:13:57.487Z,95172.00
2023-05-02T04:14:57.564Z,95174.00
2023-05-02T04:15:57.563Z,95172.00
2023-05-02T04:16:57.657Z,95176.00
2023-05-02T04:17:57.645Z,95172.00
2023-05-02T04:18:57.725Z,95176.00
2023-05-02T04:19:57.901Z,95176.00
2023-05-02T04:20:57.772Z,95178.00
2023-05-02T04:21:57.821Z,95180.00
2023-05-02T04:22:57.825Z,95180.00
2023-05-02T04:23:57.865Z,95180.00
2023-05-02T04:24:58.051Z,95182.00
2023-05-02T04:25:57.976Z,95182.00
2023-05-02T04:26:58.002Z,95182.00
2023-05-02T04:27:58.060Z,95182.00
2023-05-02T04:28:58.072Z,95182.00
2023-05-02T04:29:58.610Z,95184.00
2023-05-02T04:30:58.184Z,95185.00
2023-05-02T04:31:58.194Z,95185.00
2023-05-02T04:32:58.270Z,95187.00
2023-05-02T04:33:58.303Z,95190.00
2023-05-02T04:34:58.309Z,95190.00
2023-05-02T04:35:58.367Z,95190.00
2023-05-02T04:36:58.371Z,95192.00
2023-05-02T04:37:58.428Z,95187.00
2023-05-02T04:38:58.448Z,95190.00
2023-05-02T04:39:58.590Z,95192.00
2023-05-02T04:40:58.518Z,95195.00
2023-05-02T04:41:58.546Z,95199.00
2023-05-02T04:42:58.589Z,95201.00
2023-05-02T04:43:58.638Z,95201.00
2023-05-02T04:44:58.652Z,95203.00
2023-05-02T04:45:58.701Z,95203.00
2023-05-02T04:46:58.692Z,95205.00
2023-05-02T04:47:58.768Z,95207.00
2023-05-02T04:48:58.805Z,95207.00
2023-05-02T04:49:58.995Z,95209.00
2023-05-02T04:50:58.873Z,95207.00
2023-05-02T04:51:58.921Z,95207.00
2023-05-02T04:52:58.921Z,95207.00
2023-05-02T04:53:58.999Z,95207.00
2023-05-02T04:54:59.094Z,95209.00
2023-05-02T04:55:59.092Z,95211.00
2023-05-02T04:56:59.134Z,95213.00
2023-05-02T04:57:59.186Z,95215.00
2023-05-02T04:58:59.254Z,95215.00
2023-05-02T04:59:59.548Z,95219.00
2023-05-02T05:00:59.346Z,95219.00
2023-05-02T05:01:59.485Z,95219.00
2023-05-02T05:03:01.723Z,95219.00
2023-05-02T05:03:59.781Z,95221.00
2023-05-02T05:04:59.759Z,95221.00
2023-05-02T05:05:59.835Z,95223.00
2023-05-02T05:06:59.853Z,95223.00
2023-05-02T05:07:59.950Z,95227.00
2023-05-02T05:08:59.929Z,95227.00
2023-05-02T05:10:00.508Z,95225.00
2023-05-02T05:11:00.024Z,95229.00
2023-05-02T05:12:00.111Z,95229.00
2023-05-02T05:13:00.200Z,95229.00
2023-05-02T05:14:00.159Z,95235.00
2023-05-02T05:15:00.218Z,95231.00
2023-05-02T05:16:00.310Z,95237.00
2023-05-02T05:17:00.281Z,95237.00
2023-05-02T05:18:00.351Z,95239.00
2023-05-02T05:19:00.350Z,95240.00
2023-05-02T05:20:00.649Z,95242.00
2023-05-02T05:21:00.418Z,95240.00
2023-05-02T05:22:00.449Z,95242.00
2023-05-02T05:23:00.446Z,95239.00
2023-05-02T05:24:00.520Z,95242.00
2023-05-02T05:25:00.525Z,95244.00
2023-05-02T05:26:00.520Z,95244.00
2023-05-02T05:27:00.556Z,95246.00
2023-05-02T05:28:00.598Z,95246.00
2023-05-02T05:29:00.600Z,95246.00
2023-05-02T05:30:00.965Z,95246.00
2023-05-02T05:31:00.618Z,95246.00
2023-05-02T05:32:00.723Z,95248.00
2023-05-02T05:33:00.762Z,95254.00
2023-05-02T05:34:00.776Z,95252.00
2023-05-02T05:35:00.711Z,95252.00
2023-05-02T05:36:00.748Z,95254.00
2023-05-02T05:37:00.738Z,95252.00
2023-05-02T05:38:01.006Z,95254.00
2023-05-02T05:39:00.787Z,95254.00
2023-05-02T05:40:01.083Z,95254.00
2023-05-02T05:41:01.528Z,95258.00
2023-05-02T05:42:00.924Z,95258.00
2023-05-02T05:43:00.971Z,95260.00
2023-05-02T05:44:00.977Z,95266.00
2023-05-02T05:45:01.011Z,95266.00
2023-05-02T05:46:00.969Z,95260.00
2023-05-02T05:47:01.056Z,95264.00
2023-05-02T05:48:01.023Z,95266.00
2023-05-02T05:49:01.037Z,95270.00
2023-05-02T05:50:01.389Z,95270.00
2023-05-02T05:51:01.133Z,95270.00
2023-05-02T05:52:01.182Z,95270.00
2023-05-02T05:53:01.227Z,95270.00
2023-05-02T05:54:01.260Z,95270.00
2023-05-02T05:55:01.868Z,95274.00
2023-05-02T05:56:01.343Z,95276.00
2023-05-02T05:57:01.424Z,95274.00
2023-05-02T05:58:01.394Z,95278.00
2023-05-02T05:59:01.420Z,95278.00
2023-05-02T06:00:01.820Z,95280.00
2023-05-02T06:01:01.666Z,95280.00
2023-05-02T06:02:01.495Z,95276.00
2023-05-02T06:03:01.672Z,95280.00
2023-05-02T06:04:01.643Z,95278.00
2023-05-02T06:05:02.113Z,95282.00
2023-05-02T06:06:01.842Z,95286.00
2023-05-02T06:07:01.721Z,95287.00
2023-05-02T06:08:01.752Z,95284.00
2023-05-02T06:09:01.817Z,95284.00
2023-05-02T06:10:02.104Z,95289.00
2023-05-02T06:11:01.814Z,95289.00
2023-05-02T06:12:01.849Z,95287.00
2023-05-02T06:13:01.827Z,95291.00
2023-05-02T06:14:01.869Z,95293.00
2023-05-02T06:15:01.918Z,95295.00
2023-05-02T06:16:01.998Z,95295.00
2023-05-02T06:17:02.017Z,95299.00
2023-05-02T06:18:02.005Z,95303.00
2023-05-02T06:19:01.964Z,95303.00
2023-05-02T06:20:02.699Z,95305.00
2023-05-02T06:21:02.005Z,95305.00
2023-05-02T06:22:02.058Z,95303.00
2023-05-02T06:23:02.078Z,95305.00
2023-05-02T06:24:02.156Z,95305.00
2023-05-02T06:25:02.185Z,95309.00
2023-05-02T06:26:02.238Z,95311.00
2023-05-02T06:27:02.307Z,95311.00
2023-05-02T06:28:02.307Z,95311.00
2023-05-02T06:29:02.385Z,95311.00
2023-05-02T06:30:02.837Z,95313.00
2023-05-02T06:31:02.575Z,95311.00
2023-05-02T06:32:02.604Z,95317.00
2023-05-02T06:33:02.626Z,95317.00
2023-05-02T06:34:02.622Z,95319.00
2023-05-02T06:35:02.698Z,95317.00
2023-05-02T06:36:02.670Z,95319.00
2023-05-02T06:37:02.685Z,95319.00
2023-05-02T06:38:02.738Z,95317.00
2023-05-02T06:39:02.765Z,95319.00
2023-05-02T06:40:03.302Z,95317.00
2023-05-02T06:41:02.867Z,95321.00
2023-05-02T06:42:02.928Z,95323.00
2023-05-02T06:43:02.905Z,95325.00
2023-05-02T06:44:02.897Z,95327.00
2023-05-02T06:45:02.984Z,95329.00
2023-05-02T06:46:02.937Z,95327.00
2023-05-02T06:47:03.057Z,95325.00
2023-05-02T06:48:03.017Z,95327.00
2023-05-02T06:49:03.180Z,95323.00
2023-05-02T06:50:03.215Z,95331.00
2023-05-02T06:51:03.095Z,95327.00
2023-05-02T06:52:03.129Z,95329.00
2023-05-02T06:53:03.116Z,95327.00
2023-05-02T06:54:03.157Z,95327.00
2023-05-02T06:55:03.142Z,95329.00
2023-05-02T06:56:03.231Z,95333.00
2023-05-02T06:57:03.213Z,95333.00
2023-05-02T06:58:03.240Z,95333.00
2023-05-02T06:59:03.333Z,95334.00
2023-05-02T07:00:03.866Z,95334.00
2023-05-02T07:01:03.436Z,95338.00
2023-05-02T07:02:05.444Z,95340.00
2023-05-02T07:03:05.175Z,95338.00
2023-05-02T07:04:03.489Z,95338.00
2023-05-02T07:05:03.473Z,95342.00
2023-05-02T07:06:03.524Z,95340.00
2023-05-02T07:07:03.511Z,95338.00
2023-05-02T07:08:03.564Z,95338.00
2023-05-02T07:09:03.564Z,95340.00
2023-05-02T07:10:04.078Z,95340.00
2023-05-02T07:11:03.637Z,95342.00
2023-05-02T07:12:06.032Z,95340.00
2023-05-02T07:13:03.602Z,95340.00
2023-05-02T07:14:03.616Z,95344.00
2023-05-02T07:15:03.634Z,95340.00
2023-05-02T07:16:03.658Z,95338.00
2023-05-02T07:17:03.667Z,95340.00
2023-05-02T07:18:03.655Z,95340.00
2023-05-02T07:19:03.595Z,95344.00
2023-05-02T07:20:03.931Z,95344.00
2023-05-02T07:21:03.552Z,95344.00
2023-05-02T07:22:03.568Z,95344.00
2023-05-02T07:23:03.562Z,95344.00
2023-05-02T07:24:03.535Z,95346.00
2023-05-02T07:25:03.576Z,95346.00
2023-05-02T07:26:06.129Z,95348.00
2023-05-02T07:27:03.518Z,95344.00
2023-05-02T07:28:03.546Z,95346.00
2023-05-02T07:29:03.548Z,95346.00
2023-05-02T07:30:03.775Z,95346.00
2023-05-02T07:31:03.494Z,95350.00
2023-05-02T07:32:03.546Z,95348.00
2023-05-02T07:33:03.486Z,95348.00
2023-05-02T07:34:03.496Z,95352.00
2023-05-02T07:35:03.465Z,95356.00
2023-05-02T07:36:03.450Z,95354.00
2023-05-02T07:37:03.459Z,95356.00
2023-05-02T07:38:03.449Z,95354.00
2023-05-02T07:39:03.431Z,95356.00
2023-05-02T07:40:03.782Z,95360.00
2023-05-02T07:41:03.429Z,95358.00
2023-05-02T07:42:03.398Z,95356.00
2023-05-02T07:43:03.423Z,95354.00
2023-05-02T07:44:03.874Z,95356.00
2023-05-02T07:45:03.567Z,95356.00
2023-05-02T07:46:03.542Z,95352.00
2023-05-02T07:47:03.382Z,95352.00
2023-05-02T07:48:03.402Z,95356.00
2023-05-02T07:49:03.756Z,95352.00
2023-05-02T07:50:03.761Z,95352.00
2023-05-02T07:51:03.353Z,95356.00
2023-05-02T07:52:03.333Z,95356.00
2023-05-02T07:53:03.385Z,95356.00
2023-05-02T07:54:03.345Z,95356.00
2023-05-02T07:55:03.330Z,95358.00
2023-05-02T07:56:03.307Z,95360.00
2023-05-02T07:57:03.363Z,95362.00
2023-05-02T07:58:03.343Z,95360.00
2023-05-02T07:59:05.417Z,95362.00
2023-05-02T08:00:03.548Z,95358.00
2023-05-02T08:01:03.269Z,95362.00
2023-05-02T08:02:03.265Z,95364.00
2023-05-02T08:03:03.427Z,95368.00
2023-05-02T08:04:03.411Z,95366.00
2023-05-02T08:05:03.634Z,95370.00
2023-05-02T08:06:03.410Z,95368.00
2023-05-02T08:07:03.408Z,95372.00
2023-05-02T08:08:03.433Z,95372.00
2023-05-02T08:09:03.460Z,95374.00
2023-05-02T08:10:03.809Z,95372.00
2023-05-02T08:11:03.499Z,95374.00
2023-05-02T08:12:03.537Z,95376.00
2023-05-02T08:13:03.524Z,95380.00
2023-05-02T08:14:03.554Z,95378.00
2023-05-02T08:15:03.573Z,95378.00
2023-05-02T08:16:03.623Z,95378.00
2023-05-02T08:17:03.566Z,95380.00
2023-05-02T08:18:03.617Z,95381.00
2023-05-02T08:19:03.617Z,95383.00
2023-05-02T08:20:03.667Z,95383.00
2023-05-02T08:21:03.573Z,95385.00
2023-05-02T08:22:03.577Z,95383.00
2023-05-02T08:23:03.624Z,95387.00
2023-05-02T08:24:03.670Z,95387.00
2023-05-02T08:25:03.679Z,95389.00
2023-05-02T08:26:03.634Z,95385.00
2023-05-02T08:27:03.677Z,95387.00
2023-05-02T08:28:03.693Z,95387.00
2023-05-02T08:29:03.664Z,95387.00
2023-05-02T08:30:03.880Z,95387.00
2023-05-02T08:31:03.741Z,95387.00
2023-05-02T08:32:03.808Z,95387.00
2023-05-02T08:33:03.780Z,95385.00
2023-05-02T08:34:03.756Z,95389.00
2023-05-02T08:35:03.812Z,95387.00
2023-05-02T08:36:03.795Z,95389.00
2023-05-02T08:37:03.787Z,95387.00
2023-05-02T08:38:03.763Z,95387.00
2023-05-02T08:39:03.813Z,95387.00
2023-05-02T08:40:04.047Z,95387.00
2023-05-02T08:41:03.834Z,95389.00
2023-05-02T08:42:03.835Z,95389.00
2023-05-02T08:43:03.819Z,95391.00
2023-05-02T08:44:03.826Z,95391.00
2023-05-02T08:45:04.092Z,95391.00
2023-05-02T08:46:03.853Z,95389.00
2023-05-02T08:47:03.922Z,95393.00
2023-05-02T08:48:03.900Z,95393.00
2023-05-02T08:49:03.865Z,95397.00
2023-05-02T08:50:04.063Z,95399.00
2023-05-02T08:51:04.123Z,95401.00
2023-05-02T08:52:04.048Z,95401.00
2023-05-02T08:53:03.990Z,95403.00
2023-05-02T08:54:04.054Z,95399.00
2023-05-02T08:55:04.364Z,95397.00
2023-05-02T08:56:04.113Z,95401.00
2023-05-02T08:57:04.155Z,95403.00
2023-05-02T08:58:04.245Z,95401.00
2023-05-02T08:59:04.272Z,95397.00
2023-05-02T09:00:04.301Z,95399.00
2023-05-02T09:01:04.391Z,95403.00
2023-05-02T09:02:04.414Z,95407.00
2023-05-02T09:03:04.446Z,95407.00
2023-05-02T09:04:04.420Z,95409.00
2023-05-02T09:05:06.147Z,95411.00
2023-05-02T09:06:04.506Z,95419.00
2023-05-02T09:07:04.520Z,95419.00
2023-05-02T09:08:04.580Z,95419.00
2023-05-02T09:09:04.622Z,95419.00
2023-05-02T09:10:04.650Z,95423.00
2023-05-02T09:11:04.716Z,95421.00
2023-05-02T09:12:04.717Z,95421.00
2023-05-02T09:13:04.784Z,95421.00
2023-05-02T09:14:04.836Z,95423.00
2023-05-02T09:15:04.843Z,95421.00
2023-05-02T09:16:04.855Z,95425.00
2023-05-02T09:17:04.955Z,95421.00
2023-05-02T09:18:04.971Z,95425.00
2023-05-02T09:19:04.932Z,95421.00
2023-05-02T09:20:04.938Z,95421.00
2023-05-02T09:21:05.084Z,95421.00
2023-05-02T09:22:04.959Z,95425.00
2023-05-02T09:23:04.960Z,95427.00
2023-05-02T09:24:04.988Z,95427.00
2023-05-02T09:25:05.002Z,95429.00
2023-05-02T09:26:05.096Z,95425.00
2023-05-02T09:27:05.086Z,95427.00
2023-05-02T09:28:05.071Z,95427.00
2023-05-02T09:29:05.053Z,95427.00
2023-05-02T09:30:05.103Z,95427.00
2023-05-02T09:31:05.114Z,95427.00
2023-05-02T09:32:06.153Z,95425.00
2023-05-02T09:33:05.269Z,95425.00
2023-05-02T09:34:05.230Z,95425.00
2023-05-02T09:35:05.268Z,95425.00
2023-05-02T09:36:05.340Z,95427.00
2023-05-02T09:37:05.425Z,95425.00
2023-05-02T09:38:05.404Z,95423.00
2023-05-02T09:39:05.478Z,95423.00
2023-05-02T09:40:05.491Z,95423.00
2023-05-02T09:41:05.684Z,95427.00
2023-05-02T09:42:05.543Z,95425.00
2023-05-02T09:43:05.575Z,95421.00
2023-05-02T09:44:05.653Z,95423.00
2023-05-02T09:45:05.570Z,95427.00
2023-05-02T09:46:06.157Z,95427.00
2023-05-02T09:47:05.651Z,95427.00
2023-05-02T09:48:05.680Z,95427.00
2023-05-02T09:49:05.712Z,95421.00
2023-05-02T09:50:05.764Z,95423.00
2023-05-02T09:51:05.743Z,95425.00
2023-05-02T09:52:05.763Z,95425.00
2023-05-02T09:53:06.097Z,95421.00
2023-05-02T09:54:05.798Z,95425.00
2023-05-02T09:55:05.845Z,95425.00
2023-05-02T09:56:05.912Z,95427.00
2023-05-02T09:57:05.919Z,95425.00
2023-05-02T09:58:05.941Z,95425.00
2023-05-02T09:59:05.992Z,95427.00
2023-05-02T10:00:06.015Z,95425.00
2023-05-02T10:01:06.147Z,95427.00
2023-05-02T10:02:06.117Z,95425.00
2023-05-02T10:03:06.221Z,95425.00
2023-05-02T10:04:06.230Z,95423.00
2023-05-02T10:05:06.240Z,95421.00
2023-05-02T10:06:06.363Z,95421.00
2023-05-02T10:07:06.387Z,95425.00
2023-05-02T10:08:06.420Z,95423.00
2023-05-02T10:09:06.445Z,95423.00
2023-05-02T10:10:06.482Z,95423.00
2023-05-02T10:11:06.534Z,95421.00
2023-05-02T10:12:06.600Z,95427.00
2023-05-02T10:13:06.644Z,95427.00
2023-05-02T10:14:06.666Z,95427.00
2023-05-02T10:15:06.782Z,95425.00
2023-05-02T10:16:06.799Z,95427.00
2023-05-02T10:17:06.850Z,95429.00
2023-05-02T10:18:06.932Z,95429.00
2023-05-02T10:19:06.913Z,95429.00
2023-05-02T10:20:07.028Z,95427.00
2023-05-02T10:21:07.023Z,95427.00
2023-05-02T10:22:07.086Z,95429.00
2023-05-02T10:23:07.123Z,95425.00
2023-05-02T10:24:07.184Z,95421.00
2023-05-02T10:25:07.223Z,95421.00
2023-05-02T10:26:07.273Z,95421.00
2023-05-02T10:27:07.293Z,95421.00
2023-05-02T10:28:07.302Z,95421.00
2023-05-02T10:29:07.371Z,95419.00
2023-05-02T10:30:07.441Z,95409.00
2023-05-02T10:31:07.504Z,95411.00
2023-05-02T10:32:07.556Z,95409.00
2023-05-02T10:33:07.620Z,95407.00
2023-05-02T10:34:07.629Z,95405.00
2023-05-02T10:35:07.667Z,95403.00
2023-05-02T10:36:08.141Z,95405.00
2023-05-02T10:37:07.764Z,95403.00
2023-05-02T10:38:07.758Z,95401.00
2023-05-02T10:39:07.804Z,95403.00
2023-05-02T10:40:07.899Z,95405.00
2023-05-02T10:41:08.111Z,95401.00
2023-05-02T10:42:07.931Z,95403.00
2023-05-02T10:43:07.959Z,95399.00
2023-05-02T10:44:07.972Z,95397.00
2023-05-02T10:45:07.983Z,95395.00
2023-05-02T10:46:08.040Z,95397.00
2023-05-02T10:47:08.130Z,95393.00
2023-05-02T10:48:08.169Z,95393.00
2023-05-02T10:49:08.201Z,95389.00
2023-05-02T10:50:08.231Z,95389.00
2023-05-02T10:51:08.304Z,95391.00
2023-05-02T10:52:08.385Z,95391.00
2023-05-02T10:53:08.406Z,95389.00
2023-05-02T10:54:08.452Z,95391.00
2023-05-02T10:55:08.509Z,95389.00
2023-05-02T10:56:08.555Z,95389.00
2023-05-02T10:57:08.626Z,95387.00
2023-05-02T10:58:08.656Z,95387.00
2023-05-02T10:59:08.689Z,95387.00
2023-05-02T11:00:08.743Z,95383.00
2023-05-02T11:01:08.824Z,95383.00
2023-05-02T11:02:08.879Z,95385.00
2023-05-02T11:03:09.055Z,95381.00
2023-05-02T11:04:08.947Z,95381.00
2023-05-02T11:05:08.958Z,95380.00
2023-05-02T11:06:09.094Z,95380.00
2023-05-02T11:07:09.014Z,95380.00
2023-05-02T11:08:09.029Z,95380.00
2023-05-02T11:09:09.092Z,95381.00
2023-05-02T11:10:09.098Z,95380.00
2023-05-02T11:11:09.138Z,95383.00
2023-05-02T11:12:09.138Z,95383.00
2023-05-02T11:13:09.205Z,95383.00
2023-05-02T11:14:09.176Z,95385.00
2023-05-02T11:15:09.223Z,95383.00
2023-05-02T11:16:09.279Z,95381.00
2023-05-02T11:17:09.292Z,95380.00
2023-05-02T11:18:09.445Z,95380.00
2023-05-02T11:19:09.358Z,95378.00
2023-05-02T11:20:09.407Z,95380.00
2023-05-02T11:21:09.648Z,95381.00
2023-05-02T11:22:09.507Z,95380.00
2023-05-02T11:23:09.541Z,95376.00
2023-05-02T11:24:09.575Z,95376.00
2023-05-02T11:25:09.619Z,95378.00
2023-05-02T11:26:09.613Z,95380.00
2023-05-02T11:27:09.614Z,95376.00
2023-05-02T11:28:09.580Z,95374.00
2023-05-02T11:29:09.605Z,95374.00
2023-05-02T11:30:09.847Z,95374.00
2023-05-02T11:31:10.313Z,95370.00
2023-05-02T11:32:09.691Z,95372.00
2023-05-02T11:33:10.172Z,95372.00
2023-05-02T11:34:09.716Z,95372.00
2023-05-02T11:35:09.690Z,95370.00
2023-05-02T11:36:10.170Z,95374.00
2023-05-02T11:37:09.745Z,95372.00
2023-05-02T11:38:09.804Z,95376.00
2023-05-02T11:39:09.795Z,95374.00
2023-05-02T11:40:09.812Z,95374.00
2023-05-02T11:41:09.811Z,95374.00
2023-05-02T11:42:09.859Z,95374.00
2023-05-02T11:43:09.866Z,95378.00
2023-05-02T11:44:09.918Z,95376.00
2023-05-02T11:45:09.946Z,95376.00