createdAt,value
2022-08-03T00:01:28.072Z,17.70
2022-08-03T00:03:55.108Z,17.70
2022-08-03T00:06:21.854Z,17.80
2022-08-03T00:08:48.595Z,17.70
2022-08-03T00:11:15.359Z,17.70
2022-08-03T00:13:42.131Z,17.60
2022-08-03T00:16:10.652Z,17.40
2022-08-03T00:18:38.012Z,17.50
2022-08-03T00:21:04.936Z,17.50
2022-08-03T00:23:50.851Z,17.50
2022-08-03T00:26:18.679Z,17.40
2022-08-03T00:28:45.394Z,17.30
2022-08-03T00:31:13.360Z,17.20
2022-08-03T00:33:58.752Z,17.50
2022-08-03T00:36:27.362Z,17.40
2022-08-03T00:38:54.226Z,17.40
2022-08-03T00:41:21.002Z,17.20
2022-08-03T00:43:47.927Z,17.40
2022-08-03T00:46:20.582Z,17.10
2022-08-03T00:48:53.158Z,17.20
2022-08-03T00:51:21.926Z,17.30
2022-08-03T00:53:49.924Z,17.10
2022-08-03T00:56:17.987Z,16.90
2022-08-03T00:58:45.789Z,16.80
2022-08-03T01:01:13.070Z,16.60
2022-08-03T01:03:40.605Z,16.50
2022-08-03T01:06:18.196Z,16.40
2022-08-03T01:08:57.157Z,16.40
2022-08-03T01:12:00.659Z,16.50
2022-08-03T01:14:41.503Z,16.30
2022-08-03T01:17:14.237Z,16.20
2022-08-03T01:20:04.113Z,16.20
2022-08-03T01:22:50.095Z,16.20
2022-08-03T01:25:34.202Z,16.30
2022-08-03T01:28:39.031Z,16.60
2022-08-03T01:31:09.058Z,16.50
2022-08-03T01:33:40.547Z,16.50
2022-08-03T01:36:13.082Z,16.60
2022-08-03T01:38:44.352Z,16.50
2022-08-03T01:41:17.203Z,16.60
2022-08-03T01:44:26.174Z,16.50
2022-08-03T01:46:36.384Z,16.30
2022-08-03T01:49:09.371Z,16.20
2022-08-03T01:51:56.713Z,16.10
2022-08-03T01:54:26.325Z,16.20
2022-08-03T01:56:56.636Z,16.30
2022-08-03T01:59:25.769Z,16.40
2022-08-03T02:02:28.311Z,16.10
2022-08-03T02:04:43.494Z,16.10
2022-08-03T02:07:12.072Z,16.10
2022-08-03T02:09:41.408Z,16.30
2022-08-03T02:12:10.481Z,16.20
2022-08-03T02:14:39.234Z,15.90
2022-08-03T02:17:10.217Z,15.80
2022-08-03T02:19:37.676Z,15.70
2022-08-03T02:22:08.796Z,15.70
2022-08-03T02:24:35.637Z,16.00
2022-08-03T02:27:06.241Z,16.10
2022-08-03T02:29:39.709Z,16.20
2022-08-03T02:32:12.425Z,16.00
2022-08-03T02:34:41.000Z,16.10
2022-08-03T02:37:09.005Z,16.00
2022-08-03T02:39:36.715Z,16.00
2022-08-03T02:42:05.501Z,16.00
2022-08-03T02:44:35.045Z,15.80
2022-08-03T02:47:09.557Z,15.60
2022-08-03T02:49:50.671Z,15.60
2022-08-03T02:52:21.663Z,15.90
2022-08-03T02:54:51.026Z,15.70
2022-08-03T02:57:19.693Z,15.60
2022-08-03T02:59:47.419Z,15.60
2022-08-03T03:02:16.566Z,15.80
2022-08-03T03:05:53.266Z,15.80
2022-08-03T03:07:34.692Z,15.50
2022-08-03T03:10:19.073Z,15.30
2022-08-03T03:12:48.276Z,15.30
2022-08-03T03:15:15.035Z,15.20
2022-08-03T03:17:43.327Z,15.50
2022-08-03T03:20:11.174Z,15.60
2022-08-03T03:22:38.734Z,15.60
2022-08-03T03:25:07.968Z,15.60
2022-08-03T03:27:35.144Z,15.50
2022-08-03T03:30:02.794Z,15.60
2022-08-03T03:32:29.917Z,15.80
2022-08-03T03:34:59.181Z,15.60
2022-08-03T03:37:29.037Z,15.40
2022-08-03T03:39:56.169Z,15.90
2022-08-03T03:42:24.978Z,15.70
2022-08-03T03:44:51.879Z,15.50
2022-08-03T03:47:18.711Z,15.40
2022-08-03T03:49:59.660Z,15.20
2022-08-03T03:52:26.567Z,15.50
2022-08-03T03:54:56.396Z,15.60
2022-08-03T03:57:27.564Z,15.70
2022-08-03T03:59:54.297Z,15.30
2022-08-03T04:02:21.038Z,15.40
2022-08-03T04:05:06.233Z,15.40
2022-08-03T04:08:14.557Z,15.90
2022-08-03T04:10:58.537Z,15.70
2022-08-03T04:13:31.070Z,15.30
2022-08-03T04:15:59.376Z,15.30
2022-08-03T04:18:29.786Z,15.40
2022-08-03T04:21:02.037Z,15.70
2022-08-03T04:23:31.061Z,15.60
2022-08-03T04:26:01.451Z,15.80
2022-08-03T04:28:30.486Z,15.80
2022-08-03T04:31:01.214Z,15.80
2022-08-03T04:33:31.116Z,15.80
2022-08-03T04:36:03.123Z,15.90
2022-08-03T04:38:32.790Z,15.80
2022-08-03T04:41:01.033Z,15.70
2022-08-03T04:43:28.670Z,15.70
2022-08-03T04:45:56.852Z,15.60
2022-08-03T04:48:24.520Z,15.80
2022-08-03T04:50:51.845Z,15.80
2022-08-03T04:53:19.433Z,15.70
2022-08-03T04:55:46.578Z,15.80
2022-08-03T04:58:13.385Z,16.10
2022-08-03T05:00:40.257Z,16.10
2022-08-03T05:03:20.038Z,16.00
2022-08-03T05:05:52.938Z,15.90
2022-08-03T05:08:20.625Z,16.00
2022-08-03T05:10:55.048Z,15.90
2022-08-03T05:13:21.818Z,16.20
2022-08-03T05:15:49.469Z,16.30
2022-08-03T05:18:16.696Z,16.30
2022-08-03T05:20:43.621Z,16.40
2022-08-03T05:23:10.347Z,16.60
2022-08-03T05:25:37.122Z,16.80
2022-08-03T05:28:06.373Z,16.70
2022-08-03T05:30:34.430Z,16.90
2022-08-03T05:33:03.143Z,17.10
2022-08-03T05:35:55.906Z,17.10
2022-08-03T05:38:23.929Z,17.20
2022-08-03T05:41:21.022Z,17.40
2022-08-03T05:43:44.826Z,17.50
2022-08-03T05:46:13.149Z,17.70
2022-08-03T05:48:40.621Z,17.80
2022-08-03T05:51:11.207Z,17.80
2022-08-03T05:53:38.644Z,17.90
2022-08-03T05:56:13.942Z,18.00
2022-08-03T05:58:47.382Z,18.00
2022-08-03T06:01:15.661Z,18.10
2022-08-03T06:03:42.567Z,18.20
2022-08-03T06:06:09.497Z,18.30
2022-08-03T06:08:36.316Z,18.40
2022-08-03T06:11:04.001Z,18.50
2022-08-03T06:13:30.870Z,18.50
2022-08-03T06:15:57.825Z,18.60
2022-08-03T06:18:24.675Z,18.70
2022-08-03T06:20:52.408Z,18.70
2022-08-03T06:23:19.595Z,18.80
2022-08-03T06:25:47.219Z,18.90
2022-08-03T06:28:42.462Z,19.00
2022-08-03T06:31:01.726Z,19.20
2022-08-03T06:34:30.588Z,19.50
2022-08-03T06:36:15.847Z,19.70
2022-08-03T06:38:42.592Z,19.70
2022-08-03T06:41:09.303Z,19.60
2022-08-03T06:43:37.643Z,19.80
2022-08-03T06:46:05.710Z,20.00
2022-08-03T06:48:32.616Z,20.20
2022-08-03T06:50:59.401Z,20.60
2022-08-03T06:53:26.527Z,20.90
2022-08-03T06:55:54.825Z,21.00
2022-08-03T06:58:22.518Z,21.20
2022-08-03T07:00:49.447Z,21.40
2022-08-03T07:03:16.483Z,21.60
2022-08-03T07:05:43.816Z,21.80
2022-08-03T07:08:10.850Z,22.10
2022-08-03T07:10:38.023Z,22.20
2022-08-03T07:13:05.704Z,22.30
2022-08-03T07:15:53.873Z,22.50
2022-08-03T07:18:29.217Z,22.70
2022-08-03T07:20:57.754Z,23.30
2022-08-03T07:23:25.556Z,23.80
2022-08-03T07:25:52.648Z,23.70
2022-08-03T07:28:20.289Z,23.40
2022-08-03T07:30:47.423Z,24.40
2022-08-03T07:33:15.075Z,24.20
2022-08-03T07:35:42.208Z,24.90
2022-08-03T07:38:08.951Z,24.80
2022-08-03T07:40:35.687Z,25.60
2022-08-03T07:43:03.519Z,26.10
2022-08-03T07:45:31.178Z,26.10
2022-08-03T07:47:57.955Z,26.10
2022-08-03T07:50:24.788Z,26.10
2022-08-03T07:52:52.977Z,26.10
2022-08-03T07:55:24.020Z,26.30
2022-08-03T07:58:09.725Z,26.20
2022-08-03T08:00:36.534Z,27.10
2022-08-03T08:03:03.960Z,27.00
2022-08-03T08:05:31.313Z,27.60
2022-08-03T08:07:58.116Z,27.40
2022-08-03T08:10:24.989Z,27.20
2022-08-03T08:12:51.802Z,26.60
2022-08-03T08:15:18.802Z,26.90
2022-08-03T08:17:47.904Z,27.60
2022-08-03T08:20:31.456Z,27.60
2022-08-03T08:23:24.202Z,27.60
2022-08-03T08:25:52.289Z,27.00
2022-08-03T08:28:29.586Z,27.00
2022-08-03T08:31:00.231Z,27.10
2022-08-03T08:33:37.371Z,27.10
2022-08-03T08:36:15.495Z,27.20
2022-08-03T08:38:44.447Z,28.10
2022-08-03T08:41:11.999Z,28.30
2022-08-03T08:43:38.990Z,28.50
2022-08-03T08:46:08.448Z,28.50
2022-08-03T08:48:40.350Z,28.40
2022-08-03T08:51:08.496Z,28.00
2022-08-03T08:53:37.404Z,28.00
2022-08-03T08:56:05.348Z,28.10
2022-08-03T08:58:37.897Z,28.30
2022-08-03T09:01:06.162Z,27.80
2022-08-03T09:03:36.502Z,28.20
2022-08-03T09:06:03.897Z,28.40
2022-08-03T09:08:31.997Z,28.40
2022-08-03T09:10:59.554Z,28.10
2022-08-03T09:13:26.311Z,28.70
2022-08-03T09:16:12.137Z,28.00
2022-08-03T09:18:39.479Z,28.20
2022-08-03T09:21:35.243Z,28.50
2022-08-03T09:24:05.715Z,29.10
2022-08-03T09:26:38.210Z,29.10
2022-08-03T09:29:13.207Z,28.50
2022-08-03T09:31:46.492Z,28.90
2022-08-03T09:34:15.579Z,29.10
2022-08-03T09:36:47.717Z,29.50
2022-08-03T09:39:40.565Z,28.90
2022-08-03T09:42:14.686Z,29.00
2022-08-03T09:44:47.792Z,29.20
2022-08-03T09:47:16.961Z,28.90
2022-08-03T09:50:06.841Z,28.80
2022-08-03T09:52:48.330Z,29.60
2022-08-03T09:56:32.916Z,29.90
2022-08-03T09:58:09.475Z,29.90
2022-08-03T10:00:55.138Z,29.50
2022-08-03T10:03:23.103Z,30.40
2022-08-03T10:05:50.052Z,30.20
2022-08-03T10:08:18.794Z,30.20
2022-08-03T10:10:48.241Z,29.90
2022-08-03T10:13:19.007Z,30.00
2022-08-03T10:16:22.721Z,30.60
2022-08-03T10:18:33.972Z,30.10
2022-08-03T10:21:10.344Z,30.10
2022-08-03T10:23:38.371Z,29.50
2022-08-03T10:26:08.088Z,30.40
2022-08-03T10:28:38.365Z,29.80
2022-08-03T10:31:10.191Z,29.80
2022-08-03T10:33:51.490Z,29.50
2022-08-03T10:36:24.286Z,29.80
2022-08-03T10:38:53.181Z,30.80
2022-08-03T10:41:37.061Z,31.00
2022-08-03T10:44:08.144Z,31.30
2022-08-03T10:46:39.218Z,30.80
2022-08-03T10:49:09.166Z,31.00
2022-08-03T10:51:36.192Z,30.20
2022-08-03T10:54:03.228Z,30.10
2022-08-03T10:56:53.385Z,30.70
2022-08-03T10:59:46.586Z,30.00
2022-08-03T11:02:14.630Z,30.90
2022-08-03T11:04:42.810Z,30.40
2022-08-03T11:07:21.312Z,30.10
2022-08-03T11:09:56.515Z,30.40
2022-08-03T11:12:32.399Z,30.20
2022-08-03T11:15:07.546Z,30.40
2022-08-03T11:17:46.298Z,30.30
2022-08-03T11:20:48.349Z,30.80
2022-08-03T11:23:16.933Z,30.50
2022-08-03T11:26:10.018Z,30.80
2022-08-03T11:28:38.929Z,31.10
2022-08-03T11:31:51.495Z,31.20
2022-08-03T11:34:18.652Z,30.50
2022-08-03T11:37:20.710Z,30.70
2022-08-03T11:39:49.901Z,30.60
2022-08-03T11:42:22.430Z,30.50
2022-08-03T11:44:54.173Z,30.60
2022-08-03T11:47:22.740Z,30.50
2022-08-03T11:49:51.991Z,30.70
2022-08-03T11:52:19.539Z,30.60
2022-08-03T11:54:56.888Z,29.90
2022-08-03T11:59:17.904Z,30.20
2022-08-03T12:00:26.010Z,30.00
2022-08-03T12:03:01.825Z,30.00
2022-08-03T12:05:34.700Z,30.10
2022-08-03T12:08:04.049Z,30.20
2022-08-03T12:10:33.693Z,30.20
2022-08-03T12:13:01.807Z,30.00
2022-08-03T12:15:31.259Z,30.10
2022-08-03T12:17:58.373Z,30.20
2022-08-03T12:20:31.424Z,30.60
2022-08-03T12:23:06.766Z,30.40
2022-08-03T12:25:39.439Z,30.30
2022-08-03T12:28:36.407Z,30.60
2022-08-03T12:31:02.666Z,30.20
2022-08-03T12:33:29.638Z,29.90
2022-08-03T12:36:05.348Z,30.10
2022-08-03T12:38:32.955Z,30.00
2022-08-03T12:41:07.197Z,30.20
2022-08-03T12:43:39.395Z,30.50
2022-08-03T12:46:14.758Z,30.50
2022-08-03T12:49:15.378Z,30.30
2022-08-03T12:51:42.189Z,30.50
2022-08-03T12:54:15.844Z,30.40
2022-08-03T12:57:06.205Z,30.30
2022-08-03T12:59:52.769Z,30.10
2022-08-03T13:02:25.860Z,30.20
2022-08-03T13:04:54.799Z,30.50
2022-08-03T13:07:22.651Z,30.50
2022-08-03T13:09:50.448Z,30.20
2022-08-03T13:12:22.047Z,29.80
2022-08-03T13:14:59.938Z,30.10
2022-08-03T13:17:27.680Z,30.10
2022-08-03T13:19:54.545Z,30.20
2022-08-03T13:22:24.178Z,30.10
2022-08-03T13:24:53.291Z,29.80
2022-08-03T13:28:01.011Z,30.00
2022-08-03T13:30:08.788Z,29.90
2022-08-03T13:32:35.747Z,29.90
2022-08-03T13:35:02.925Z,29.80
2022-08-03T13:37:32.401Z,29.70
2022-08-03T13:40:02.746Z,29.90
2022-08-03T13:42:32.002Z,30.10
2022-08-03T13:44:59.799Z,29.90
2022-08-03T13:47:27.279Z,30.20
2022-08-03T13:50:01.511Z,30.20
2022-08-03T13:52:34.473Z,30.20
2022-08-03T13:55:02.364Z,29.80
2022-08-03T13:58:04.543Z,29.70
2022-08-03T14:00:27.555Z,29.90
2022-08-03T14:03:10.771Z,29.60
2022-08-03T14:05:39.386Z,29.60
2022-08-03T14:08:07.498Z,29.70
2022-08-03T14:10:39.849Z,29.70
2022-08-03T14:13:07.425Z,30.10
2022-08-03T14:15:37.709Z,30.00
2022-08-03T14:18:15.818Z,30.00
2022-08-03T14:20:56.832Z,30.30
2022-08-03T14:23:24.989Z,30.30
2022-08-03T14:25:53.159Z,30.10
2022-08-03T14:28:25.219Z,30.00
2022-08-03T14:30:53.751Z,29.90
2022-08-03T14:33:21.399Z,30.20
2022-08-03T14:35:48.892Z,29.90
2022-08-03T14:38:15.844Z,29.80
2022-08-03T14:40:42.839Z,29.70
2022-08-03T14:43:09.856Z,29.90
2022-08-03T14:45:36.629Z,29.80
2022-08-03T14:49:02.622Z,29.60
2022-08-03T14:50:52.574Z,29.60
2022-08-03T14:53:19.910Z,29.70
2022-08-03T14:55:49.823Z,29.80
2022-08-03T14:58:27.844Z,29.70
2022-08-03T15:00:55.433Z,29.70
2022-08-03T15:03:24.653Z,29.80
2022-08-03T15:05:56.452Z,29.90
2022-08-03T15:08:24.556Z,30.00
2022-08-03T15:10:52.138Z,29.80
2022-08-03T15:13:19.959Z,29.80
2022-08-03T15:15:47.638Z,29.90
2022-08-03T15:18:14.406Z,29.70
2022-08-03T15:20:45.896Z,29.80
2022-08-03T15:23:14.843Z,29.90
2022-08-03T15:26:03.323Z,29.80
2022-08-03T15:28:29.696Z,29.70
2022-08-03T15:30:57.037Z,29.70
2022-08-03T15:33:23.742Z,29.60
2022-08-03T15:35:50.491Z,29.70
2022-08-03T15:38:17.610Z,29.70
2022-08-03T15:40:44.681Z,29.60
2022-08-03T15:43:11.700Z,29.60
2022-08-03T15:45:38.543Z,29.60
2022-08-03T15:48:06.799Z,29.90
2022-08-03T15:50:33.532Z,30.10
2022-08-03T15:53:00.280Z,29.90
2022-08-03T15:55:27.246Z,29.70
2022-08-03T15:59:09.458Z,29.80
2022-08-03T16:00:41.978Z,29.90
2022-08-03T16:03:09.117Z,29.60
2022-08-03T16:05:36.090Z,29.70
2022-08-03T16:08:05.068Z,29.50
2022-08-03T16:10:33.819Z,29.50
2022-08-03T16:13:00.667Z,29.40
2022-08-03T16:15:27.903Z,29.60
2022-08-03T16:17:54.736Z,29.40
2022-08-03T16:20:31.261Z,29.30
2022-08-03T16:23:10.937Z,29.40
2022-08-03T16:25:44.327Z,29.30
2022-08-03T16:28:17.209Z,29.30
2022-08-03T16:30:46.474Z,29.40
2022-08-03T16:33:17.499Z,29.40
2022-08-03T16:35:46.441Z,29.30
2022-08-03T16:38:18.570Z,29.20
2022-08-03T16:40:47.453Z,29.00
2022-08-03T16:43:18.222Z,29.10
2022-08-03T16:45:46.543Z,29.00
2022-08-03T16:48:14.131Z,28.90
2022-08-03T16:50:41.758Z,28.90
2022-08-03T16:53:09.838Z,28.90
2022-08-03T16:55:48.665Z,28.80
2022-08-03T16:58:34.206Z,28.90
2022-08-03T17:01:01.737Z,28.60
2022-08-03T17:04:01.869Z,28.70
2022-08-03T17:06:35.627Z,28.20
2022-08-03T17:09:29.706Z,28.30
2022-08-03T17:12:05.527Z,28.30
2022-08-03T17:14:33.913Z,28.30
2022-08-03T17:17:05.917Z,28.30
2022-08-03T17:19:39.359Z,28.30
2022-08-03T17:22:12.511Z,28.10
2022-08-03T17:24:50.654Z,28.30
2022-08-03T17:28:49.290Z,28.20
2022-08-03T17:30:13.465Z,28.20
2022-08-03T17:32:56.827Z,28.00
2022-08-03T17:35:36.359Z,28.10
2022-08-03T17:38:06.570Z,28.00
2022-08-03T17:40:34.639Z,27.90
2022-08-03T17:44:13.227Z,28.00
2022-08-03T17:45:54.579Z,27.90
2022-08-03T17:48:25.272Z,27.90
2022-08-03T17:50:58.662Z,27.80
2022-08-03T17:53:33.414Z,27.70
2022-08-03T17:56:36.209Z,27.70
2022-08-03T17:59:50.531Z,27.80
2022-08-03T18:02:47.455Z,27.60
2022-08-03T18:05:17.381Z,27.50
2022-08-03T18:07:59.205Z,27.40
2022-08-03T18:10:33.545Z,27.40
2022-08-03T18:13:10.562Z,27.30
2022-08-03T18:15:45.566Z,27.40
2022-08-03T18:18:15.852Z,27.30
2022-08-03T18:20:45.575Z,27.10
2022-08-03T18:26:06.752Z,26.90
2022-08-03T18:28:35.949Z,26.90
2022-08-03T18:31:06.066Z,26.90
2022-08-03T18:34:17.448Z,26.70
2022-08-03T18:36:30.082Z,26.60
2022-08-03T18:39:02.679Z,26.40
2022-08-03T18:41:32.979Z,26.30
2022-08-03T18:44:06.613Z,26.40
2022-08-03T18:47:07.363Z,26.20
2022-08-03T18:50:07.425Z,25.90
2022-08-03T18:52:52.996Z,25.80
2022-08-03T18:56:01.545Z,25.70
2022-08-03T18:58:34.322Z,25.50
2022-08-03T19:01:15.247Z,25.50
2022-08-03T19:04:11.252Z,25.30
2022-08-03T19:06:45.751Z,25.20
2022-08-03T19:09:28.048Z,25.00
2022-08-03T19:12:14.185Z,24.90
2022-08-03T19:14:49.256Z,24.80
2022-08-03T19:17:21.401Z,24.60
2022-08-03T19:19:51.211Z,24.50
2022-08-03T19:22:22.193Z,24.40
2022-08-03T19:24:50.235Z,24.30
2022-08-03T19:27:18.896Z,24.10
2022-08-03T19:30:00.136Z,24.00
2022-08-03T19:32:29.805Z,23.90
2022-08-03T19:34:59.477Z,23.80
2022-08-03T19:37:38.371Z,23.70
2022-08-03T19:40:10.964Z,23.70
2022-08-03T19:42:44.686Z,23.60
2022-08-03T19:45:15.455Z,23.50
2022-08-03T19:47:56.380Z,23.50
2022-08-03T19:50:25.042Z,23.30
2022-08-03T19:52:52.791Z,23.20
2022-08-03T19:55:19.928Z,23.10
2022-08-03T19:57:49.166Z,23.00
2022-08-03T20:00:19.891Z,23.00
2022-08-03T20:02:52.982Z,22.90
2022-08-03T20:05:19.939Z,22.90
2022-08-03T20:07:48.135Z,22.80
2022-08-03T20:10:16.708Z,22.90
2022-08-03T20:12:45.553Z,22.80
2022-08-03T20:15:12.872Z,22.70
2022-08-03T20:17:54.362Z,22.70
2022-08-03T20:20:35.496Z,22.60
2022-08-03T20:23:10.125Z,22.50
2022-08-03T20:25:48.710Z,22.50
2022-08-03T20:28:27.017Z,22.40
2022-08-03T20:30:53.980Z,22.30
2022-08-03T20:33:20.833Z,22.30
2022-08-03T20:36:01.347Z,22.20
2022-08-03T20:38:28.213Z,22.10
2022-08-03T20:40:56.506Z,22.10
2022-08-03T20:43:26.183Z,22.10
2022-08-03T20:46:00.074Z,22.00
2022-08-03T20:48:43.171Z,21.90
2022-08-03T20:51:20.073Z,21.80
2022-08-03T20:53:59.744Z,21.70
2022-08-03T20:56:34.353Z,21.60
2022-08-03T20:59:06.007Z,21.60
2022-08-03T21:01:36.244Z,21.50
2022-08-03T21:04:09.335Z,21.50
2022-08-03T21:06:52.977Z,21.40
2022-08-03T21:09:33.306Z,21.50
2022-08-03T21:12:15.391Z,21.40
2022-08-03T21:13:04.378Z,27.00
2022-08-03T21:15:05.160Z,21.30
2022-08-03T21:17:42.712Z,21.20
2022-08-03T21:20:12.215Z,21.00
2022-08-03T21:22:45.716Z,20.90
2022-08-03T21:25:15.841Z,20.90
2022-08-03T21:27:43.214Z,20.80
2022-08-03T21:30:11.523Z,20.60
2022-08-03T21:32:40.430Z,20.60
2022-08-03T21:35:11.303Z,20.50
2022-08-03T21:37:39.743Z,20.50
2022-08-03T21:40:08.782Z,20.50
2022-08-03T21:42:35.690Z,20.40
2022-08-03T21:45:06.979Z,20.40
2022-08-03T21:47:38.289Z,20.40
2022-08-03T21:50:11.207Z,20.40
2022-08-03T21:52:49.924Z,20.30
2022-08-03T21:55:20.294Z,20.30
2022-08-03T21:57:51.642Z,20.20
2022-08-03T22:00:20.547Z,20.10
2022-08-03T22:02:57.393Z,20.00
2022-08-03T22:05:42.582Z,19.90
2022-08-03T22:08:13.378Z,19.90
2022-08-03T22:10:40.935Z,19.80
2022-08-03T22:13:07.896Z,19.70
2022-08-03T22:15:34.745Z,19.80
2022-08-03T22:18:04.734Z,19.80
2022-08-03T22:20:31.615Z,19.70
2022-08-03T22:23:02.476Z,19.70
2022-08-03T22:25:32.620Z,19.60
2022-08-03T22:28:02.044Z,19.80
2022-08-03T22:30:29.469Z,19.70
2022-08-03T22:32:57.394Z,19.70
2022-08-03T22:35:27.426Z,19.70
2022-08-03T22:37:57.157Z,19.60
2022-08-03T22:40:24.202Z,19.50
2022-08-03T22:42:52.245Z,19.40
2022-08-03T22:46:06.058Z,19.30
2022-08-03T22:48:08.385Z,19.30
2022-08-03T22:50:35.279Z,19.20
2022-08-03T22:53:02.040Z,19.20
2022-08-03T22:55:29.062Z,19.20
2022-08-03T22:57:56.577Z,19.30
2022-08-03T23:00:24.264Z,19.10
2022-08-03T23:02:53.548Z,19.10
2022-08-03T23:06:00.913Z,19.00
2022-08-03T23:08:22.629Z,18.90
2022-08-03T23:10:50.914Z,18.90
2022-08-03T23:13:18.986Z,18.80
2022-08-03T23:15:57.004Z,18.80
2022-08-03T23:18:24.774Z,18.70
2022-08-03T23:20:53.212Z,18.80
2022-08-03T23:23:20.603Z,18.90
2022-08-03T23:25:50.397Z,18.90
2022-08-03T23:28:17.794Z,18.90
2022-08-03T23:30:45.806Z,19.00
2022-08-03T23:33:15.773Z,19.10
2022-08-03T23:36:27.786Z,19.10
2022-08-03T23:38:47.401Z,19.10
2022-08-03T23:41:17.455Z,18.90
2022-08-03T23:43:52.024Z,18.70
2022-08-03T23:46:22.595Z,18.50
2022-08-03T23:48:50.514Z,18.50
2022-08-03T23:51:29.968Z,18.40
2022-08-03T23:54:15.422Z,18.50
2022-08-03T23:57:04.192Z,18.50
2022-08-03T23:59:52.714Z,18.40
