createdAt,value
2018-11-14T00:01:42.623Z,2.40
2018-11-14T00:04:13.584Z,2.73
2018-11-14T00:06:44.401Z,2.30
2018-11-14T00:09:15.237Z,2.87
2018-11-14T00:11:46.260Z,2.33
2018-11-14T00:14:16.977Z,2.57
2018-11-14T00:16:47.446Z,2.67
2018-11-14T00:19:18.179Z,2.97
2018-11-14T00:21:49.076Z,2.57
2018-11-14T00:24:19.960Z,2.50
2018-11-14T00:26:51.753Z,2.63
2018-11-14T00:29:22.337Z,2.57
2018-11-14T00:31:53.397Z,2.50
2018-11-14T00:34:24.234Z,2.43
2018-11-14T00:36:55.498Z,2.90
2018-11-14T00:39:26.460Z,2.57
2018-11-14T00:41:57.265Z,3.00
2018-11-14T00:44:28.205Z,3.00
2018-11-14T00:46:58.888Z,2.90
2018-11-14T00:49:29.616Z,3.10
2018-11-14T00:52:00.048Z,2.50
2018-11-14T00:54:30.849Z,2.90
2018-11-14T00:57:01.671Z,2.83
2018-11-14T00:59:32.392Z,2.30
2018-11-14T01:02:03.381Z,1.97
2018-11-14T01:04:34.055Z,2.13
2018-11-14T01:07:04.856Z,2.07
2018-11-14T01:09:35.653Z,2.57
2018-11-14T01:12:07.266Z,2.93
2018-11-14T01:14:37.968Z,2.40
2018-11-14T01:17:08.740Z,2.40
2018-11-14T01:19:39.725Z,2.47
2018-11-14T01:22:10.671Z,2.77
2018-11-14T01:24:41.517Z,2.73
2018-11-14T01:27:12.808Z,2.50
2018-11-14T01:29:43.075Z,2.70
2018-11-14T01:32:14.297Z,2.60
2018-11-14T01:34:45.237Z,2.80
2018-11-14T01:37:15.995Z,2.90
2018-11-14T01:39:46.914Z,2.37
2018-11-14T01:42:17.848Z,2.90
2018-11-14T01:44:48.824Z,2.10
2018-11-14T01:47:19.717Z,2.63
2018-11-14T01:49:50.593Z,2.50
2018-11-14T01:52:21.492Z,2.73
2018-11-14T01:54:52.120Z,3.40
2018-11-14T01:57:23.042Z,2.10
2018-11-14T01:59:54.040Z,4.13
2018-11-14T02:02:24.992Z,2.30
2018-11-14T02:04:56.099Z,2.40
2018-11-14T02:07:26.991Z,2.60
2018-11-14T02:09:57.827Z,2.40
2018-11-14T02:12:28.663Z,2.57
2018-11-14T02:14:59.315Z,2.60
2018-11-14T02:17:30.609Z,2.80
2018-11-14T02:20:01.442Z,2.13
2018-11-14T02:22:31.934Z,2.50
2018-11-14T02:25:03.731Z,2.87
2018-11-14T02:27:34.454Z,2.23
2018-11-14T02:30:07.720Z,2.77
2018-11-14T02:32:38.933Z,2.57
2018-11-14T02:35:10.521Z,2.97
2018-11-14T02:37:42.628Z,2.60
2018-11-14T02:40:18.066Z,2.53
2018-11-14T02:42:49.171Z,3.17
2018-11-14T02:45:20.212Z,2.80
2018-11-14T02:47:52.210Z,2.63
2018-11-14T02:50:23.234Z,3.20
2018-11-14T02:52:54.103Z,2.90
2018-11-14T02:55:25.034Z,2.60
2018-11-14T02:57:56.571Z,2.70
2018-11-14T03:00:27.377Z,2.70
2018-11-14T03:02:59.292Z,3.07
2018-11-14T03:05:30.197Z,2.67
2018-11-14T03:08:00.925Z,2.37
2018-11-14T03:10:31.672Z,2.80
2018-11-14T03:13:02.451Z,2.70
2018-11-14T03:15:33.290Z,2.30
2018-11-14T03:18:04.237Z,3.23
2018-11-14T03:20:34.883Z,3.67
2018-11-14T03:23:05.665Z,2.80
2018-11-14T03:25:36.553Z,3.10
2018-11-14T03:28:07.627Z,2.40
2018-11-14T03:30:38.257Z,2.77
2018-11-14T03:33:09.310Z,2.63
2018-11-14T03:35:45.113Z,2.47
2018-11-14T03:38:15.813Z,2.63
2018-11-14T03:40:47.097Z,2.97
2018-11-14T03:43:17.878Z,2.90
2018-11-14T03:45:48.583Z,3.13
2018-11-14T03:48:19.394Z,2.77
2018-11-14T03:50:50.107Z,2.77
2018-11-14T03:53:21.048Z,2.60
2018-11-14T03:55:51.782Z,2.60
2018-11-14T03:58:22.649Z,2.70
2018-11-14T04:00:53.483Z,3.53
2018-11-14T04:03:24.151Z,3.07
2018-11-14T04:05:54.965Z,3.10
2018-11-14T04:08:25.747Z,3.03
2018-11-14T04:10:56.657Z,3.13
2018-11-14T04:13:27.565Z,2.87
2018-11-14T04:15:58.345Z,3.47
2018-11-14T04:18:29.445Z,3.50
2018-11-14T04:21:00.494Z,3.40
2018-11-14T04:23:31.266Z,3.23
2018-11-14T04:26:01.965Z,3.60
2018-11-14T04:28:32.869Z,3.37
2018-11-14T04:31:03.644Z,3.87
2018-11-14T04:33:34.467Z,3.33
2018-11-14T04:36:05.697Z,3.67
2018-11-14T04:38:36.579Z,3.07
2018-11-14T04:41:07.319Z,3.13
2018-11-14T04:43:38.216Z,4.23
2018-11-14T04:46:09.561Z,3.63
2018-11-14T04:48:40.376Z,3.60
2018-11-14T04:51:11.497Z,3.20
2018-11-14T04:53:42.338Z,3.50
2018-11-14T04:56:13.226Z,3.57
2018-11-14T04:58:44.268Z,3.90
2018-11-14T05:01:14.953Z,3.50
2018-11-14T05:03:45.953Z,3.40
2018-11-14T05:06:17.105Z,3.53
2018-11-14T05:08:48.133Z,3.77
2018-11-14T05:11:18.871Z,3.83
2018-11-14T05:13:49.797Z,3.87
2018-11-14T05:16:20.722Z,4.03
2018-11-14T05:18:51.506Z,4.47
2018-11-14T05:21:22.190Z,4.17
2018-11-14T05:23:53.131Z,3.70
2018-11-14T05:26:23.970Z,4.37
2018-11-14T05:35:43.794Z,4.50
2018-11-14T05:38:14.653Z,3.90
2018-11-14T05:40:45.773Z,4.50
2018-11-14T05:43:16.584Z,4.43
2018-11-14T05:45:47.450Z,4.17
2018-11-14T05:48:18.181Z,4.80
2018-11-14T05:50:49.279Z,4.03
2018-11-14T05:53:20.486Z,3.30
2018-11-14T05:55:51.189Z,3.90
2018-11-14T05:58:21.848Z,3.40
2018-11-14T06:00:52.585Z,4.13
2018-11-14T06:03:23.330Z,4.20
2018-11-14T06:05:54.321Z,4.00
2018-11-14T06:08:25.004Z,3.63
2018-11-14T06:10:56.217Z,4.73
2018-11-14T06:13:26.895Z,3.87
2018-11-14T06:15:57.895Z,3.70
2018-11-14T06:18:28.579Z,3.83
2018-11-14T06:20:59.746Z,3.83
2018-11-14T06:23:30.594Z,4.60
2018-11-14T06:26:01.604Z,4.00
2018-11-14T06:28:32.429Z,4.00
2018-11-14T06:31:03.237Z,3.80
2018-11-14T06:33:34.141Z,3.67
2018-11-14T06:36:05.365Z,4.10
2018-11-14T06:38:36.329Z,4.37
2018-11-14T06:41:07.308Z,4.13
2018-11-14T06:43:38.097Z,3.67
2018-11-14T06:46:08.921Z,4.10
2018-11-14T06:48:39.758Z,3.70
2018-11-14T06:51:10.784Z,3.70
2018-11-14T06:53:41.557Z,3.87
2018-11-14T06:56:12.301Z,4.10
2018-11-14T06:58:43.184Z,4.57
2018-11-14T07:01:14.473Z,4.20
2018-11-14T07:03:46.329Z,4.43
2018-11-14T07:06:17.395Z,4.20
2018-11-14T07:08:48.897Z,4.67
2018-11-14T07:11:19.762Z,4.00
2018-11-14T07:13:50.647Z,4.10
2018-11-14T07:16:21.351Z,4.53
2018-11-14T07:18:52.604Z,3.70
2018-11-14T07:21:23.538Z,4.77
2018-11-14T07:23:54.835Z,4.63
2018-11-14T07:26:25.607Z,4.27
2018-11-14T07:28:56.494Z,4.47
2018-11-14T07:31:27.168Z,6.10
2018-11-14T07:33:59.763Z,4.13
2018-11-14T07:36:30.533Z,3.97
2018-11-14T07:39:03.227Z,4.10
2018-11-14T07:41:40.765Z,3.83
2018-11-14T07:44:11.510Z,4.13
2018-11-14T07:46:42.211Z,4.30
2018-11-14T07:49:14.435Z,3.77
2018-11-14T07:51:45.316Z,3.93
2018-11-14T07:54:16.056Z,3.87
2018-11-14T07:56:47.017Z,4.30
2018-11-14T07:59:18.005Z,3.37
2018-11-14T08:01:49.170Z,4.07
2018-11-14T08:04:20.872Z,3.53
2018-11-14T08:06:51.549Z,3.63
2018-11-14T08:09:23.045Z,3.27
2018-11-14T08:11:53.821Z,3.63
2018-11-14T08:14:24.529Z,3.40
2018-11-14T08:16:55.199Z,4.17
2018-11-14T08:19:26.402Z,3.10
2018-11-14T08:21:57.194Z,10.30
2018-11-14T08:24:27.880Z,4.57
2018-11-14T08:26:58.803Z,4.10
2018-11-14T08:29:29.656Z,3.50
2018-11-14T08:32:00.605Z,3.97
2018-11-14T08:34:31.766Z,3.87
2018-11-14T08:37:02.646Z,3.57
2018-11-14T08:39:33.469Z,3.03
2018-11-14T08:42:04.245Z,3.80
2018-11-14T08:44:35.865Z,4.30
2018-11-14T08:47:07.033Z,3.67
2018-11-14T08:49:37.504Z,2.73
2018-11-14T08:52:08.835Z,3.70
2018-11-14T08:54:40.037Z,3.20
2018-11-14T08:57:10.733Z,3.40
2018-11-14T08:59:41.773Z,3.00
2018-11-14T09:02:12.594Z,4.03
2018-11-14T09:04:43.882Z,3.77
2018-11-14T09:07:14.675Z,3.93
2018-11-14T09:09:45.071Z,3.80
2018-11-14T09:12:15.824Z,4.07
2018-11-14T09:14:46.988Z,3.90
2018-11-14T09:17:17.893Z,3.23
2018-11-14T09:19:48.724Z,2.93
2018-11-14T09:22:20.113Z,3.20
2018-11-14T09:24:51.215Z,3.07
2018-11-14T09:27:22.468Z,4.23
2018-11-14T09:29:53.238Z,3.13
2018-11-14T09:32:24.540Z,3.60
2018-11-14T09:34:55.636Z,3.13
2018-11-14T09:37:26.982Z,2.97
2018-11-14T09:39:58.558Z,3.57
2018-11-14T09:42:29.317Z,4.23
2018-11-14T09:45:00.128Z,2.97
2018-11-14T09:47:31.288Z,3.20
2018-11-14T09:50:02.577Z,3.07
2018-11-14T09:52:33.465Z,3.33
2018-11-14T09:55:04.508Z,2.83
2018-11-14T09:57:35.259Z,3.50
2018-11-14T10:00:09.539Z,3.07
2018-11-14T10:02:40.683Z,3.30
2018-11-14T10:05:15.057Z,3.20
2018-11-14T10:07:46.245Z,3.20
2018-11-14T10:10:18.573Z,3.43
2018-11-14T10:12:49.309Z,3.17
2018-11-14T10:15:21.652Z,3.40
2018-11-14T10:17:52.566Z,3.03
2018-11-14T10:20:24.813Z,3.77
2018-11-14T10:22:55.944Z,3.53
2018-11-14T10:25:26.751Z,4.03
2018-11-14T10:27:57.510Z,3.60
2018-11-14T10:30:29.249Z,4.23
2018-11-14T10:33:00.129Z,3.63
2018-11-14T10:35:31.171Z,3.73
2018-11-14T10:38:01.946Z,6.00
2018-11-14T10:40:32.320Z,4.97
2018-11-14T10:43:03.299Z,4.20
2018-11-14T10:45:35.468Z,4.20
2018-11-14T10:48:06.935Z,4.70
2018-11-14T10:50:37.818Z,3.97
2018-11-14T10:53:08.954Z,4.50
2018-11-14T10:55:40.322Z,4.40
2018-11-14T10:58:11.119Z,4.30
2018-11-14T11:00:47.779Z,4.67
2018-11-14T11:03:24.201Z,5.00
2018-11-14T11:06:00.164Z,4.87
2018-11-14T11:08:36.390Z,4.97
2018-11-14T11:11:13.256Z,4.70
2018-11-14T11:14:14.342Z,5.33
2018-11-14T11:16:50.806Z,4.10
2018-11-14T11:19:23.238Z,4.83
2018-11-14T11:21:54.426Z,4.77
2018-11-14T11:24:25.434Z,4.37
2018-11-14T11:26:56.379Z,3.83
2018-11-14T11:29:27.231Z,3.87
2018-11-14T11:31:58.072Z,3.77
2018-11-14T11:34:28.972Z,3.90
2018-11-14T11:36:59.770Z,3.20
2018-11-14T11:39:30.490Z,3.47
2018-11-14T11:42:01.835Z,4.50
2018-11-14T11:44:33.172Z,3.65
2018-11-14T11:47:04.930Z,4.00
2018-11-14T11:49:36.351Z,3.40
2018-11-14T11:52:07.637Z,3.30
2018-11-14T11:54:39.569Z,3.08
2018-11-14T11:57:11.698Z,2.85
2018-11-14T11:59:43.097Z,2.47
2018-11-14T12:02:14.638Z,2.58
2018-11-14T12:04:46.570Z,2.80
2018-11-14T12:07:18.298Z,2.37
2018-11-14T12:09:49.672Z,2.62
2018-11-14T12:12:20.531Z,3.40
2018-11-14T12:14:51.500Z,2.13
2018-11-14T12:17:24.175Z,2.20
2018-11-14T12:19:55.557Z,2.30
2018-11-14T12:22:26.394Z,2.20
2018-11-14T12:24:57.353Z,2.00
2018-11-14T12:27:28.291Z,1.80
2018-11-14T12:29:59.841Z,1.70
2018-11-14T12:32:30.765Z,2.00
2018-11-14T12:35:01.695Z,1.80
2018-11-14T12:37:32.742Z,2.13
2018-11-14T12:40:03.660Z,1.70
2018-11-14T12:42:34.559Z,1.80
2018-11-14T12:45:06.837Z,1.50
2018-11-14T12:47:38.120Z,1.50
2018-11-14T12:50:10.276Z,2.17
2018-11-14T12:52:41.399Z,9.27
2018-11-14T12:55:14.425Z,2.53
2018-11-14T12:57:45.017Z,2.00
2018-11-14T13:00:18.308Z,2.03
2018-11-14T13:02:49.438Z,1.90
2018-11-14T13:05:20.282Z,2.00
2018-11-14T13:07:51.140Z,1.90
2018-11-14T13:10:22.338Z,1.43
2018-11-14T13:12:53.583Z,2.07
2018-11-14T13:15:24.441Z,1.50
2018-11-14T13:17:55.394Z,1.40
2018-11-14T13:20:26.345Z,1.87
2018-11-14T13:22:57.293Z,1.80
2018-11-14T13:25:28.471Z,2.00
2018-11-14T13:27:59.488Z,1.50
2018-11-14T13:30:30.901Z,1.50
2018-11-14T13:33:01.750Z,1.33
2018-11-14T13:35:32.978Z,1.30
2018-11-14T13:38:03.968Z,1.77
2018-11-14T13:40:35.438Z,1.80
2018-11-14T13:43:06.605Z,1.57
2018-11-14T13:45:38.222Z,1.77
2018-11-14T13:48:09.013Z,1.80
2018-11-14T13:50:40.215Z,1.87
2018-11-14T13:53:11.462Z,1.90
2018-11-14T13:55:42.174Z,1.73
2018-11-14T13:58:13.844Z,1.60
2018-11-14T14:00:44.849Z,1.40
2018-11-14T14:03:15.697Z,1.40
2018-11-14T14:05:46.936Z,1.70
2018-11-14T14:08:18.283Z,1.90
2018-11-14T14:10:48.938Z,1.83
2018-11-14T14:13:19.725Z,1.87
2018-11-14T14:15:50.667Z,1.70
2018-11-14T14:18:22.110Z,1.87
2018-11-14T14:20:53.029Z,1.33
2018-11-14T14:23:23.873Z,1.70
2018-11-14T14:25:54.747Z,1.47
2018-11-14T14:28:25.586Z,1.80
2018-11-14T14:31:03.163Z,1.63
2018-11-14T14:33:34.157Z,1.87
2018-11-14T14:36:05.559Z,2.00
2018-11-14T14:38:37.760Z,2.00
2018-11-14T14:41:08.635Z,1.90
2018-11-14T14:43:39.567Z,1.63
2018-11-14T14:46:10.479Z,1.67
2018-11-14T14:48:41.492Z,1.70
2018-11-14T14:51:12.836Z,1.80
2018-11-14T14:53:43.697Z,2.07
2018-11-14T14:56:14.601Z,1.50
2018-11-14T14:58:45.626Z,1.47
2018-11-14T15:01:17.260Z,1.70
2018-11-14T15:03:48.089Z,1.73
2018-11-14T15:06:19.920Z,1.70
2018-11-14T15:08:51.195Z,1.70
2018-11-14T15:11:21.999Z,2.07
2018-11-14T15:13:52.845Z,2.00
2018-11-14T15:16:23.723Z,2.60
2018-11-14T15:18:54.934Z,1.83
2018-11-14T15:21:25.986Z,2.63
2018-11-14T15:23:56.883Z,2.57
2018-11-14T15:26:27.695Z,2.20
2018-11-14T15:28:58.615Z,2.30
2018-11-14T15:31:29.633Z,2.57
2018-11-14T15:34:00.791Z,1.90
2018-11-14T15:36:31.289Z,2.17
2018-11-14T15:39:02.214Z,2.00
2018-11-14T15:41:33.200Z,1.90
2018-11-14T15:44:05.848Z,3.07
2018-11-14T15:46:37.546Z,2.10
2018-11-14T15:49:08.870Z,2.10
2018-11-14T15:51:39.803Z,2.23
2018-11-14T15:54:11.392Z,2.40
2018-11-14T15:56:42.467Z,2.63
2018-11-14T15:59:13.768Z,2.77
2018-11-14T16:01:44.714Z,2.43
2018-11-14T16:04:15.495Z,2.33
2018-11-14T16:06:46.506Z,2.33
2018-11-14T16:09:17.584Z,2.60
2018-11-14T16:11:48.461Z,2.03
2018-11-14T16:14:19.609Z,2.17
2018-11-14T16:16:50.397Z,2.10
2018-11-14T16:19:21.214Z,2.63
2018-11-14T16:21:52.641Z,3.00
2018-11-14T16:24:23.769Z,2.10
2018-11-14T16:26:54.698Z,2.60
2018-11-14T16:29:25.932Z,2.00
2018-11-14T16:31:56.873Z,1.90
2018-11-14T16:34:27.798Z,2.03
2018-11-14T16:36:58.422Z,2.57
2018-11-14T16:39:29.401Z,1.73
2018-11-14T16:42:00.295Z,1.83
2018-11-14T16:44:31.149Z,1.80
2018-11-14T16:47:02.231Z,1.90
2018-11-14T16:49:33.051Z,2.30
2018-11-14T16:52:04.027Z,1.67
2018-11-14T16:54:35.182Z,2.03
2018-11-14T16:57:06.271Z,1.97
2018-11-14T16:59:37.125Z,2.30
2018-11-14T17:02:08.449Z,2.20
2018-11-14T17:04:39.334Z,2.20
2018-11-14T17:07:10.426Z,2.07
2018-11-14T17:09:41.221Z,2.20
2018-11-14T17:12:12.002Z,1.90
2018-11-14T17:14:43.027Z,2.13
2018-11-14T17:17:14.356Z,2.00
2018-11-14T17:19:45.194Z,2.27
2018-11-14T17:22:16.040Z,2.53
2018-11-14T17:24:48.531Z,2.70
2018-11-14T17:27:19.302Z,2.73
2018-11-14T17:29:50.354Z,2.57
2018-11-14T17:32:21.281Z,2.70
2018-11-14T17:34:52.392Z,2.77
2018-11-14T17:37:23.821Z,3.00
2018-11-14T17:39:54.984Z,3.13
2018-11-14T17:42:26.076Z,2.47
2018-11-14T17:44:57.234Z,2.27
2018-11-14T17:47:28.168Z,2.73
2018-11-14T17:49:59.298Z,1.97
2018-11-14T17:52:30.099Z,2.33
2018-11-14T17:55:01.190Z,2.40
2018-11-14T17:57:32.028Z,1.90
2018-11-14T18:00:03.073Z,2.37
2018-11-14T18:02:34.466Z,2.40
2018-11-14T18:05:06.348Z,2.37
2018-11-14T18:07:37.847Z,2.10
2018-11-14T18:10:11.175Z,1.90
2018-11-14T18:12:42.233Z,1.80
2018-11-14T18:15:13.457Z,2.00
2018-11-14T18:17:44.518Z,2.23
2018-11-14T18:20:17.140Z,1.83
2018-11-14T18:22:49.315Z,1.87
2018-11-14T18:25:20.237Z,2.00
2018-11-14T18:27:51.377Z,2.20
2018-11-14T18:30:24.045Z,1.80
2018-11-14T18:32:56.070Z,1.73
2018-11-14T18:35:27.862Z,1.70
2018-11-14T18:37:59.447Z,1.80
2018-11-14T18:40:32.045Z,1.90
2018-11-14T18:43:03.526Z,2.27
2018-11-14T18:45:36.125Z,1.77
2018-11-14T18:48:07.918Z,1.97
2018-11-14T18:50:39.097Z,1.90
2018-11-14T18:53:09.961Z,2.10
2018-11-14T18:55:40.988Z,2.10
2018-11-14T18:58:11.744Z,2.00
2018-11-14T19:00:42.650Z,2.50
2018-11-14T19:03:13.476Z,2.47
2018-11-14T19:05:44.510Z,1.73
2018-11-14T19:08:15.485Z,1.80
2018-11-14T19:10:46.444Z,2.07
2018-11-14T19:13:17.424Z,2.27
2018-11-14T19:15:48.662Z,2.17
2018-11-14T19:18:19.898Z,1.97
2018-11-14T19:20:50.714Z,2.10
2018-11-14T19:23:21.537Z,2.37
2018-11-14T19:25:52.590Z,2.37
2018-11-14T19:28:23.844Z,2.73
2018-11-14T19:30:54.939Z,2.03
2018-11-14T19:33:25.992Z,2.37
2018-11-14T19:35:57.032Z,2.10
2018-11-14T19:38:28.151Z,2.23
2018-11-14T19:40:59.283Z,2.00
2018-11-14T19:43:31.578Z,2.33
2018-11-14T19:46:02.858Z,2.30
2018-11-14T19:48:33.984Z,1.80
2018-11-14T19:51:05.605Z,2.20
2018-11-14T19:53:36.974Z,1.93
2018-11-14T19:56:08.173Z,1.80
2018-11-14T19:58:39.161Z,1.83
2018-11-14T20:01:10.302Z,1.77
2018-11-14T20:03:41.629Z,1.70
2018-11-14T20:06:12.810Z,2.10
2018-11-14T20:08:43.825Z,1.53
2018-11-14T20:11:14.740Z,2.07
2018-11-14T20:13:45.726Z,1.90
2018-11-14T20:16:17.137Z,2.57
2018-11-14T20:18:47.950Z,2.60
2018-11-14T20:21:19.369Z,2.20
2018-11-14T20:23:50.575Z,2.70
2018-11-14T20:26:21.781Z,3.00
2018-11-14T20:28:53.033Z,3.13
2018-11-14T20:31:23.819Z,3.50
2018-11-14T20:33:54.907Z,3.20
2018-11-14T20:36:25.891Z,3.03
2018-11-14T20:38:56.937Z,2.70
2018-11-14T20:41:28.035Z,2.70
2018-11-14T20:43:59.172Z,2.20
2018-11-14T20:46:30.223Z,2.40
2018-11-14T20:49:01.125Z,1.93
2018-11-14T20:51:32.251Z,2.50
2018-11-14T20:54:03.306Z,2.60
2018-11-14T20:56:34.825Z,2.17
2018-11-14T20:59:06.495Z,2.47
2018-11-14T21:01:37.336Z,2.70
2018-11-14T21:04:08.253Z,2.50
2018-11-14T21:06:39.523Z,2.30
2018-11-14T21:09:11.322Z,2.73
2018-11-14T21:11:42.250Z,2.60
2018-11-14T21:14:13.248Z,4.30
2018-11-14T21:16:44.116Z,2.70
2018-11-14T21:19:14.972Z,3.00
2018-11-14T21:21:46.069Z,3.27
2018-11-14T21:24:16.884Z,3.17
2018-11-14T21:26:47.755Z,3.07
2018-11-14T21:29:18.567Z,2.77
2018-11-14T21:31:49.454Z,2.73
2018-11-14T21:34:20.673Z,2.83
2018-11-14T21:36:51.709Z,3.17
2018-11-14T21:39:22.960Z,3.00
2018-11-14T21:41:54.254Z,3.80
2018-11-14T21:44:25.123Z,2.87
2018-11-14T21:46:56.053Z,2.83
2018-11-14T21:49:27.150Z,3.07
2018-11-14T21:51:59.818Z,2.60
2018-11-14T21:54:30.818Z,2.90
2018-11-14T21:57:02.341Z,2.63
2018-11-14T21:59:33.422Z,2.73
2018-11-14T22:02:04.698Z,3.50
2018-11-14T22:11:25.234Z,2.70
2018-11-14T22:13:56.227Z,3.77
2018-11-14T22:16:28.019Z,3.90
2018-11-14T22:19:10.484Z,4.10
2018-11-14T22:21:41.477Z,4.00
2018-11-14T22:24:12.321Z,3.80
2018-11-14T22:26:50.002Z,3.83
2018-11-14T22:29:20.835Z,3.37
2018-11-14T22:31:51.863Z,4.57
2018-11-14T22:34:22.798Z,4.93
2018-11-14T22:36:53.895Z,4.37
2018-11-14T22:39:24.665Z,4.87
2018-11-14T22:41:55.627Z,4.77
2018-11-14T22:44:26.386Z,5.13
2018-11-14T22:46:57.536Z,5.03
2018-11-14T22:49:28.481Z,5.13
2018-11-14T22:51:59.393Z,4.97
2018-11-14T22:54:30.033Z,5.23
2018-11-14T22:57:00.962Z,5.20
2018-11-14T22:59:31.869Z,5.60
2018-11-14T23:02:02.678Z,5.10
2018-11-14T23:04:33.486Z,4.90
2018-11-14T23:07:04.336Z,5.53
2018-11-14T23:09:35.235Z,5.60
2018-11-14T23:12:06.637Z,5.20
2018-11-14T23:14:37.792Z,5.40
2018-11-14T23:17:08.637Z,5.83
2018-11-14T23:19:39.466Z,6.00
2018-11-14T23:22:10.617Z,5.87
2018-11-14T23:24:41.529Z,6.47
2018-11-14T23:27:12.547Z,6.73
2018-11-14T23:29:43.527Z,6.63
2018-11-14T23:32:20.805Z,6.50
2018-11-14T23:34:56.979Z,7.67
2018-11-14T23:37:27.659Z,7.57
2018-11-14T23:39:58.508Z,7.17
2018-11-14T23:42:29.501Z,7.10
2018-11-14T23:45:00.217Z,7.20
2018-11-14T23:47:30.938Z,7.17
2018-11-14T23:50:01.688Z,7.13
2018-11-14T23:52:32.272Z,8.07
2018-11-14T23:55:03.103Z,7.63
2018-11-14T23:57:34.140Z,7.20
