createdAt,value
2023-03-11T00:00:37.581Z,18.40
2023-03-11T00:10:43.498Z,18.44
2023-03-11T00:20:49.030Z,18.41
2023-03-11T00:30:54.841Z,18.40
2023-03-11T00:41:00.483Z,18.40
2023-03-11T00:51:06.038Z,18.35
2023-03-11T01:01:11.436Z,18.31
2023-03-11T01:11:17.324Z,18.27
2023-03-11T01:21:23.102Z,18.27
2023-03-11T01:31:28.419Z,18.26
2023-03-11T01:41:33.745Z,18.26
2023-03-11T01:51:39.217Z,18.23
2023-03-11T02:01:44.690Z,18.25
2023-03-11T02:11:50.248Z,18.22
2023-03-11T02:21:55.738Z,18.23
2023-03-11T02:32:01.297Z,18.22
2023-03-11T02:42:07.286Z,18.22
2023-03-11T02:52:12.817Z,18.20
2023-03-11T03:02:17.866Z,18.20
2023-03-11T03:12:23.406Z,18.17
2023-03-11T03:22:29.223Z,18.17
2023-03-11T03:32:35.419Z,18.17
2023-03-11T03:42:40.965Z,18.16
2023-03-11T03:52:46.435Z,18.16
2023-03-11T04:02:51.858Z,18.14
2023-03-11T04:12:57.612Z,18.17
2023-03-11T04:23:03.140Z,18.20
2023-03-11T04:33:08.877Z,18.22
2023-03-11T04:43:14.725Z,18.21
2023-03-11T04:53:20.416Z,18.22
2023-03-11T05:03:26.076Z,18.22
2023-03-11T05:13:31.548Z,18.21
2023-03-11T05:23:36.970Z,18.22
2023-03-11T05:33:42.456Z,18.18
2023-03-11T05:43:48.064Z,18.18
2023-03-11T05:53:53.603Z,18.22
2023-03-11T06:05:18.480Z,18.22
2023-03-11T06:15:15.757Z,17.23
2023-03-11T06:25:23.837Z,14.73
2023-03-11T06:35:31.218Z,16.45
2023-03-11T06:45:38.068Z,17.12
2023-03-11T06:55:44.240Z,17.48
2023-03-11T07:05:50.238Z,17.68
2023-03-11T07:15:56.044Z,17.73
2023-03-11T07:26:01.691Z,17.76
2023-03-11T07:36:08.142Z,17.80
2023-03-11T07:46:14.223Z,17.80
2023-03-11T07:56:19.214Z,16.37
2023-03-11T08:06:24.044Z,16.37
2023-03-11T08:16:29.385Z,15.91
2023-03-11T08:26:35.617Z,15.91
2023-03-11T08:36:42.047Z,17.27
2023-03-11T08:46:48.389Z,17.62
2023-03-11T08:56:53.873Z,17.62
2023-03-11T09:06:59.841Z,17.89
2023-03-11T09:17:05.527Z,17.98
2023-03-11T09:27:11.385Z,17.96
2023-03-11T09:37:16.818Z,17.96
2023-03-11T09:47:22.545Z,17.80
2023-03-11T09:57:28.170Z,17.81
2023-03-11T10:07:33.498Z,17.81
2023-03-11T10:17:39.229Z,17.78
2023-03-11T10:27:44.779Z,17.78
2023-03-11T10:37:50.534Z,17.82
2023-03-11T10:47:56.087Z,17.86
2023-03-11T10:58:01.639Z,17.86
2023-03-11T11:08:07.097Z,17.84
2023-03-11T11:18:13.103Z,17.81
2023-03-11T11:28:18.784Z,17.81
2023-03-11T11:38:24.375Z,17.82
2023-03-11T11:48:30.052Z,17.82
2023-03-11T11:58:35.663Z,17.84
2023-03-11T12:08:41.511Z,17.85
2023-03-11T12:18:46.652Z,17.85
2023-03-11T12:28:52.382Z,17.82
2023-03-11T12:38:58.066Z,17.82
2023-03-11T12:49:03.483Z,17.82
2023-03-11T12:59:09.243Z,17.84
2023-03-11T13:09:14.894Z,17.89
2023-03-11T13:19:20.412Z,17.90
2023-03-11T13:29:26.042Z,17.90
2023-03-11T13:39:31.581Z,17.89
2023-03-11T13:49:37.121Z,17.90
2023-03-11T13:59:42.672Z,17.90
2023-03-11T14:09:48.221Z,17.92
2023-03-11T14:19:53.888Z,17.91
2023-03-11T14:29:59.717Z,17.89
2023-03-11T14:40:05.168Z,17.89
2023-03-11T14:50:10.840Z,17.85
2023-03-11T15:00:16.351Z,17.85
2023-03-11T15:10:22.116Z,17.85
2023-03-11T15:20:27.884Z,17.88
2023-03-11T15:30:33.458Z,17.90
2023-03-11T15:40:45.705Z,17.90
2023-03-11T15:50:53.676Z,17.89
2023-03-11T16:00:59.904Z,17.89
2023-03-11T16:11:05.406Z,17.89
2023-03-11T16:21:10.806Z,17.86
2023-03-11T16:31:16.482Z,17.86
2023-03-11T16:41:22.378Z,17.86
2023-03-11T16:51:28.079Z,17.86
2023-03-11T17:01:34.195Z,17.84
2023-03-11T17:11:39.830Z,17.84
2023-03-11T17:21:45.559Z,17.84
2023-03-11T17:31:52.891Z,17.81
2023-03-11T17:41:58.525Z,17.81
2023-03-11T17:52:04.099Z,17.78
2023-03-11T18:02:09.320Z,17.78
2023-03-11T18:12:15.271Z,17.77
2023-03-11T18:22:20.794Z,17.77
2023-03-11T18:32:26.569Z,17.75
2023-03-11T18:42:32.089Z,17.75
2023-03-11T18:52:39.071Z,17.81
2023-03-11T19:02:44.663Z,17.82
2023-03-11T19:12:51.704Z,17.88
2023-03-11T19:22:57.606Z,17.92
2023-03-11T19:33:03.103Z,17.92
2023-03-11T19:43:09.126Z,17.92
2023-03-11T19:53:14.862Z,17.92
2023-03-11T20:03:20.281Z,17.91
2023-03-11T20:13:25.516Z,17.92
2023-03-11T20:23:31.668Z,17.85
2023-03-11T20:33:40.124Z,17.88
2023-03-11T20:43:46.894Z,17.91
2023-03-11T20:53:55.644Z,17.91
2023-03-11T21:04:02.193Z,17.94
2023-03-11T21:14:08.470Z,17.94
2023-03-11T21:24:14.904Z,17.94
2023-03-11T21:34:20.434Z,17.90
2023-03-11T21:44:26.585Z,17.90
2023-03-11T21:54:32.762Z,17.89
2023-03-11T22:04:39.018Z,17.96
2023-03-11T22:14:45.025Z,17.96
2023-03-11T22:24:51.304Z,18.05
2023-03-11T22:34:57.460Z,18.08
2023-03-11T22:45:03.467Z,18.10
2023-03-11T22:55:09.664Z,18.09
2023-03-11T23:05:15.884Z,18.13
2023-03-11T23:15:21.577Z,18.13
2023-03-11T23:25:27.785Z,18.17
2023-03-11T23:35:34.089Z,18.20
2023-03-11T23:45:40.063Z,18.20
2023-03-11T23:55:46.489Z,18.20
