createdAt,value
2022-12-04T00:19:05.941Z,48.1
2022-12-04T00:39:05.912Z,48.1
2022-12-04T00:59:05.900Z,48.1
2022-12-04T01:19:05.862Z,48.1
2022-12-04T01:39:05.853Z,48.1
2022-12-04T01:59:05.799Z,48.1
2022-12-04T02:19:05.773Z,48.1
2022-12-04T02:39:05.751Z,48.1
2022-12-04T02:59:05.741Z,48.1
2022-12-04T03:19:05.691Z,48.1
2022-12-04T03:39:05.690Z,48.1
2022-12-04T03:59:05.674Z,48.2
2022-12-04T04:19:05.626Z,48.2
2022-12-04T04:39:05.621Z,48.3
2022-12-04T04:59:05.617Z,48.3
2022-12-04T05:19:05.575Z,48.3
2022-12-04T05:39:05.559Z,48.3
2022-12-04T05:59:05.513Z,48.2
2022-12-04T06:19:05.525Z,48.2
2022-12-04T06:39:05.529Z,48.1
2022-12-04T06:59:05.441Z,48.1
2022-12-04T07:19:05.444Z,48.0
2022-12-04T07:39:05.493Z,48.0
2022-12-04T07:59:05.477Z,47.9
2022-12-04T08:19:05.448Z,47.9
2022-12-04T08:39:05.541Z,47.9
2022-12-04T08:59:05.305Z,47.8
2022-12-04T09:19:05.319Z,47.8
2022-12-04T09:39:05.376Z,47.8
2022-12-04T09:59:05.250Z,47.8
2022-12-04T10:19:05.274Z,47.9
2022-12-04T10:39:05.203Z,47.9
2022-12-04T10:59:05.167Z,47.9
2022-12-04T11:19:05.227Z,47.9
2022-12-04T11:39:05.203Z,47.9
2022-12-04T11:59:05.061Z,47.9
2022-12-04T12:19:05.326Z,47.8
2022-12-04T12:39:05.137Z,47.8
2022-12-04T12:59:05.250Z,47.8
2022-12-04T13:19:05.052Z,47.8
2022-12-04T13:39:05.114Z,47.7
2022-12-04T13:59:05.086Z,47.7
2022-12-04T14:19:04.931Z,47.7
2022-12-04T14:39:04.870Z,47.7
2022-12-04T14:59:04.841Z,47.6
2022-12-04T15:19:04.866Z,47.6
2022-12-04T15:39:04.843Z,47.7
2022-12-04T15:59:04.787Z,47.9
2022-12-04T16:19:04.751Z,47.1
2022-12-04T16:39:04.734Z,44.9
2022-12-04T16:59:04.689Z,45.1
2022-12-04T17:19:04.690Z,46.1
2022-12-04T17:39:04.704Z,46.7
2022-12-04T17:59:04.628Z,46.7
2022-12-04T18:19:04.633Z,46.7
2022-12-04T18:39:04.606Z,45.8
2022-12-04T18:59:04.539Z,46.4
2022-12-04T19:19:04.524Z,46.4
2022-12-04T19:39:04.514Z,46.3
2022-12-04T19:59:04.493Z,45.3
2022-12-04T20:19:04.532Z,44.8
2022-12-04T20:39:04.434Z,44.8
2022-12-04T20:59:04.425Z,44.9
2022-12-04T21:19:04.359Z,45.1
2022-12-04T21:39:04.348Z,45.3
2022-12-04T21:59:04.322Z,45.6
2022-12-04T22:19:04.327Z,45.7
2022-12-04T22:39:04.277Z,45.9
2022-12-04T22:59:04.273Z,45.7
2022-12-04T23:19:04.234Z,45.6
2022-12-04T23:39:04.193Z,45.4
2022-12-04T23:59:04.201Z,45.4
