createdAt,value
2023-03-13T12:25:39.227Z,500.00
2023-03-13T12:29:37.357Z,500.00
2023-03-13T12:33:36.368Z,400.00
2023-03-13T12:37:36.355Z,400.00
2023-03-13T12:41:35.900Z,400.00
2023-03-13T12:45:35.947Z,400.00
2023-03-13T12:49:35.373Z,500.00
2023-03-13T12:53:35.477Z,500.00
2023-03-13T12:57:34.963Z,516.00
2023-03-13T13:01:34.604Z,502.00
2023-03-13T13:05:34.428Z,500.00
2023-03-13T13:09:34.892Z,503.00
2023-03-13T13:13:33.921Z,507.00
2023-03-13T13:17:33.903Z,501.00
2023-03-13T13:21:33.904Z,506.00
2023-03-13T13:25:33.905Z,510.00
2023-03-13T13:29:33.952Z,505.00
2023-03-13T13:33:33.903Z,511.00
2023-03-13T13:37:33.380Z,509.00
2023-03-13T13:41:33.438Z,516.00
2023-03-13T13:45:33.408Z,517.00
2023-03-13T13:49:33.380Z,531.00
2023-03-13T13:53:33.417Z,540.00
2023-03-13T13:57:32.885Z,521.00
2023-03-13T14:01:32.975Z,516.00
2023-03-13T14:05:33.017Z,507.00
2023-03-13T14:09:32.541Z,509.00
2023-03-13T14:13:33.416Z,503.00
2023-03-13T14:17:32.573Z,508.00
2023-03-13T14:21:32.913Z,505.00
2023-03-13T14:25:32.404Z,502.00
2023-03-13T14:29:31.923Z,500.00
2023-03-13T14:33:31.475Z,509.00
2023-03-13T14:37:34.483Z,510.00
2023-03-13T14:41:31.424Z,511.00
2023-03-13T14:45:30.931Z,506.00
2023-03-13T14:49:30.420Z,501.00
2023-03-13T14:53:30.418Z,506.00
2023-03-13T14:57:29.721Z,506.00
2023-03-13T15:01:29.510Z,511.00
2023-03-13T15:05:29.060Z,500.00
2023-03-13T15:09:28.944Z,501.00
2023-03-13T15:13:28.968Z,521.00
2023-03-13T15:17:28.425Z,520.00
2023-03-13T15:21:28.974Z,522.00
2023-03-13T15:25:28.428Z,571.00
2023-03-13T15:29:28.424Z,515.00
2023-03-13T15:33:27.927Z,516.00
2023-03-13T15:37:27.791Z,520.00
2023-03-13T15:41:28.484Z,519.00
2023-03-13T15:45:27.929Z,514.00
2023-03-13T15:49:27.510Z,510.00
2023-03-13T15:53:27.963Z,513.00
2023-03-13T15:57:27.401Z,513.00
2023-03-13T16:01:28.003Z,516.00
2023-03-13T16:05:27.295Z,512.00
2023-03-13T16:09:27.471Z,514.00
2023-03-13T16:13:27.445Z,512.00
2023-03-13T16:17:26.946Z,513.00
2023-03-13T16:21:26.471Z,516.00
2023-03-13T16:25:26.544Z,510.00
2023-03-13T16:29:25.867Z,511.00
2023-03-13T16:33:25.794Z,511.00
2023-03-13T16:37:25.739Z,513.00
2023-03-13T16:41:25.650Z,512.00
2023-03-13T16:45:25.496Z,513.00
2023-03-13T16:49:25.384Z,512.00
2023-03-13T16:53:25.464Z,511.00
2023-03-13T16:57:25.106Z,513.00
2023-03-13T17:01:24.943Z,510.00
2023-03-13T17:05:24.673Z,506.00
2023-03-13T17:09:24.433Z,510.00
2023-03-13T17:13:24.255Z,509.00
2023-03-13T17:17:24.004Z,507.00
2023-03-13T17:21:23.969Z,507.00
2023-03-13T17:25:23.960Z,508.00
2023-03-13T17:29:23.449Z,507.00
2023-03-13T17:33:23.467Z,506.00
2023-03-13T17:37:22.984Z,506.00
2023-03-13T17:41:22.804Z,509.00
2023-03-13T17:45:22.754Z,506.00
2023-03-13T17:49:22.975Z,505.00
2023-03-13T17:53:22.304Z,508.00
2023-03-13T17:57:22.479Z,506.00
2023-03-13T18:01:22.050Z,508.00
2023-03-13T18:05:21.985Z,506.00
2023-03-13T18:09:21.611Z,504.00
2023-03-13T18:13:21.411Z,501.00
2023-03-13T18:17:21.253Z,505.00
2023-03-13T18:21:21.071Z,506.00
2023-03-13T18:25:20.892Z,506.00
2023-03-13T18:29:20.719Z,501.00
2023-03-13T18:33:20.591Z,504.00
2023-03-13T18:37:20.374Z,502.00
2023-03-13T18:41:20.234Z,500.00
2023-03-13T18:45:20.066Z,502.00
2023-03-13T18:49:19.949Z,501.00
2023-03-13T18:53:19.731Z,504.00
2023-03-13T18:57:19.655Z,503.00
2023-03-13T19:01:19.488Z,505.00
2023-03-13T19:05:19.305Z,503.00
2023-03-13T19:09:42.686Z,502.00
2023-03-13T19:13:18.851Z,504.00
2023-03-13T19:17:18.591Z,504.00
2023-03-13T19:21:18.355Z,500.00
2023-03-13T19:25:19.030Z,501.00
2023-03-13T19:29:17.823Z,504.00
2023-03-13T19:33:18.021Z,500.00
2023-03-13T19:37:17.348Z,503.00
2023-03-13T19:41:17.074Z,503.00
2023-03-13T19:45:16.813Z,503.00
2023-03-13T19:49:16.667Z,501.00
2023-03-13T19:53:16.630Z,502.00
2023-03-13T19:57:16.420Z,503.00
2023-03-13T20:01:17.768Z,502.00
2023-03-13T20:05:16.529Z,504.00
2023-03-13T20:09:15.849Z,504.00
2023-03-13T20:13:15.581Z,505.00
2023-03-13T20:17:15.328Z,506.00
2023-03-13T20:21:15.533Z,501.00
2023-03-13T20:25:14.927Z,500.00
2023-03-13T20:29:14.594Z,500.00
2023-03-13T20:33:14.568Z,504.00
2023-03-13T20:37:14.120Z,503.00
2023-03-13T20:41:14.141Z,502.00
2023-03-13T20:45:13.850Z,503.00
2023-03-13T20:49:13.731Z,503.00
2023-03-13T20:53:13.614Z,503.00
2023-03-13T20:57:13.518Z,505.00
2023-03-13T21:01:13.425Z,503.00
2023-03-13T21:05:13.266Z,507.00
2023-03-13T21:09:13.150Z,504.00
2023-03-13T21:13:13.076Z,502.00
2023-03-13T21:17:12.940Z,506.00
2023-03-13T21:21:12.844Z,502.00
2023-03-13T21:25:13.558Z,500.00
2023-03-13T21:29:12.789Z,504.00
2023-03-13T21:33:12.522Z,505.00
2023-03-13T21:37:12.438Z,503.00
2023-03-13T21:41:12.318Z,506.00
2023-03-13T21:45:13.238Z,504.00
2023-03-13T21:49:12.127Z,507.00
2023-03-13T21:53:12.039Z,503.00
2023-03-13T21:57:11.942Z,503.00
2023-03-13T22:01:11.938Z,506.00
2023-03-13T22:05:11.803Z,506.00
2023-03-13T22:09:12.070Z,504.00
2023-03-13T22:13:11.643Z,503.00
2023-03-13T22:17:11.603Z,505.00
2023-03-13T22:21:11.472Z,504.00
2023-03-13T22:25:11.406Z,504.00
2023-03-13T22:29:11.341Z,502.00
2023-03-13T22:33:11.270Z,504.00
2023-03-13T22:37:11.230Z,505.00
2023-03-13T22:41:11.092Z,501.00
2023-03-13T22:45:11.084Z,504.00
2023-03-13T22:49:11.110Z,507.00
2023-03-13T22:53:10.875Z,505.00
2023-03-13T22:57:10.786Z,505.00
2023-03-13T23:01:10.778Z,504.00
2023-03-13T23:05:10.681Z,502.00
2023-03-13T23:09:10.579Z,503.00
2023-03-13T23:13:10.523Z,504.00
2023-03-13T23:17:10.472Z,506.00
2023-03-13T23:21:10.440Z,506.00
2023-03-13T23:25:10.361Z,504.00
2023-03-13T23:29:10.300Z,503.00
2023-03-13T23:33:10.238Z,503.00
2023-03-13T23:37:10.212Z,503.00
2023-03-13T23:41:10.120Z,502.00
2023-03-13T23:45:10.091Z,507.00
2023-03-13T23:49:10.024Z,501.00
2023-03-13T23:53:09.988Z,504.00
2023-03-13T23:57:09.952Z,502.00
