createdAt,value
2023-03-01T00:01:10.216Z,-5.70
2023-03-01T00:03:36.890Z,-5.64
2023-03-01T00:06:04.118Z,-5.69
2023-03-01T00:08:33.891Z,-5.67
2023-03-01T00:11:07.843Z,-5.77
2023-03-01T00:13:35.956Z,-5.80
2023-03-01T00:16:04.915Z,-5.78
2023-03-01T00:18:31.438Z,-5.70
2023-03-01T00:20:58.084Z,-5.91
2023-03-01T00:23:24.989Z,-5.94
2023-03-01T00:25:51.822Z,-5.88
2023-03-01T00:28:19.000Z,-5.94
2023-03-01T00:30:45.877Z,-6.02
2023-03-01T00:33:12.554Z,-6.05
2023-03-01T00:35:39.140Z,-6.13
2023-03-01T00:38:06.087Z,-6.07
2023-03-01T00:40:34.816Z,-5.97
2023-03-01T00:43:02.182Z,-6.11
2023-03-01T00:45:29.401Z,-6.22
2023-03-01T00:47:55.922Z,-6.19
2023-03-01T00:50:22.704Z,-6.04
2023-03-01T00:52:54.063Z,-6.19
2023-03-01T00:55:20.723Z,-6.26
2023-03-01T00:57:47.318Z,-6.21
2023-03-01T01:00:14.170Z,-6.24
2023-03-01T01:02:41.192Z,-6.26
2023-03-01T01:05:08.264Z,-6.22
2023-03-01T01:07:34.870Z,-6.13
2023-03-01T01:10:01.386Z,-6.01
2023-03-01T01:12:27.932Z,-6.06
2023-03-01T01:14:54.436Z,-6.07
2023-03-01T01:17:21.344Z,-6.13
2023-03-01T01:19:47.844Z,-6.28
2023-03-01T01:22:14.400Z,-6.38
2023-03-01T01:24:40.874Z,-6.38
2023-03-01T01:27:08.318Z,-6.46
2023-03-01T01:29:34.950Z,-6.42
2023-03-01T01:32:01.713Z,-6.32
2023-03-01T01:34:28.253Z,-6.42
2023-03-01T01:36:55.417Z,-6.59
2023-03-01T01:39:22.835Z,-6.53
2023-03-01T01:41:49.431Z,-6.37
2023-03-01T01:44:20.657Z,-6.46
2023-03-01T01:46:53.758Z,-6.53
2023-03-01T01:49:41.897Z,-6.65
2023-03-01T01:52:15.259Z,-6.72
2023-03-01T01:55:06.736Z,-6.61
2023-03-01T01:57:38.180Z,-6.53
2023-03-01T02:00:23.178Z,-6.70
2023-03-01T02:03:06.115Z,-6.71
2023-03-01T02:05:46.805Z,-6.81
2023-03-01T02:08:15.612Z,-6.78
2023-03-01T02:10:43.065Z,-6.81
2023-03-01T02:13:10.415Z,-6.84
2023-03-01T02:15:39.234Z,-6.81
2023-03-01T02:18:07.564Z,-6.84
2023-03-01T02:20:46.517Z,-6.92
2023-03-01T02:23:13.162Z,-6.88
2023-03-01T02:25:59.231Z,-6.74
2023-03-01T02:28:39.530Z,-6.68
2023-03-01T02:31:26.994Z,-6.73
2023-03-01T02:33:55.422Z,-6.64
2023-03-01T02:36:26.261Z,-6.85
2023-03-01T02:38:57.043Z,-6.60
2023-03-01T02:41:26.038Z,-6.59
2023-03-01T02:43:52.577Z,-6.79
2023-03-01T02:46:23.211Z,-6.62
2023-03-01T02:48:52.670Z,-6.73
2023-03-01T02:51:45.304Z,-6.84
2023-03-01T02:54:50.733Z,-6.88
2023-03-01T02:57:17.632Z,-6.79
2023-03-01T02:59:44.656Z,-6.78
2023-03-01T03:02:38.891Z,-6.88
2023-03-01T03:05:34.994Z,-6.72
2023-03-01T03:08:04.012Z,-6.73
2023-03-01T03:10:34.888Z,-6.69
2023-03-01T03:13:08.622Z,-6.75
2023-03-01T03:15:37.087Z,-6.68
2023-03-01T03:18:08.102Z,-6.77
2023-03-01T03:20:35.549Z,-6.92
2023-03-01T03:23:02.389Z,-6.68
2023-03-01T03:25:30.318Z,-6.65
2023-03-01T03:27:57.975Z,-6.76
2023-03-01T03:30:31.264Z,-6.78
2023-03-01T03:32:59.551Z,-6.79
2023-03-01T03:35:32.579Z,-6.98
2023-03-01T03:38:07.505Z,-7.07
2023-03-01T03:40:37.337Z,-6.98
2023-03-01T03:43:21.535Z,-6.96
2023-03-01T03:45:52.823Z,-6.88
2023-03-01T03:48:19.542Z,-7.21
2023-03-01T03:50:52.054Z,-7.31
2023-03-01T03:53:19.787Z,-7.28
2023-03-01T03:55:46.368Z,-7.19
2023-03-01T03:58:12.954Z,-7.01
2023-03-01T04:00:45.107Z,-7.22
2023-03-01T04:03:14.339Z,-7.23
2023-03-01T04:05:41.993Z,-7.11
2023-03-01T04:08:09.668Z,-7.03
2023-03-01T04:10:45.985Z,-7.25
2023-03-01T04:13:15.014Z,-7.11
2023-03-01T04:15:41.782Z,-7.09
2023-03-01T04:18:12.527Z,-7.27
2023-03-01T04:20:39.925Z,-7.45
2023-03-01T04:23:16.736Z,-7.38
2023-03-01T04:25:50.450Z,-7.32
2023-03-01T04:28:17.585Z,-7.29
2023-03-01T04:30:44.109Z,-7.18
2023-03-01T04:33:12.117Z,-7.17
2023-03-01T04:35:40.085Z,-7.18
2023-03-01T04:38:07.035Z,-7.23
2023-03-01T04:40:34.121Z,-7.26
2023-03-01T04:43:01.038Z,-7.22
2023-03-01T04:45:27.553Z,-7.33
2023-03-01T04:47:54.215Z,-7.14
2023-03-01T04:50:21.518Z,-7.10
2023-03-01T04:52:48.429Z,-7.22
2023-03-01T04:55:15.180Z,-7.24
2023-03-01T04:57:41.786Z,-7.26
2023-03-01T05:00:23.819Z,-7.30
2023-03-01T05:03:00.395Z,-7.48
2023-03-01T05:05:29.574Z,-7.61
2023-03-01T05:07:58.588Z,-7.71
2023-03-01T05:10:26.918Z,-7.71
2023-03-01T05:12:54.067Z,-7.64
2023-03-01T05:15:22.761Z,-7.45
2023-03-01T05:17:50.213Z,-7.58
2023-03-01T05:20:17.030Z,-7.64
2023-03-01T05:22:43.726Z,-7.64
2023-03-01T05:25:10.840Z,-7.59
2023-03-01T05:27:37.609Z,-7.32
2023-03-01T05:30:14.424Z,-7.33
2023-03-01T05:32:44.228Z,-7.54
2023-03-01T05:35:14.272Z,-7.30
2023-03-01T05:37:42.765Z,-7.24
2023-03-01T05:40:16.578Z,-7.25
2023-03-01T05:42:55.117Z,-7.30
2023-03-01T05:45:22.729Z,-7.32
2023-03-01T05:47:50.555Z,-7.29
2023-03-01T05:50:20.269Z,-7.27
2023-03-01T05:52:49.587Z,-7.29
2023-03-01T05:55:18.659Z,-7.20
2023-03-01T05:57:45.780Z,-7.14
2023-03-01T06:00:13.949Z,-7.14
2023-03-01T06:02:41.002Z,-7.00
2023-03-01T06:05:09.798Z,-6.98
2023-03-01T06:07:36.584Z,-7.03
2023-03-01T06:10:04.384Z,-6.80
2023-03-01T06:12:33.111Z,-6.42
2023-03-01T06:15:00.302Z,-6.26
2023-03-01T06:17:27.478Z,-6.21
2023-03-01T06:19:53.980Z,-6.22
2023-03-01T06:22:20.487Z,-5.95
2023-03-01T06:24:47.012Z,-5.96
2023-03-01T06:27:13.504Z,-5.71
2023-03-01T06:29:41.772Z,-5.54
2023-03-01T06:32:09.161Z,-5.55
2023-03-01T06:34:35.706Z,-5.62
2023-03-01T06:37:06.240Z,-5.68
2023-03-01T06:39:33.345Z,-5.55
2023-03-01T06:41:59.979Z,-5.44
2023-03-01T06:44:26.935Z,-5.29
2023-03-01T06:46:53.701Z,-5.00
2023-03-01T06:49:20.989Z,-3.81
2023-03-01T06:51:47.958Z,-2.24
2023-03-01T06:54:14.532Z,-3.00
2023-03-01T06:56:41.073Z,-0.99
2023-03-01T06:59:07.544Z,2.83
2023-03-01T07:01:34.092Z,3.36
2023-03-01T07:04:00.655Z,6.26
2023-03-01T07:06:27.166Z,8.08
2023-03-01T07:08:53.672Z,9.39
2023-03-01T07:11:20.198Z,10.27
2023-03-01T07:13:46.697Z,11.56
2023-03-01T07:16:13.297Z,11.45
2023-03-01T07:18:39.857Z,11.78
2023-03-01T07:21:08.122Z,11.78
2023-03-01T07:23:34.766Z,6.84
2023-03-01T07:26:01.631Z,3.48
2023-03-01T07:28:28.569Z,0.03
2023-03-01T07:30:55.522Z,1.57
2023-03-01T07:33:22.170Z,3.48
2023-03-01T07:35:48.790Z,4.37
2023-03-01T07:38:15.365Z,3.71
2023-03-01T07:40:41.843Z,8.62
2023-03-01T07:43:08.361Z,10.50
2023-03-01T07:45:34.861Z,13.61
2023-03-01T07:48:01.380Z,14.35
2023-03-01T07:50:27.914Z,16.35
2023-03-01T07:52:54.460Z,16.47
2023-03-01T07:55:21.238Z,16.49
2023-03-01T07:57:47.774Z,16.04
2023-03-01T08:00:14.680Z,15.77
2023-03-01T08:02:43.001Z,15.58
2023-03-01T08:05:11.300Z,16.69
2023-03-01T08:07:38.096Z,16.98
2023-03-01T08:10:04.933Z,16.68
2023-03-01T08:12:31.531Z,15.83
2023-03-01T08:14:58.098Z,14.15
2023-03-01T08:17:24.864Z,11.62
2023-03-01T08:19:51.358Z,11.13
2023-03-01T08:22:17.851Z,9.41
2023-03-01T08:24:44.386Z,8.96
2023-03-01T08:27:11.345Z,8.70
2023-03-01T08:29:37.822Z,9.37
2023-03-01T08:32:04.622Z,10.50
2023-03-01T08:34:32.299Z,10.38
2023-03-01T08:36:59.273Z,9.77
2023-03-01T08:39:26.019Z,10.83
2023-03-01T08:41:52.816Z,10.75
2023-03-01T08:44:19.337Z,11.10
2023-03-01T08:46:46.693Z,9.44
2023-03-01T08:49:15.772Z,9.62
2023-03-01T08:51:42.781Z,9.60
2023-03-01T08:54:16.003Z,10.32
2023-03-01T08:56:43.235Z,10.80
2023-03-01T08:59:11.208Z,10.51
2023-03-01T09:01:38.142Z,10.02
2023-03-01T09:04:05.466Z,9.04
2023-03-01T09:06:34.186Z,11.61
2023-03-01T09:09:01.977Z,12.76
2023-03-01T09:11:29.576Z,12.65
2023-03-01T09:13:56.494Z,11.75
2023-03-01T09:16:25.200Z,12.97
2023-03-01T09:18:53.476Z,14.30
2023-03-01T09:21:33.740Z,15.86
2023-03-01T09:24:05.931Z,17.17
2023-03-01T09:26:35.256Z,15.82
2023-03-01T09:29:01.889Z,13.21
2023-03-01T09:31:28.421Z,15.01
2023-03-01T09:33:55.950Z,15.12
2023-03-01T09:36:24.677Z,14.35
2023-03-01T09:38:53.875Z,11.25
2023-03-01T09:41:39.222Z,8.86
2023-03-01T09:44:31.046Z,9.41
2023-03-01T09:46:58.882Z,7.88
2023-03-01T09:49:34.898Z,7.02
2023-03-01T09:52:37.067Z,12.67
2023-03-01T09:55:11.524Z,13.93
2023-03-01T09:57:46.934Z,14.79
2023-03-01T10:00:32.259Z,15.23
2023-03-01T10:03:13.235Z,13.80
2023-03-01T10:05:51.077Z,14.40
2023-03-01T10:08:30.370Z,15.96
2023-03-01T10:10:56.922Z,15.85
2023-03-01T10:13:53.896Z,16.02
2023-03-01T10:16:40.449Z,15.78
2023-03-01T10:19:15.775Z,16.39
2023-03-01T10:21:45.763Z,15.12
2023-03-01T10:24:16.112Z,15.76
2023-03-01T10:26:58.118Z,15.90
2023-03-01T10:29:31.846Z,15.08
2023-03-01T10:31:58.612Z,14.83
2023-03-01T10:34:33.072Z,13.41
2023-03-01T10:37:21.941Z,15.45
2023-03-01T10:40:01.973Z,16.39
2023-03-01T10:42:32.611Z,15.98
2023-03-01T10:45:15.967Z,14.34
2023-03-01T10:47:42.566Z,11.33
2023-03-01T10:50:24.411Z,10.41
2023-03-01T10:53:00.587Z,12.08
2023-03-01T10:55:39.328Z,11.30
2023-03-01T10:58:10.390Z,11.91
2023-03-01T11:00:49.031Z,13.45
2023-03-01T11:03:21.248Z,11.03
2023-03-01T11:06:13.991Z,12.50
2023-03-01T11:08:44.433Z,13.56
2023-03-01T11:11:14.103Z,14.05
2023-03-01T11:13:52.462Z,12.10
2023-03-01T11:16:29.416Z,9.02
2023-03-01T11:19:15.512Z,8.84
2023-03-01T11:22:08.697Z,6.87
2023-03-01T11:24:43.414Z,6.47
2023-03-01T11:27:18.327Z,6.84
2023-03-01T11:29:52.155Z,7.89
2023-03-01T11:32:22.217Z,10.04
2023-03-01T11:34:54.464Z,7.80
2023-03-01T11:37:29.776Z,8.96
2023-03-01T11:40:21.608Z,8.14
2023-03-01T11:43:16.248Z,8.14
2023-03-01T11:45:55.745Z,8.99
2023-03-01T11:48:49.897Z,10.05
2023-03-01T11:51:45.615Z,7.76
2023-03-01T11:54:22.007Z,9.17
2023-03-01T11:56:53.682Z,10.49
2023-03-01T11:59:54.511Z,9.65
2023-03-01T12:02:41.544Z,9.29
2023-03-01T12:05:32.862Z,8.95
2023-03-01T12:08:12.186Z,8.51
2023-03-01T12:10:44.855Z,8.80
2023-03-01T12:13:39.637Z,8.04
2023-03-01T12:16:37.634Z,7.31
2023-03-01T12:19:24.049Z,6.81
2023-03-01T12:22:31.449Z,6.22
2023-03-01T12:25:16.517Z,5.54
2023-03-01T12:27:54.869Z,5.14
2023-03-01T12:30:58.898Z,4.88
2023-03-01T12:33:46.329Z,4.92
2023-03-01T12:36:40.629Z,4.41
2023-03-01T12:39:33.734Z,4.26
2023-03-01T12:42:13.337Z,4.49
2023-03-01T12:45:04.041Z,4.71
2023-03-01T12:47:55.680Z,4.61
2023-03-01T12:50:25.447Z,4.66
2023-03-01T12:52:56.483Z,4.71
2023-03-01T12:55:37.268Z,4.92
2023-03-01T12:58:08.753Z,4.85
2023-03-01T13:00:46.714Z,4.90
2023-03-01T13:03:57.914Z,5.01
2023-03-01T13:06:44.200Z,4.97
2023-03-01T13:09:31.751Z,4.89
2023-03-01T13:11:58.843Z,4.57
2023-03-01T13:14:36.611Z,4.81
2023-03-01T13:17:03.353Z,4.75
2023-03-01T13:19:31.136Z,4.81
2023-03-01T13:21:57.715Z,4.80
2023-03-01T13:24:36.123Z,4.79
2023-03-01T13:27:08.337Z,4.70
2023-03-01T13:29:52.624Z,4.93
2023-03-01T13:32:42.967Z,5.00
2023-03-01T13:35:16.686Z,5.02
2023-03-01T13:37:45.852Z,4.81
2023-03-01T13:40:21.788Z,5.00
2023-03-01T13:43:04.284Z,4.60
2023-03-01T13:45:41.522Z,5.10
2023-03-01T13:48:27.070Z,5.05
2023-03-01T13:51:06.206Z,5.22
2023-03-01T13:53:36.783Z,5.20
2023-03-01T13:56:09.462Z,5.31
2023-03-01T13:58:49.328Z,5.25
2023-03-01T14:01:34.179Z,5.03
2023-03-01T14:04:01.902Z,5.03
2023-03-01T14:06:34.587Z,5.16
2023-03-01T14:09:16.160Z,5.00
2023-03-01T14:12:03.357Z,5.17
2023-03-01T14:14:59.172Z,5.15
2023-03-01T14:17:28.710Z,4.83
2023-03-01T14:20:10.157Z,5.13
2023-03-01T14:22:37.581Z,5.25
2023-03-01T14:25:18.080Z,5.05
2023-03-01T14:27:45.407Z,5.16
2023-03-01T14:30:51.639Z,5.34
2023-03-01T14:33:24.029Z,5.44
2023-03-01T14:36:14.270Z,5.33
2023-03-01T14:38:48.329Z,5.29
2023-03-01T14:41:17.800Z,5.48
2023-03-01T14:43:54.659Z,5.30
2023-03-01T14:46:39.510Z,5.16
2023-03-01T14:49:18.064Z,4.78
2023-03-01T14:51:54.402Z,5.04
2023-03-01T14:54:27.674Z,5.17
2023-03-01T14:56:58.681Z,5.26
2023-03-01T14:59:26.052Z,4.97
2023-03-01T15:01:56.312Z,5.05
2023-03-01T15:04:24.289Z,5.14
2023-03-01T15:06:56.544Z,5.06
2023-03-01T15:09:23.815Z,4.71
2023-03-01T15:11:50.386Z,4.56
2023-03-01T15:14:41.047Z,4.88
2023-03-01T15:17:27.370Z,4.77
2023-03-01T15:19:53.935Z,4.88
2023-03-01T15:22:21.885Z,4.74
2023-03-01T15:24:52.083Z,4.72
2023-03-01T15:27:22.790Z,4.53
2023-03-01T15:30:01.385Z,4.59
2023-03-01T15:32:33.910Z,4.65
2023-03-01T15:35:02.461Z,4.63
2023-03-01T15:37:49.692Z,4.59
2023-03-01T15:40:32.939Z,4.54
2023-03-01T15:43:00.023Z,4.44
2023-03-01T15:45:29.640Z,4.33
2023-03-01T15:48:04.527Z,4.36
2023-03-01T15:50:34.246Z,4.06
2023-03-01T15:53:04.805Z,3.92
2023-03-01T15:55:34.294Z,3.97
2023-03-01T15:58:07.845Z,4.15
2023-03-01T16:00:34.598Z,4.06
2023-03-01T16:03:01.296Z,4.03
2023-03-01T16:05:37.350Z,3.68
2023-03-01T16:08:04.980Z,3.82
2023-03-01T16:10:32.520Z,3.72
2023-03-01T16:12:59.255Z,3.72
2023-03-01T16:15:33.284Z,3.61
2023-03-01T16:18:00.297Z,3.45
2023-03-01T16:20:30.413Z,3.38
2023-03-01T16:23:07.400Z,3.24
2023-03-01T16:25:35.710Z,3.20
2023-03-01T16:28:06.020Z,3.11
2023-03-01T16:30:32.729Z,3.17
2023-03-01T16:32:59.632Z,3.23
2023-03-01T16:35:26.446Z,3.13
2023-03-01T16:37:54.894Z,3.10
2023-03-01T16:40:27.930Z,2.90
2023-03-01T16:42:58.113Z,2.71
2023-03-01T16:45:25.475Z,2.64
2023-03-01T16:47:55.691Z,2.52
2023-03-01T16:50:23.160Z,2.44
2023-03-01T16:52:49.686Z,2.36
2023-03-01T16:55:16.390Z,2.24
2023-03-01T16:57:42.963Z,2.18
2023-03-01T17:00:12.155Z,2.15
2023-03-01T17:02:38.829Z,2.17
2023-03-01T17:05:06.709Z,2.13
2023-03-01T17:07:34.404Z,2.10
2023-03-01T17:10:06.443Z,2.08
2023-03-01T17:12:33.652Z,1.96
2023-03-01T17:15:00.291Z,1.89
2023-03-01T17:17:27.875Z,1.79
2023-03-01T17:19:54.481Z,1.76
2023-03-01T17:22:21.024Z,1.65
2023-03-01T17:24:47.562Z,1.56
2023-03-01T17:27:14.906Z,1.31
2023-03-01T17:29:41.797Z,1.20
2023-03-01T17:32:09.263Z,1.29
2023-03-01T17:34:36.156Z,1.14
2023-03-01T17:37:02.645Z,1.09
2023-03-01T17:39:36.147Z,1.18
2023-03-01T17:42:06.228Z,1.22
2023-03-01T17:44:35.593Z,0.97
2023-03-01T17:47:03.512Z,0.79
2023-03-01T17:49:30.534Z,0.61
2023-03-01T17:51:57.189Z,0.46
2023-03-01T17:54:23.942Z,0.27
2023-03-01T17:56:50.898Z,0.14
2023-03-01T17:59:20.599Z,0.06
2023-03-01T18:01:47.682Z,-0.06
2023-03-01T18:04:14.596Z,-0.17
2023-03-01T18:06:41.244Z,-0.18
2023-03-01T18:09:08.744Z,-0.28
2023-03-01T18:11:36.340Z,-0.40
2023-03-01T18:14:03.870Z,-0.55
2023-03-01T18:16:32.221Z,-0.47
2023-03-01T18:19:00.442Z,-0.58
2023-03-01T18:21:31.217Z,-0.66
2023-03-01T18:23:59.761Z,-0.75
2023-03-01T18:26:28.005Z,-0.78
2023-03-01T18:28:58.346Z,-0.83
2023-03-01T18:31:25.303Z,-0.81
2023-03-01T18:33:54.907Z,-0.72
2023-03-01T18:36:27.133Z,-0.73
2023-03-01T18:38:56.333Z,-0.92
2023-03-01T18:41:27.830Z,-1.03
2023-03-01T18:43:55.956Z,-1.12
2023-03-01T18:46:23.345Z,-1.19
2023-03-01T18:48:49.953Z,-1.22
2023-03-01T18:51:18.959Z,-1.27
2023-03-01T18:53:45.869Z,-1.36
2023-03-01T18:56:12.652Z,-1.37
2023-03-01T18:58:39.690Z,-1.36
2023-03-01T19:01:12.518Z,-1.20
2023-03-01T19:03:39.031Z,-1.06
2023-03-01T19:06:05.625Z,-1.17
2023-03-01T19:08:32.519Z,-1.41
2023-03-01T19:11:01.047Z,-1.62
2023-03-01T19:13:27.618Z,-1.85
2023-03-01T19:16:06.340Z,-1.62
2023-03-01T19:18:34.264Z,-1.34
2023-03-01T19:21:04.343Z,-1.24
2023-03-01T19:23:35.113Z,-1.27
2023-03-01T19:26:07.802Z,-1.64
2023-03-01T19:28:36.060Z,-1.90
2023-03-01T19:31:06.600Z,-2.10
2023-03-01T19:33:34.714Z,-2.16
2023-03-01T19:36:02.378Z,-2.03
2023-03-01T19:38:29.773Z,-1.94
2023-03-01T19:40:56.843Z,-1.89
2023-03-01T19:43:23.522Z,-1.71
2023-03-01T19:45:55.095Z,-1.65
2023-03-01T19:48:22.665Z,-1.79
2023-03-01T19:50:50.980Z,-2.07
2023-03-01T19:53:17.890Z,-2.19
2023-03-01T19:55:44.582Z,-2.08
2023-03-01T19:58:12.183Z,-2.05
2023-03-01T20:00:40.298Z,-2.12
2023-03-01T20:03:07.054Z,-2.28
2023-03-01T20:05:37.878Z,-2.25
2023-03-01T20:08:05.490Z,-2.31
2023-03-01T20:10:34.007Z,-2.32
2023-03-01T20:13:04.001Z,-2.36
2023-03-01T20:15:31.210Z,-2.55
2023-03-01T20:17:57.824Z,-2.75
2023-03-01T20:20:24.412Z,-2.87
2023-03-01T20:22:51.104Z,-2.92
2023-03-01T20:25:17.943Z,-2.95
2023-03-01T20:27:47.673Z,-2.95
2023-03-01T20:30:15.651Z,-2.60
2023-03-01T20:32:42.437Z,-2.82
2023-03-01T20:35:09.519Z,-2.90
2023-03-01T20:37:36.054Z,-2.87
2023-03-01T20:40:02.565Z,-2.92
2023-03-01T20:42:29.116Z,-3.10
2023-03-01T20:44:55.620Z,-2.97
2023-03-01T20:47:23.244Z,-2.99
2023-03-01T20:49:53.296Z,-3.00
2023-03-01T20:52:19.898Z,-2.97
2023-03-01T20:54:46.704Z,-3.08
2023-03-01T20:57:13.189Z,-3.02
2023-03-01T20:59:39.705Z,-2.99
2023-03-01T21:02:06.412Z,-3.15
2023-03-01T21:04:32.882Z,-3.18
2023-03-01T21:06:59.416Z,-3.24
2023-03-01T21:09:25.926Z,-3.29
2023-03-01T21:11:52.450Z,-3.26
2023-03-01T21:14:19.030Z,-3.28
2023-03-01T21:16:45.959Z,-3.49
2023-03-01T21:19:12.903Z,-3.61
2023-03-01T21:21:39.609Z,-3.59
2023-03-01T21:24:06.740Z,-3.20
2023-03-01T21:26:33.687Z,-3.35
2023-03-01T21:29:04.030Z,-3.44
2023-03-01T21:31:34.064Z,-3.45
2023-03-01T21:34:06.841Z,-3.59
2023-03-01T21:36:34.674Z,-3.95
2023-03-01T21:39:02.390Z,-4.01
2023-03-01T21:41:31.746Z,-4.07
2023-03-01T21:44:00.919Z,-4.10
2023-03-01T21:46:31.007Z,-4.22
2023-03-01T21:48:58.535Z,-4.26
2023-03-01T21:51:27.641Z,-4.40
2023-03-01T21:53:55.802Z,-4.46
2023-03-01T21:56:25.470Z,-4.32
2023-03-01T21:58:52.771Z,-4.44
2023-03-01T22:01:24.573Z,-4.57
2023-03-01T22:03:51.622Z,-4.35
2023-03-01T22:06:20.743Z,-4.20
2023-03-01T22:08:53.731Z,-4.32
2023-03-01T22:11:20.418Z,-4.00
2023-03-01T22:13:49.563Z,-4.09
2023-03-01T22:16:17.034Z,-3.64
2023-03-01T22:18:45.146Z,-4.04
2023-03-01T22:21:11.888Z,-4.10
2023-03-01T22:23:39.562Z,-4.21
2023-03-01T22:26:06.608Z,-4.23
2023-03-01T22:28:33.794Z,-4.34
2023-03-01T22:31:04.819Z,-4.27
2023-03-01T22:33:31.831Z,-4.34
2023-03-01T22:35:58.372Z,-4.41
2023-03-01T22:38:24.895Z,-4.32
2023-03-01T22:41:02.523Z,-4.14
2023-03-01T22:43:31.285Z,-4.15
2023-03-01T22:45:57.827Z,-4.02
2023-03-01T22:48:25.631Z,-3.89
2023-03-01T22:50:52.590Z,-3.87
2023-03-01T22:53:19.231Z,-4.06
2023-03-01T22:55:45.793Z,-4.29
2023-03-01T22:58:12.341Z,-4.52
2023-03-01T23:00:38.832Z,-4.39
2023-03-01T23:03:05.553Z,-4.31
2023-03-01T23:05:32.158Z,-4.34
2023-03-01T23:07:58.652Z,-4.53
2023-03-01T23:10:26.004Z,-4.73
2023-03-01T23:12:55.454Z,-5.01
2023-03-01T23:15:21.972Z,-4.96
2023-03-01T23:17:48.567Z,-4.98
2023-03-01T23:20:15.405Z,-5.06
2023-03-01T23:22:42.043Z,-4.99
2023-03-01T23:25:14.996Z,-5.10
2023-03-01T23:27:41.887Z,-4.99
2023-03-01T23:30:09.792Z,-5.02
2023-03-01T23:32:40.844Z,-4.83
2023-03-01T23:35:08.827Z,-4.99
2023-03-01T23:37:35.333Z,-5.15
2023-03-01T23:40:02.049Z,-5.16
2023-03-01T23:42:28.518Z,-5.18
2023-03-01T23:44:55.059Z,-4.92
2023-03-01T23:47:21.529Z,-5.08
2023-03-01T23:49:50.282Z,-5.19
2023-03-01T23:52:17.400Z,-5.13
2023-03-01T23:54:44.511Z,-4.97
2023-03-01T23:57:10.999Z,-5.14
2023-03-01T23:59:37.504Z,-5.23
