createdAt,value
2017-08-23T00:00:16.799Z,0.00
2017-08-23T00:01:16.794Z,0.00
2017-08-23T00:02:16.786Z,0.00
2017-08-23T00:03:16.782Z,0.00
2017-08-23T00:04:16.770Z,0.00
2017-08-23T00:05:16.762Z,0.00
2017-08-23T00:06:16.759Z,0.00
2017-08-23T00:07:16.751Z,0.00
2017-08-23T00:08:16.742Z,0.00
2017-08-23T00:09:16.740Z,0.00
2017-08-23T00:10:16.731Z,0.00
2017-08-23T00:11:16.727Z,0.00
2017-08-23T00:12:16.725Z,0.00
2017-08-23T00:13:16.717Z,0.00
2017-08-23T00:14:16.712Z,0.00
2017-08-23T00:15:16.703Z,0.00
2017-08-23T00:16:16.698Z,0.00
2017-08-23T00:17:16.690Z,0.00
2017-08-23T00:18:16.686Z,0.00
2017-08-23T00:19:16.677Z,0.00
2017-08-23T00:20:16.665Z,0.00
2017-08-23T00:21:16.662Z,0.00
2017-08-23T00:22:16.653Z,0.00
2017-08-23T00:23:16.650Z,0.00
2017-08-23T00:24:16.643Z,0.00
2017-08-23T00:25:16.634Z,0.00
2017-08-23T00:26:16.632Z,0.00
2017-08-23T00:27:16.621Z,0.00
2017-08-23T00:28:16.618Z,0.00
2017-08-23T00:29:16.614Z,0.00
2017-08-23T00:30:16.604Z,0.00
2017-08-23T00:31:16.600Z,0.00
2017-08-23T00:32:16.591Z,0.00
2017-08-23T00:33:16.587Z,0.00
2017-08-23T00:34:16.578Z,0.00
2017-08-23T00:35:16.577Z,0.00
2017-08-23T00:36:16.564Z,0.00
2017-08-23T00:37:16.555Z,0.00
2017-08-23T00:38:16.551Z,0.00
2017-08-23T00:39:16.541Z,0.00
2017-08-23T00:40:16.537Z,0.00
2017-08-23T00:41:16.532Z,0.00
2017-08-23T00:42:16.522Z,0.00
2017-08-23T00:43:16.533Z,0.00
2017-08-23T00:44:16.515Z,0.00
2017-08-23T00:45:16.506Z,0.00
2017-08-23T00:46:16.502Z,0.00
2017-08-23T00:47:16.493Z,0.00
2017-08-23T00:48:16.488Z,0.00
2017-08-23T00:49:16.479Z,0.00
2017-08-23T00:50:16.476Z,0.00
2017-08-23T00:51:16.468Z,0.00
2017-08-23T00:52:16.456Z,0.00
2017-08-23T00:53:16.450Z,0.00
2017-08-23T00:54:16.442Z,0.00
2017-08-23T00:55:16.439Z,0.00
2017-08-23T00:56:16.435Z,0.00
2017-08-23T00:57:16.428Z,0.00
2017-08-23T00:58:16.423Z,0.00
2017-08-23T00:59:16.413Z,0.00
2017-08-23T01:00:16.403Z,0.00
2017-08-23T01:01:16.398Z,0.00
2017-08-23T01:02:16.389Z,0.00
2017-08-23T01:03:16.386Z,0.00
2017-08-23T01:04:16.375Z,0.00
2017-08-23T01:05:16.372Z,0.00
2017-08-23T01:06:16.378Z,0.00
2017-08-23T01:07:16.358Z,0.00
2017-08-23T01:08:16.354Z,0.00
2017-08-23T01:09:16.348Z,0.00
2017-08-23T01:10:16.342Z,0.00
2017-08-23T01:11:16.333Z,0.00
2017-08-23T01:12:16.325Z,0.00
2017-08-23T01:13:16.322Z,0.00
2017-08-23T01:14:16.312Z,0.00
2017-08-23T01:15:16.308Z,0.00
2017-08-23T01:16:16.300Z,0.00
2017-08-23T01:17:16.287Z,0.00
2017-08-23T01:18:16.299Z,0.00
2017-08-23T01:19:16.274Z,0.00
2017-08-23T01:20:16.268Z,0.00
2017-08-23T01:21:16.259Z,0.00
2017-08-23T01:22:16.259Z,0.00
2017-08-23T01:23:16.247Z,0.00
2017-08-23T01:24:16.243Z,0.00
2017-08-23T01:25:16.238Z,0.00
2017-08-23T01:26:16.232Z,0.00
2017-08-23T01:27:16.225Z,0.00
2017-08-23T01:28:16.216Z,0.00
2017-08-23T01:29:16.207Z,0.00
2017-08-23T01:30:16.204Z,0.00
2017-08-23T01:31:16.195Z,0.00
2017-08-23T01:32:16.181Z,0.00
2017-08-23T01:33:16.177Z,0.00
2017-08-23T01:34:16.170Z,0.00
2017-08-23T01:35:16.165Z,0.00
2017-08-23T01:36:16.154Z,0.00
2017-08-23T01:37:16.149Z,0.00
2017-08-23T01:38:16.141Z,0.00
2017-08-23T01:39:16.136Z,0.00
2017-08-23T01:40:16.132Z,0.00
2017-08-23T01:41:16.123Z,0.00
2017-08-23T01:42:16.118Z,0.00
2017-08-23T01:43:16.110Z,0.00
2017-08-23T01:44:16.109Z,0.00
2017-08-23T01:45:16.098Z,0.00
2017-08-23T01:46:16.087Z,0.00
2017-08-23T01:47:16.083Z,0.00
2017-08-23T01:48:16.090Z,0.00
2017-08-23T01:49:16.062Z,0.00
2017-08-23T01:50:16.057Z,0.00
2017-08-23T01:51:16.048Z,0.00
2017-08-23T01:52:16.041Z,0.00
2017-08-23T01:53:16.033Z,0.00
2017-08-23T01:54:16.028Z,0.00
2017-08-23T01:55:16.019Z,0.00
2017-08-23T01:56:16.015Z,0.00
2017-08-23T01:57:16.009Z,0.00
2017-08-23T01:58:16.002Z,0.00
2017-08-23T01:59:15.996Z,0.00
2017-08-23T02:00:15.983Z,0.00
2017-08-23T02:01:15.974Z,0.00
2017-08-23T02:02:15.976Z,0.00
2017-08-23T02:03:15.961Z,0.00
2017-08-23T02:04:15.955Z,0.00
2017-08-23T02:05:15.950Z,0.00
2017-08-23T02:06:15.942Z,0.00
2017-08-23T02:07:15.937Z,0.00
2017-08-23T02:08:15.926Z,0.00
2017-08-23T02:09:15.921Z,0.00
2017-08-23T02:10:15.912Z,0.00
2017-08-23T02:11:15.908Z,0.00
2017-08-23T02:12:15.895Z,0.00
2017-08-23T02:13:15.885Z,0.00
2017-08-23T02:14:15.880Z,0.00
2017-08-23T02:15:15.873Z,0.00
2017-08-23T02:16:15.863Z,0.00
2017-08-23T02:17:15.857Z,0.00
2017-08-23T02:18:15.847Z,0.00
2017-08-23T02:19:15.842Z,0.00
2017-08-23T02:20:15.838Z,0.00
2017-08-23T02:21:15.830Z,0.00
2017-08-23T02:22:15.824Z,0.00
2017-08-23T02:23:15.815Z,0.00
2017-08-23T02:24:15.809Z,0.00
2017-08-23T02:25:15.800Z,0.00
2017-08-23T02:26:15.794Z,0.00
2017-08-23T02:27:15.784Z,0.00
2017-08-23T02:28:15.773Z,0.00
2017-08-23T02:29:15.766Z,0.00
2017-08-23T02:30:15.758Z,0.00
2017-08-23T02:31:15.750Z,0.00
2017-08-23T02:32:15.745Z,0.00
2017-08-23T02:33:15.734Z,0.00
2017-08-23T02:34:15.730Z,0.00
2017-08-23T02:35:15.740Z,0.00
2017-08-23T02:36:15.715Z,0.00
2017-08-23T02:37:15.711Z,0.00
2017-08-23T02:38:15.701Z,0.00
2017-08-23T02:39:15.696Z,0.00
2017-08-23T02:40:15.686Z,0.00
2017-08-23T02:41:15.685Z,0.00
2017-08-23T02:42:15.671Z,0.00
2017-08-23T02:43:15.665Z,0.00
2017-08-23T02:44:15.654Z,0.00
2017-08-23T02:45:15.644Z,0.00
2017-08-23T02:46:15.638Z,0.00
2017-08-23T02:47:15.629Z,0.00
2017-08-23T02:48:15.620Z,0.00
2017-08-23T02:49:15.622Z,0.00
2017-08-23T02:50:15.606Z,0.00
2017-08-23T02:51:15.600Z,0.00
2017-08-23T02:52:15.596Z,0.00
2017-08-23T02:53:15.587Z,0.00
2017-08-23T02:54:15.598Z,0.00
2017-08-23T02:55:15.572Z,0.00
2017-08-23T02:56:15.564Z,0.00
2017-08-23T02:57:15.555Z,0.00
2017-08-23T02:58:15.551Z,0.00
2017-08-23T02:59:15.541Z,0.00
2017-08-23T03:00:15.528Z,0.00
2017-08-23T03:01:15.524Z,0.00
2017-08-23T03:02:15.513Z,0.00
2017-08-23T03:03:15.507Z,0.00
2017-08-23T03:04:15.502Z,0.00
2017-08-23T03:05:15.493Z,0.00
2017-08-23T03:06:15.488Z,0.00
2017-08-23T03:07:15.479Z,0.00
2017-08-23T03:08:15.466Z,0.00
2017-08-23T03:09:15.460Z,0.00
2017-08-23T03:10:15.452Z,0.00
2017-08-23T03:11:15.444Z,0.00
2017-08-23T03:12:15.442Z,0.00
2017-08-23T03:13:15.428Z,0.00
2017-08-23T03:14:15.419Z,0.00
2017-08-23T03:15:15.415Z,0.00
2017-08-23T03:16:15.409Z,0.00
2017-08-23T03:17:15.399Z,0.00
2017-08-23T03:18:15.394Z,0.00
2017-08-23T03:19:15.385Z,0.00
2017-08-23T03:20:15.375Z,0.00
2017-08-23T03:21:15.371Z,0.00
2017-08-23T03:22:15.361Z,0.00
2017-08-23T03:23:15.354Z,0.00
2017-08-23T03:24:15.342Z,0.00
2017-08-23T03:25:15.332Z,0.00
2017-08-23T03:26:15.331Z,0.00
2017-08-23T03:27:15.318Z,0.00
2017-08-23T03:28:15.311Z,0.00
2017-08-23T03:29:15.301Z,0.00
2017-08-23T03:30:15.296Z,0.00
2017-08-23T03:31:15.289Z,0.00
2017-08-23T03:32:15.281Z,0.00
2017-08-23T03:33:15.276Z,0.00
2017-08-23T03:34:15.266Z,0.00
2017-08-23T03:35:15.261Z,0.00
2017-08-23T03:36:15.252Z,0.00
2017-08-23T03:37:15.242Z,0.00
2017-08-23T03:38:15.237Z,0.00
2017-08-23T03:39:15.227Z,0.00
2017-08-23T03:40:15.213Z,0.00
2017-08-23T03:41:15.209Z,0.00
2017-08-23T03:42:15.198Z,0.00
2017-08-23T03:43:15.193Z,0.00
2017-08-23T03:44:15.181Z,0.00
2017-08-23T03:45:15.177Z,0.00
2017-08-23T03:46:15.166Z,0.00
2017-08-23T03:47:15.159Z,0.00
2017-08-23T03:48:15.156Z,0.00
2017-08-23T03:49:15.148Z,0.00
2017-08-23T03:50:15.191Z,0.00
2017-08-23T03:51:15.131Z,0.00
2017-08-23T03:52:15.121Z,0.00
2017-08-23T03:53:15.116Z,0.00
2017-08-23T03:54:15.107Z,0.00
2017-08-23T03:55:15.101Z,0.00
2017-08-23T03:56:15.086Z,0.00
2017-08-23T03:57:15.078Z,0.00
2017-08-23T03:58:15.072Z,0.00
2017-08-23T03:59:15.062Z,0.00
2017-08-23T04:00:15.056Z,0.00
2017-08-23T04:01:15.046Z,0.00
2017-08-23T04:02:15.039Z,0.00
2017-08-23T04:03:15.030Z,0.00
2017-08-23T04:04:15.024Z,0.00
2017-08-23T04:05:15.018Z,0.00
2017-08-23T04:06:15.009Z,0.00
2017-08-23T04:07:15.004Z,0.00
2017-08-23T04:08:14.990Z,0.00
2017-08-23T04:09:14.981Z,0.00
2017-08-23T04:10:14.974Z,0.00
2017-08-23T04:11:14.965Z,0.00
2017-08-23T04:12:14.959Z,0.00
2017-08-23T04:13:14.953Z,0.00
2017-08-23T04:14:14.944Z,0.00
2017-08-23T04:15:14.938Z,0.00
2017-08-23T04:16:14.926Z,0.00
2017-08-23T04:17:14.921Z,0.00
2017-08-23T04:18:14.911Z,0.00
2017-08-23T04:19:14.908Z,0.00
2017-08-23T04:20:14.891Z,0.00
2017-08-23T04:21:14.882Z,0.00
2017-08-23T04:22:14.877Z,0.00
2017-08-23T04:23:14.866Z,5.63
2017-08-23T04:24:14.855Z,5.63
2017-08-23T04:25:14.851Z,5.63
2017-08-23T04:26:14.841Z,5.63
2017-08-23T04:27:14.851Z,5.63
2017-08-23T04:28:14.829Z,11.25
2017-08-23T04:29:14.820Z,11.25
2017-08-23T04:30:14.814Z,11.25
2017-08-23T04:31:14.803Z,11.25
2017-08-23T04:32:14.796Z,16.88
2017-08-23T04:33:14.786Z,16.88
2017-08-23T04:34:14.779Z,16.88
2017-08-23T04:35:14.770Z,16.88
2017-08-23T04:36:14.757Z,22.50
2017-08-23T04:37:14.751Z,22.50
2017-08-23T04:38:14.740Z,22.50
2017-08-23T04:39:14.734Z,28.13
2017-08-23T04:40:14.724Z,28.13
2017-08-23T04:41:14.716Z,28.13
2017-08-23T04:42:14.710Z,33.75
2017-08-23T04:43:14.700Z,33.75
2017-08-23T04:44:14.695Z,39.38
2017-08-23T04:45:14.689Z,39.38
2017-08-23T04:46:14.679Z,45.00
2017-08-23T04:47:14.673Z,45.00
2017-08-23T04:48:14.661Z,50.63
2017-08-23T04:49:14.656Z,50.63
2017-08-23T04:50:14.645Z,56.25
2017-08-23T04:51:14.639Z,56.25
2017-08-23T04:52:14.626Z,61.88
2017-08-23T04:53:14.615Z,61.88
2017-08-23T04:54:14.609Z,67.50
2017-08-23T04:55:14.599Z,67.50
2017-08-23T04:56:14.590Z,73.13
2017-08-23T04:57:14.585Z,73.13
2017-08-23T04:58:14.574Z,78.75
2017-08-23T04:59:14.569Z,78.75
2017-08-23T05:00:14.566Z,84.38
2017-08-23T05:01:14.854Z,84.38
2017-08-23T05:02:14.548Z,90.00
2017-08-23T05:03:14.540Z,90.00
2017-08-23T05:04:14.530Z,101.25
2017-08-23T05:05:14.521Z,118.13
2017-08-23T05:06:14.516Z,135.00
2017-08-23T05:07:14.504Z,140.63
2017-08-23T05:08:14.493Z,129.38
2017-08-23T05:09:14.487Z,129.38
2017-08-23T05:10:14.476Z,168.75
2017-08-23T05:11:14.472Z,225.00
2017-08-23T05:12:14.459Z,230.63
2017-08-23T05:13:14.455Z,241.88
2017-08-23T05:14:14.445Z,320.63
2017-08-23T05:15:14.439Z,399.38
2017-08-23T05:16:14.435Z,421.88
2017-08-23T05:17:14.426Z,405.00
2017-08-23T05:18:14.420Z,393.75
2017-08-23T05:19:14.412Z,427.50
2017-08-23T05:20:14.404Z,461.25
2017-08-23T05:21:14.395Z,478.13
2017-08-23T05:22:14.394Z,495.00
2017-08-23T05:23:14.382Z,506.25
2017-08-23T05:24:14.375Z,421.88
2017-08-23T05:25:14.366Z,258.75
2017-08-23T05:26:14.356Z,163.13
2017-08-23T05:27:14.354Z,151.88
2017-08-23T05:28:14.347Z,174.38
2017-08-23T05:29:14.338Z,230.63
2017-08-23T05:30:14.334Z,292.50
2017-08-23T05:31:14.329Z,315.00
2017-08-23T05:32:14.325Z,320.63
2017-08-23T05:33:14.321Z,371.25
2017-08-23T05:34:14.313Z,410.63
2017-08-23T05:35:14.311Z,421.88
2017-08-23T05:36:14.300Z,478.13
2017-08-23T05:37:14.297Z,500.63
2017-08-23T05:38:14.290Z,399.38
2017-08-23T05:39:14.287Z,365.63
2017-08-23T05:40:14.277Z,573.75
2017-08-23T05:41:14.269Z,798.75
2017-08-23T05:42:14.267Z,877.50
2017-08-23T05:43:14.259Z,888.75
2017-08-23T05:44:14.253Z,900.00
2017-08-23T05:45:14.253Z,916.88
2017-08-23T05:46:14.243Z,933.75
2017-08-23T05:47:14.241Z,950.63
2017-08-23T05:48:14.240Z,967.50
2017-08-23T05:49:14.234Z,978.75
2017-08-23T05:50:14.233Z,995.63
2017-08-23T05:51:14.227Z,1006.88
2017-08-23T05:52:14.223Z,1023.75
2017-08-23T05:53:14.220Z,1035.00
2017-08-23T05:54:14.219Z,1046.25
2017-08-23T05:55:14.214Z,1068.75
2017-08-23T05:56:14.207Z,1074.38
2017-08-23T05:57:14.207Z,1085.63
2017-08-23T05:58:14.203Z,1102.50
2017-08-23T05:59:14.203Z,1113.75
2017-08-23T06:00:14.200Z,1136.25
2017-08-23T06:01:14.196Z,1141.88
2017-08-23T06:02:14.198Z,1158.75
2017-08-23T06:03:14.195Z,1158.75
2017-08-23T06:04:14.198Z,1170.00
2017-08-23T06:05:14.200Z,1119.38
2017-08-23T06:06:14.198Z,1181.25
2017-08-23T06:07:14.200Z,1215.00
2017-08-23T06:08:14.197Z,1220.63
2017-08-23T06:09:14.200Z,1231.88
2017-08-23T06:10:14.198Z,1231.88
2017-08-23T06:11:14.201Z,1265.63
2017-08-23T06:12:14.198Z,1282.50
2017-08-23T06:13:14.195Z,1288.13
2017-08-23T06:14:14.198Z,1305.00
2017-08-23T06:15:14.200Z,1310.63
2017-08-23T06:16:14.203Z,1327.50
2017-08-23T06:17:14.207Z,1350.00
2017-08-23T06:18:14.208Z,1350.00
2017-08-23T06:19:14.212Z,1355.63
2017-08-23T06:20:14.208Z,1378.13
2017-08-23T06:21:14.210Z,1383.75
2017-08-23T06:22:14.214Z,1395.00
2017-08-23T06:23:14.217Z,1406.25
2017-08-23T06:24:14.218Z,1417.50
2017-08-23T06:25:14.220Z,1428.75
2017-08-23T06:26:14.224Z,1434.38
2017-08-23T06:27:14.227Z,1451.25
2017-08-23T06:28:14.235Z,1456.88
2017-08-23T06:29:14.239Z,1479.38
2017-08-23T06:30:14.241Z,1473.75
2017-08-23T06:31:14.246Z,1479.38
2017-08-23T06:32:14.249Z,1496.25
2017-08-23T06:33:14.251Z,1496.25
2017-08-23T06:34:14.256Z,1513.13
2017-08-23T06:35:14.258Z,1524.38
2017-08-23T06:36:14.257Z,1530.00
2017-08-23T06:37:14.263Z,1541.25
2017-08-23T06:38:14.266Z,1552.50
2017-08-23T06:39:14.272Z,1552.50
2017-08-23T06:40:14.272Z,1563.75
2017-08-23T06:41:14.280Z,1569.38
2017-08-23T06:42:14.282Z,1580.63
2017-08-23T06:43:14.287Z,1580.63
2017-08-23T06:44:14.295Z,1591.88
2017-08-23T06:45:14.298Z,1608.75
2017-08-23T06:46:14.305Z,1608.75
2017-08-23T06:47:14.307Z,1620.00
2017-08-23T06:48:14.311Z,1636.88
2017-08-23T06:49:14.317Z,1642.50
2017-08-23T06:50:14.320Z,1653.75
2017-08-23T06:51:14.326Z,1665.00
2017-08-23T06:52:14.330Z,1681.88
2017-08-23T06:53:14.329Z,1676.25
2017-08-23T06:54:14.335Z,1693.13
2017-08-23T06:55:14.339Z,1704.38
2017-08-23T06:56:14.344Z,1715.63
2017-08-23T06:57:14.349Z,1721.25
2017-08-23T06:58:14.356Z,1726.88
2017-08-23T06:59:14.359Z,1732.50
2017-08-23T07:00:14.368Z,1749.38
2017-08-23T07:01:14.376Z,1755.00
2017-08-23T07:02:14.381Z,1760.63
2017-08-23T07:03:14.388Z,1771.88
2017-08-23T07:04:14.394Z,1794.38
2017-08-23T07:05:14.398Z,1788.75
2017-08-23T07:06:14.407Z,1726.88
2017-08-23T07:07:14.411Z,1715.63
2017-08-23T07:08:14.412Z,1738.13
2017-08-23T07:09:14.422Z,1794.38
2017-08-23T07:10:14.426Z,1805.63
2017-08-23T07:11:14.436Z,1811.25
2017-08-23T07:12:14.439Z,1828.13
2017-08-23T07:13:14.449Z,1833.75
2017-08-23T07:14:14.454Z,1839.38
2017-08-23T07:15:14.464Z,1158.75
2017-08-23T07:16:14.474Z,1198.13
2017-08-23T07:17:14.781Z,1243.13
2017-08-23T07:18:14.490Z,1260.00
2017-08-23T07:19:14.495Z,1282.50
2017-08-23T07:20:14.501Z,1299.38
2017-08-23T07:21:14.507Z,1344.38
2017-08-23T07:22:14.512Z,1417.50
2017-08-23T07:23:14.524Z,1451.25
2017-08-23T07:24:14.534Z,1462.50
2017-08-23T07:25:14.540Z,1479.38
2017-08-23T07:26:14.551Z,1462.50
2017-08-23T07:27:14.557Z,1428.75
2017-08-23T07:28:14.563Z,1473.75
2017-08-23T07:29:14.571Z,1462.50
2017-08-23T07:30:14.582Z,1423.13
2017-08-23T07:31:14.588Z,1468.13
2017-08-23T07:32:14.592Z,1501.88
2017-08-23T07:33:14.603Z,1485.00
2017-08-23T07:34:14.607Z,1501.88
2017-08-23T07:35:14.618Z,1535.63
2017-08-23T07:36:14.628Z,1563.75
2017-08-23T07:37:14.634Z,1569.38
2017-08-23T07:38:14.644Z,1603.13
2017-08-23T07:39:14.650Z,1608.75
2017-08-23T07:40:14.663Z,1620.00
2017-08-23T07:41:14.675Z,1653.75
2017-08-23T07:42:14.681Z,1681.88
2017-08-23T07:43:14.692Z,1687.50
2017-08-23T07:44:14.700Z,1710.00
2017-08-23T07:45:14.711Z,1749.38
2017-08-23T07:46:14.727Z,1760.63
2017-08-23T07:47:14.733Z,1749.38
2017-08-23T07:48:14.737Z,1783.13
2017-08-23T07:49:14.744Z,1811.25
2017-08-23T07:50:14.757Z,1845.00
2017-08-23T07:51:14.766Z,1878.75
2017-08-23T07:52:14.779Z,1929.38
2017-08-23T07:53:14.792Z,1923.75
2017-08-23T07:54:14.798Z,1940.63
2017-08-23T07:55:14.812Z,2019.38
2017-08-23T07:56:14.825Z,2019.38
2017-08-23T07:57:14.835Z,2013.75
2017-08-23T07:58:14.849Z,2025.00
2017-08-23T07:59:14.857Z,2041.88
2017-08-23T08:00:14.869Z,2362.50
2017-08-23T08:01:14.879Z,2553.75
2017-08-23T08:02:14.893Z,2851.88
2017-08-23T08:03:15.253Z,2902.50
2017-08-23T08:04:14.907Z,3133.13
2017-08-23T08:05:14.922Z,3234.38
2017-08-23T08:06:14.932Z,3195.00
2017-08-23T08:07:14.949Z,2565.00
2017-08-23T08:08:14.955Z,3313.13
2017-08-23T08:09:14.965Z,3425.63
2017-08-23T08:10:14.978Z,3380.63
2017-08-23T08:11:14.987Z,3375.00
2017-08-23T08:12:15.002Z,3498.75
2017-08-23T08:13:15.015Z,3690.00
2017-08-23T08:14:15.024Z,3757.50
2017-08-23T08:15:15.038Z,3976.88
2017-08-23T08:16:15.045Z,4286.25
2017-08-23T08:17:15.057Z,4629.38
2017-08-23T08:18:15.066Z,4460.63
2017-08-23T08:19:15.081Z,4848.75
2017-08-23T08:20:15.086Z,4432.50
2017-08-23T08:21:15.095Z,4837.50
2017-08-23T08:22:15.110Z,5253.75
2017-08-23T08:23:15.119Z,5197.50
2017-08-23T08:24:15.132Z,5580.00
2017-08-23T08:25:15.146Z,5506.88
2017-08-23T08:26:15.155Z,5321.25
2017-08-23T08:27:15.168Z,5720.63
2017-08-23T08:28:15.180Z,6030.00
2017-08-23T08:29:15.185Z,5855.63
2017-08-23T08:30:15.198Z,5191.88
2017-08-23T08:31:15.207Z,5647.50
2017-08-23T08:32:15.223Z,5557.50
2017-08-23T08:33:15.233Z,5079.38
2017-08-23T08:34:15.245Z,4950.00
2017-08-23T08:35:15.255Z,4522.50
2017-08-23T08:36:15.271Z,4320.00
2017-08-23T08:37:15.285Z,4207.50
2017-08-23T08:38:15.296Z,4089.38
2017-08-23T08:39:15.310Z,4179.38
2017-08-23T08:40:15.322Z,4241.25
2017-08-23T08:41:15.335Z,4314.38
2017-08-23T08:42:15.350Z,3931.88
2017-08-23T08:43:15.368Z,3729.38
2017-08-23T08:44:15.369Z,3864.38
2017-08-23T08:45:15.385Z,4297.50
2017-08-23T08:46:15.395Z,4235.63
2017-08-23T08:47:15.412Z,4061.25
2017-08-23T08:48:15.428Z,4010.63
2017-08-23T08:49:15.438Z,4286.25
2017-08-23T08:50:15.449Z,4443.75
2017-08-23T08:51:15.466Z,4460.63
2017-08-23T08:52:15.484Z,4348.13
2017-08-23T08:53:15.495Z,4353.75
2017-08-23T08:54:15.511Z,4410.00
2017-08-23T08:55:15.523Z,4218.75
2017-08-23T08:56:15.535Z,4078.13
2017-08-23T08:57:15.552Z,4038.75
2017-08-23T08:58:15.565Z,3909.38
2017-08-23T08:59:15.583Z,3751.88
2017-08-23T09:00:15.590Z,3768.75
2017-08-23T09:01:15.603Z,3796.88
2017-08-23T09:02:15.620Z,3825.00
2017-08-23T09:03:15.634Z,3780.00
2017-08-23T09:04:15.649Z,3712.50
2017-08-23T09:05:15.664Z,3751.88
2017-08-23T09:06:15.680Z,3780.00
2017-08-23T09:07:15.703Z,3718.13
2017-08-23T09:08:15.713Z,3678.75
2017-08-23T09:09:15.732Z,3560.63
2017-08-23T09:10:15.746Z,3600.00
2017-08-23T09:11:15.764Z,3695.63
2017-08-23T09:12:15.780Z,3628.13
2017-08-23T09:13:16.145Z,3701.25
2017-08-23T09:14:15.811Z,3583.13
2017-08-23T09:15:15.826Z,3301.88
2017-08-23T09:16:15.838Z,3166.88
2017-08-23T09:17:15.856Z,3223.13
2017-08-23T09:18:15.870Z,3481.88
2017-08-23T09:19:15.890Z,3780.00
2017-08-23T09:20:15.902Z,3780.00
2017-08-23T09:21:15.921Z,3408.75
2017-08-23T09:22:15.935Z,3532.50
2017-08-23T09:23:15.952Z,3791.25
2017-08-23T09:24:15.971Z,3988.13
2017-08-23T09:25:15.986Z,3988.13
2017-08-23T09:26:16.004Z,4050.00
2017-08-23T09:27:16.019Z,4348.13
2017-08-23T09:28:16.034Z,4410.00
2017-08-23T09:29:16.047Z,4241.25
2017-08-23T09:30:16.065Z,3999.38
2017-08-23T09:31:16.079Z,3690.00
2017-08-23T09:32:16.098Z,3414.38
2017-08-23T09:33:16.117Z,3262.50
2017-08-23T09:34:16.132Z,3228.75
2017-08-23T09:35:16.150Z,3195.00
2017-08-23T09:36:16.164Z,3172.50
2017-08-23T09:37:16.184Z,3133.13
2017-08-23T09:38:16.199Z,3121.88
2017-08-23T09:39:16.217Z,3133.13
2017-08-23T09:40:16.228Z,3172.50
2017-08-23T09:41:16.243Z,3223.13
2017-08-23T09:42:16.262Z,3273.75
2017-08-23T09:43:16.277Z,3307.50
2017-08-23T09:44:16.293Z,3358.13
2017-08-23T09:45:16.312Z,3397.50
2017-08-23T09:46:16.327Z,3408.75
2017-08-23T09:47:16.343Z,3442.50
2017-08-23T09:48:16.365Z,3453.75
2017-08-23T09:49:16.379Z,3481.88
2017-08-23T09:50:16.397Z,3504.38
2017-08-23T09:51:16.412Z,3510.00
2017-08-23T09:52:16.430Z,3515.63
2017-08-23T09:53:16.442Z,3515.63
2017-08-23T09:54:16.462Z,3526.88
2017-08-23T09:55:16.475Z,3526.88
2017-08-23T09:56:16.485Z,3543.75
2017-08-23T09:57:16.512Z,3532.50
2017-08-23T09:58:16.518Z,3510.00
2017-08-23T09:59:16.538Z,3504.38
2017-08-23T10:00:16.549Z,3470.63
2017-08-23T10:01:16.564Z,3442.50
2017-08-23T10:02:16.583Z,3414.38
2017-08-23T10:03:16.594Z,3375.00
2017-08-23T10:04:16.614Z,3352.50
2017-08-23T10:05:16.631Z,3279.38
2017-08-23T10:06:16.646Z,3245.63
2017-08-23T10:07:16.663Z,3211.88
2017-08-23T10:08:16.675Z,3178.13
2017-08-23T10:09:16.693Z,3150.00
2017-08-23T10:10:16.709Z,3076.88
2017-08-23T10:11:16.724Z,3043.13
2017-08-23T10:12:16.741Z,2975.63
2017-08-23T10:13:16.748Z,2913.75
2017-08-23T10:14:16.766Z,2863.13
2017-08-23T10:15:16.798Z,2784.38
2017-08-23T10:16:16.794Z,2756.25
2017-08-23T10:17:16.812Z,2716.88
2017-08-23T10:18:16.828Z,2660.63
2017-08-23T10:19:16.843Z,2604.38
2017-08-23T10:20:16.865Z,2570.63
2017-08-23T10:21:16.875Z,2559.38
2017-08-23T10:22:16.894Z,2520.00
2017-08-23T10:23:16.907Z,2486.25
2017-08-23T10:24:16.924Z,2424.38
2017-08-23T10:25:16.938Z,2401.88
2017-08-23T10:26:16.954Z,2390.63
2017-08-23T10:27:16.970Z,2379.38
2017-08-23T10:28:16.980Z,2373.75
2017-08-23T10:29:16.996Z,2351.25
2017-08-23T10:30:17.010Z,2340.00
2017-08-23T10:31:17.029Z,2581.88
2017-08-23T10:32:17.047Z,5326.88
2017-08-23T10:33:17.061Z,7981.88
2017-08-23T10:34:17.078Z,6800.63
2017-08-23T10:35:17.093Z,6075.00
2017-08-23T10:36:17.106Z,6069.38
2017-08-23T10:37:17.121Z,5816.25
2017-08-23T10:38:17.135Z,5771.25
2017-08-23T10:39:17.153Z,5911.88
2017-08-23T10:40:17.167Z,5591.25
2017-08-23T10:41:17.183Z,5602.50
2017-08-23T10:42:17.198Z,4410.00
2017-08-23T10:43:17.216Z,4331.25
2017-08-23T10:44:17.234Z,4629.38
2017-08-23T10:45:17.248Z,4640.63
2017-08-23T10:46:17.276Z,4331.25
2017-08-23T10:47:17.282Z,3504.38
2017-08-23T10:48:17.293Z,2964.38
2017-08-23T10:49:17.312Z,2143.13
2017-08-23T10:50:17.325Z,2401.88
2017-08-23T10:51:17.342Z,2542.50
2017-08-23T10:52:17.352Z,2756.25
2017-08-23T10:53:17.368Z,3206.25
2017-08-23T10:54:17.382Z,3335.63
2017-08-23T10:55:17.394Z,3965.63
2017-08-23T10:56:17.409Z,3768.75
2017-08-23T10:57:17.424Z,5073.75
2017-08-23T10:58:17.437Z,5962.50
2017-08-23T10:59:17.450Z,5917.50
2017-08-23T11:00:17.466Z,6007.50
2017-08-23T11:01:17.482Z,5940.00
2017-08-23T11:02:17.494Z,5968.13
2017-08-23T11:03:17.509Z,5985.00
2017-08-23T11:04:17.522Z,5883.75
2017-08-23T11:05:17.535Z,5799.38
2017-08-23T11:06:17.554Z,5726.25
2017-08-23T11:07:17.561Z,5776.88
2017-08-23T11:08:17.570Z,5838.75
2017-08-23T11:09:17.585Z,5805.00
2017-08-23T11:10:17.596Z,5833.13
2017-08-23T11:11:17.612Z,5861.25
2017-08-23T11:12:17.622Z,5866.88
2017-08-23T11:13:17.637Z,5703.75
2017-08-23T11:14:17.658Z,5692.50
2017-08-23T11:15:17.666Z,5664.38
2017-08-23T11:16:17.681Z,5737.50
2017-08-23T11:17:17.693Z,5568.75
2017-08-23T11:18:17.709Z,5793.75
2017-08-23T11:19:17.721Z,5810.63
2017-08-23T11:20:17.733Z,5838.75
2017-08-23T11:21:17.747Z,5653.13
2017-08-23T11:22:17.759Z,5709.38
2017-08-23T11:23:17.772Z,5653.13
2017-08-23T11:24:17.782Z,5557.50
2017-08-23T11:25:17.793Z,3448.13
2017-08-23T11:26:17.807Z,894.38
2017-08-23T11:27:17.819Z,590.63
2017-08-23T11:28:17.842Z,551.25
2017-08-23T11:29:17.842Z,551.25
2017-08-23T11:30:17.856Z,590.63
2017-08-23T11:31:17.875Z,630.00
2017-08-23T11:32:17.880Z,663.75
2017-08-23T11:33:17.892Z,680.63
2017-08-23T11:34:17.900Z,675.00
2017-08-23T11:35:17.918Z,686.25
2017-08-23T11:36:17.920Z,613.13
2017-08-23T11:37:17.926Z,613.13
2017-08-23T11:38:17.939Z,607.50
2017-08-23T11:39:17.946Z,658.13
2017-08-23T11:40:17.957Z,675.00
2017-08-23T11:41:17.966Z,686.25
2017-08-23T11:42:17.973Z,675.00
2017-08-23T11:43:17.982Z,708.75
2017-08-23T11:44:17.989Z,736.88
2017-08-23T11:45:17.997Z,759.38
2017-08-23T11:46:18.002Z,770.63
2017-08-23T11:47:18.011Z,765.00
2017-08-23T11:48:18.012Z,753.75
2017-08-23T11:49:18.036Z,753.75
2017-08-23T11:50:18.029Z,742.50
2017-08-23T11:51:18.035Z,725.63
2017-08-23T11:52:18.035Z,703.13
2017-08-23T11:53:18.043Z,686.25
2017-08-23T11:54:18.045Z,663.75
2017-08-23T11:55:18.054Z,641.25
2017-08-23T11:56:18.063Z,618.75
2017-08-23T11:57:18.067Z,613.13
2017-08-23T11:58:18.074Z,618.75
2017-08-23T11:59:18.081Z,613.13
2017-08-23T12:00:18.085Z,624.38
2017-08-23T12:01:18.087Z,635.63
2017-08-23T12:02:18.131Z,630.00
2017-08-23T12:03:18.098Z,624.38
2017-08-23T12:04:18.097Z,624.38
2017-08-23T12:05:18.105Z,624.38
2017-08-23T12:06:18.106Z,624.38
2017-08-23T12:07:18.112Z,613.13
2017-08-23T12:08:18.121Z,607.50
2017-08-23T12:09:18.119Z,590.63
2017-08-23T12:10:18.127Z,573.75
2017-08-23T12:11:18.129Z,551.25
2017-08-23T12:12:18.137Z,540.00
2017-08-23T12:13:18.143Z,528.75
2017-08-23T12:14:18.146Z,523.13
2017-08-23T12:15:18.153Z,511.88
2017-08-23T12:16:18.153Z,500.63
2017-08-23T12:17:18.160Z,495.00
2017-08-23T12:18:18.162Z,489.38
2017-08-23T12:19:18.167Z,472.50
2017-08-23T12:20:18.167Z,466.88
2017-08-23T12:21:18.174Z,466.88
2017-08-23T12:22:18.173Z,466.88
2017-08-23T12:23:18.176Z,455.63
2017-08-23T12:24:18.179Z,444.38
2017-08-23T12:25:18.185Z,438.75
2017-08-23T12:26:18.188Z,461.25
2017-08-23T12:27:18.192Z,466.88
2017-08-23T12:28:18.199Z,466.88
2017-08-23T12:29:18.201Z,455.63
2017-08-23T12:30:18.207Z,450.00
2017-08-23T12:31:18.207Z,444.38
2017-08-23T12:32:18.212Z,455.63
2017-08-23T12:33:18.217Z,455.63
2017-08-23T12:34:18.221Z,455.63
2017-08-23T12:35:18.220Z,478.13