createdAt,value
2019-03-01T00:02:09.750Z,11.60
2019-03-01T00:07:43.220Z,11.60
2019-03-01T00:13:09.646Z,11.60
2019-03-01T00:15:56.612Z,11.60
2019-03-01T00:21:44.298Z,11.80
2019-03-01T00:24:26.798Z,11.90
2019-03-01T00:31:28.382Z,11.80
2019-03-01T00:35:45.529Z,11.70
2019-03-01T00:38:28.666Z,11.70
2019-03-01T00:41:10.169Z,11.70
2019-03-01T00:43:55.889Z,11.70
2019-03-01T00:46:43.646Z,11.60
2019-03-01T00:55:44.213Z,11.50
2019-03-01T01:02:03.025Z,11.50
2019-03-01T01:07:34.387Z,11.50
2019-03-01T01:10:19.703Z,11.50
2019-03-01T01:16:00.651Z,11.50
2019-03-01T01:21:32.158Z,11.60
2019-03-01T01:27:03.725Z,11.60
2019-03-01T01:29:47.574Z,11.60
2019-03-01T01:35:28.159Z,11.70
2019-03-01T01:41:09.139Z,11.60
2019-03-01T01:46:55.361Z,11.60
2019-03-01T01:58:41.153Z,11.40
2019-03-01T02:10:15.742Z,11.10
2019-03-01T02:37:09.809Z,10.90
2019-03-01T02:39:59.603Z,10.90
2019-03-01T02:42:56.764Z,10.90
2019-03-01T02:51:30.538Z,10.90
2019-03-01T03:00:19.773Z,10.90
2019-03-01T03:05:53.196Z,10.90
2019-03-01T03:11:15.199Z,10.90
2019-03-01T03:17:10.177Z,10.90
2019-03-01T03:19:54.226Z,10.90
2019-03-01T03:31:30.517Z,10.90
2019-03-01T03:39:51.873Z,11.00
2019-03-01T03:42:38.183Z,11.00
2019-03-01T03:45:23.331Z,11.10
2019-03-01T03:54:10.140Z,11.10
2019-03-01T03:56:53.661Z,11.10
2019-03-01T03:59:36.540Z,11.10
2019-03-01T04:02:22.425Z,11.10
2019-03-01T04:05:08.201Z,11.10
2019-03-01T04:11:07.600Z,11.10
2019-03-01T04:14:00.275Z,11.00
2019-03-01T04:16:41.260Z,10.90
2019-03-01T04:19:27.750Z,10.90
2019-03-01T04:22:21.781Z,10.80
2019-03-01T04:27:55.985Z,10.70
2019-03-01T04:33:50.911Z,10.70
2019-03-01T04:39:22.872Z,10.70
2019-03-01T04:45:16.309Z,10.60
2019-03-01T04:50:43.449Z,10.50
2019-03-01T04:56:50.504Z,10.40
2019-03-01T04:59:43.412Z,10.40
2019-03-01T05:02:29.658Z,10.40
2019-03-01T05:05:20.546Z,10.30
2019-03-01T05:14:01.998Z,10.20
2019-03-01T05:16:45.613Z,10.20
2019-03-01T05:19:27.312Z,10.20
2019-03-01T05:22:19.243Z,10.20
2019-03-01T05:25:05.369Z,10.20
2019-03-01T05:27:48.350Z,10.20
2019-03-01T05:30:32.174Z,10.20
2019-03-01T05:39:36.365Z,10.20
2019-03-01T05:42:20.882Z,10.30
2019-03-01T05:45:06.557Z,10.30
2019-03-01T05:47:47.530Z,10.30
2019-03-01T05:50:30.943Z,10.30
2019-03-01T05:56:07.822Z,10.20
2019-03-01T06:01:33.707Z,10.20
2019-03-01T06:04:16.277Z,10.30
2019-03-01T06:06:57.667Z,10.30
2019-03-01T06:09:40.676Z,10.20
2019-03-01T06:12:28.847Z,10.30
2019-03-01T06:15:18.041Z,10.30
2019-03-01T06:18:02.072Z,10.20
2019-03-01T06:20:46.769Z,10.20
2019-03-01T06:23:37.167Z,10.20
2019-03-01T06:26:22.058Z,10.20
2019-03-01T06:32:04.859Z,10.30
2019-03-01T06:34:59.412Z,10.30
2019-03-01T06:37:45.692Z,10.30
2019-03-01T06:44:02.962Z,10.20
2019-03-01T06:47:16.701Z,10.30
2019-03-01T06:49:55.049Z,10.20
2019-03-01T06:52:46.257Z,10.20
2019-03-01T06:55:37.942Z,10.20
2019-03-01T07:01:08.613Z,10.20
2019-03-01T07:03:56.816Z,10.20
2019-03-01T07:09:39.918Z,10.20
2019-03-01T07:12:30.908Z,10.20
2019-03-01T07:17:57.535Z,9.90
2019-03-01T07:20:48.072Z,9.80
2019-03-01T07:23:37.204Z,9.50
2019-03-01T07:30:39.425Z,9.20
2019-03-01T07:50:33.296Z,9.00
2019-03-01T07:53:23.582Z,9.00
2019-03-01T07:59:21.491Z,8.90
2019-03-01T08:05:05.393Z,8.90
2019-03-01T08:10:38.980Z,8.90
2019-03-01T08:13:30.022Z,9.00
2019-03-01T08:16:16.582Z,9.00
2019-03-01T08:19:10.315Z,9.10
2019-03-01T08:21:57.419Z,9.10
2019-03-01T08:24:42.902Z,9.10
2019-03-01T08:27:26.825Z,9.10
2019-03-01T08:30:10.488Z,9.10
2019-03-01T08:33:06.935Z,9.10
2019-03-01T08:38:40.400Z,9.10
2019-03-01T08:41:33.151Z,9.10
2019-03-01T08:44:07.370Z,9.00
2019-03-01T08:46:42.083Z,8.90
2019-03-01T08:49:25.029Z,8.90
2019-03-01T08:52:24.015Z,8.80
2019-03-01T08:55:03.328Z,8.80
2019-03-01T08:57:53.852Z,8.90
2019-03-01T09:00:59.544Z,8.90
2019-03-01T09:07:30.258Z,9.10
2019-03-01T09:10:23.852Z,9.10
2019-03-01T09:19:18.133Z,8.90
2019-03-01T09:21:57.933Z,8.90
2019-03-01T09:25:02.665Z,8.90
2019-03-01T09:27:36.129Z,8.90
2019-03-01T09:30:22.545Z,8.90
2019-03-01T09:33:02.452Z,9.00
2019-03-01T09:36:07.068Z,9.00
2019-03-01T09:38:47.809Z,9.10
2019-03-01T09:41:30.280Z,9.10
2019-03-01T09:44:05.386Z,9.10
2019-03-01T09:47:01.620Z,9.20
2019-03-01T09:49:43.910Z,9.30
2019-03-01T09:52:24.506Z,9.30
2019-03-01T09:55:15.073Z,9.40
2019-03-01T09:57:59.924Z,9.50
2019-03-01T10:00:56.233Z,9.50
2019-03-01T10:03:41.824Z,9.50
2019-03-01T10:06:14.478Z,9.30
2019-03-01T10:09:04.485Z,9.10
2019-03-01T10:11:42.217Z,9.10
2019-03-01T10:14:47.647Z,9.10
2019-03-01T10:17:41.152Z,9.20
2019-03-01T10:20:25.983Z,9.20
2019-03-01T10:23:09.202Z,9.10
2019-03-01T10:25:55.631Z,9.20
2019-03-01T10:28:35.572Z,9.20
2019-03-01T10:31:12.946Z,9.30
2019-03-01T10:33:48.543Z,9.40
2019-03-01T10:36:34.997Z,9.40
2019-03-01T10:39:26.746Z,9.50
2019-03-01T10:42:15.532Z,9.50
2019-03-01T10:45:09.266Z,9.60
2019-03-01T10:47:59.278Z,9.60
2019-03-01T10:50:38.660Z,9.70
2019-03-01T10:53:49.094Z,9.70
2019-03-01T10:56:42.280Z,9.70
2019-03-01T10:59:32.090Z,9.70
2019-03-01T11:02:12.472Z,9.70
2019-03-01T11:04:54.279Z,9.70
2019-03-01T11:10:53.209Z,9.70
2019-03-01T11:13:32.518Z,9.70
2019-03-01T11:16:15.280Z,9.70
2019-03-01T11:19:07.977Z,9.70
2019-03-01T11:21:57.415Z,9.70
2019-03-01T11:24:49.326Z,9.80
2019-03-01T11:27:20.986Z,9.70
2019-03-01T11:29:55.510Z,9.70
2019-03-01T11:32:49.160Z,9.70
2019-03-01T11:42:17.305Z,9.60
2019-03-01T11:45:04.984Z,9.60
2019-03-01T11:50:31.087Z,9.80
2019-03-01T11:53:23.366Z,9.80
2019-03-01T11:55:56.529Z,9.80
2019-03-01T11:59:09.655Z,9.90
2019-03-01T12:01:59.496Z,10.00
2019-03-01T12:14:22.395Z,10.10
2019-03-01T12:23:56.399Z,10.10
2019-03-01T12:27:07.725Z,10.10
2019-03-01T12:33:04.721Z,10.20
2019-03-01T12:38:33.744Z,10.10
2019-03-01T12:41:37.429Z,10.10
2019-03-01T12:47:21.785Z,10.10
2019-03-01T13:01:43.972Z,10.10
2019-03-01T13:04:37.638Z,10.20
2019-03-01T13:10:10.932Z,10.30
2019-03-01T13:12:45.116Z,10.40
2019-03-01T13:15:38.231Z,10.40
2019-03-01T13:18:47.566Z,10.40
2019-03-01T13:21:30.059Z,10.50
2019-03-01T13:24:16.453Z,10.60
2019-03-01T13:35:45.983Z,10.50
2019-03-01T13:48:18.916Z,10.50
2019-03-01T13:50:49.191Z,10.50
2019-03-01T13:56:57.470Z,10.50
2019-03-01T14:08:27.579Z,10.50
2019-03-01T14:14:09.007Z,10.40
2019-03-01T14:17:14.961Z,10.40
2019-03-01T14:20:04.341Z,10.40
2019-03-01T14:22:38.702Z,10.30
2019-03-01T14:25:28.432Z,10.20
2019-03-01T14:28:17.747Z,10.20
2019-03-01T14:31:04.069Z,10.30
2019-03-01T14:33:36.445Z,10.40
2019-03-01T14:39:22.630Z,10.50
2019-03-01T14:42:07.178Z,10.50
2019-03-01T14:54:33.279Z,10.40
2019-03-01T14:57:50.448Z,10.40
2019-03-01T15:00:49.655Z,10.50
2019-03-01T15:07:16.379Z,10.40
2019-03-01T15:10:05.980Z,10.40
2019-03-01T15:12:57.775Z,10.40
2019-03-01T15:18:32.435Z,10.30
2019-03-01T15:21:02.831Z,10.20
2019-03-01T15:23:33.587Z,10.10
2019-03-01T15:29:28.243Z,10.10
2019-03-01T15:31:59.223Z,10.10
2019-03-01T15:34:49.079Z,10.10
2019-03-01T15:37:38.628Z,10.10
2019-03-01T15:40:38.667Z,10.00
2019-03-01T15:43:14.225Z,10.00
2019-03-01T15:46:06.281Z,10.00
2019-03-01T15:48:57.913Z,9.90
2019-03-01T15:51:39.116Z,9.80
2019-03-01T15:54:32.388Z,9.80
2019-03-01T15:57:15.348Z,9.70
2019-03-01T16:00:06.748Z,9.70
2019-03-01T16:06:26.113Z,9.70
2019-03-01T16:09:12.416Z,9.80
2019-03-01T16:14:51.996Z,9.80
2019-03-01T16:17:53.183Z,9.70
2019-03-01T16:30:14.610Z,9.70
2019-03-01T16:32:50.422Z,9.70
2019-03-01T16:35:38.269Z,9.70
2019-03-01T16:38:09.865Z,9.70
2019-03-01T16:43:51.194Z,9.80
2019-03-01T16:47:03.590Z,9.70
2019-03-01T16:49:46.597Z,9.80
2019-03-01T16:56:30.610Z,9.80
2019-03-01T16:59:07.146Z,9.80
2019-03-01T17:01:37.920Z,9.70
2019-03-01T17:04:14.109Z,9.70
2019-03-01T17:10:48.447Z,9.70
2019-03-01T17:13:36.308Z,9.80
2019-03-01T17:16:32.042Z,9.80
2019-03-01T17:19:05.576Z,9.80
2019-03-01T17:21:43.204Z,9.80
2019-03-01T17:24:32.890Z,9.80
2019-03-01T17:27:12.422Z,9.80
2019-03-01T17:30:04.939Z,9.80
2019-03-01T17:32:54.918Z,9.70
2019-03-01T17:39:19.733Z,9.70
2019-03-01T17:42:08.435Z,9.70
2019-03-01T17:44:56.977Z,9.70
2019-03-01T17:47:46.413Z,9.80
2019-03-01T17:50:23.183Z,9.70
2019-03-01T17:56:15.145Z,9.50
2019-03-01T17:59:04.176Z,9.40
2019-03-01T18:05:25.875Z,9.40
2019-03-01T18:08:24.021Z,9.20
2019-03-01T18:11:05.458Z,9.10
2019-03-01T18:13:41.039Z,9.10
2019-03-01T18:20:22.807Z,9.00
2019-03-01T18:22:59.330Z,8.80
2019-03-01T18:25:51.200Z,8.80
2019-03-01T18:28:29.183Z,8.80
2019-03-01T18:31:18.008Z,8.70
2019-03-01T18:34:09.080Z,8.70
2019-03-01T18:37:03.799Z,8.70
2019-03-01T18:39:54.687Z,8.90
2019-03-01T18:42:44.326Z,9.00
2019-03-01T18:45:41.841Z,9.00
2019-03-01T18:48:31.226Z,9.00
2019-03-01T18:58:25.112Z,8.60
2019-03-01T19:01:11.788Z,8.50
2019-03-01T19:03:50.349Z,8.60
2019-03-01T19:07:11.444Z,8.70
2019-03-01T19:09:58.020Z,8.60
2019-03-01T19:18:54.760Z,8.80
2019-03-01T19:21:56.461Z,8.80
2019-03-01T19:24:46.865Z,8.70
2019-03-01T19:27:37.885Z,8.80
2019-03-01T19:42:39.852Z,9.00
2019-03-01T19:58:16.764Z,9.10
2019-03-01T20:13:53.734Z,9.10
2019-03-01T20:16:29.105Z,9.10
2019-03-01T20:32:23.308Z,9.20
2019-03-01T20:35:13.898Z,9.10
2019-03-01T20:38:04.576Z,9.10
2019-03-01T20:43:41.385Z,9.10
2019-03-01T20:52:34.810Z,9.10
2019-03-01T20:55:17.021Z,9.10
2019-03-01T20:58:03.108Z,9.10
2019-03-01T21:00:35.601Z,9.10
2019-03-01T21:06:44.904Z,9.20
2019-03-01T21:09:15.178Z,9.20
2019-03-01T21:21:30.967Z,9.20
2019-03-01T21:24:23.007Z,9.10
2019-03-01T21:29:52.333Z,9.10
2019-03-01T21:32:37.082Z,9.00
2019-03-01T21:35:07.048Z,8.90
2019-03-01T21:37:58.499Z,8.90
2019-03-01T21:40:39.077Z,8.90
2019-03-01T21:43:10.242Z,8.90
2019-03-01T21:45:58.847Z,8.90
2019-03-01T21:48:32.161Z,8.90
2019-03-01T21:51:06.849Z,8.90
2019-03-01T21:53:39.926Z,8.90
2019-03-01T21:56:28.842Z,8.90
2019-03-01T22:02:48.705Z,8.90
2019-03-01T22:05:36.879Z,8.90
2019-03-01T22:08:09.478Z,8.90
2019-03-01T22:10:59.766Z,8.90
2019-03-01T22:13:43.222Z,8.90
2019-03-01T22:16:29.055Z,9.00
2019-03-01T22:19:01.242Z,9.00
2019-03-01T22:21:31.716Z,9.10
2019-03-01T22:24:23.700Z,9.10
2019-03-01T22:30:19.707Z,9.20
2019-03-01T22:33:01.547Z,9.20
2019-03-01T22:35:44.942Z,9.10
2019-03-01T22:38:30.009Z,9.20
2019-03-01T22:41:11.186Z,9.10
2019-03-01T22:43:42.519Z,9.10
2019-03-01T22:46:32.266Z,9.10
2019-03-01T22:51:52.902Z,9.10
2019-03-01T22:54:23.851Z,9.10
2019-03-01T22:56:57.237Z,9.20
2019-03-01T22:59:48.565Z,9.20
2019-03-01T23:02:40.368Z,9.20
2019-03-01T23:08:10.440Z,9.20
2019-03-01T23:11:01.791Z,9.10
2019-03-01T23:13:33.802Z,9.10
2019-03-01T23:16:04.391Z,9.10
2019-03-01T23:18:37.614Z,9.10
2019-03-01T23:21:10.671Z,9.10
2019-03-01T23:23:41.053Z,9.00
2019-03-01T23:26:13.548Z,9.00
2019-03-01T23:28:44.650Z,9.00
2019-03-01T23:31:15.424Z,9.10
2019-03-01T23:34:07.068Z,9.10
2019-03-01T23:36:47.338Z,9.10
2019-03-01T23:39:38.525Z,9.10
2019-03-01T23:45:07.100Z,8.90
2019-03-01T23:48:03.976Z,8.90
2019-03-01T23:50:56.728Z,8.80
2019-03-01T23:56:22.248Z,8.70
