createdAt,value
2018-01-30T00:00:05.001Z,4.30
2018-01-30T00:02:32.474Z,4.20
2018-01-30T00:04:59.947Z,4.10
2018-01-30T00:07:27.415Z,4.20
2018-01-30T00:09:55.653Z,4.10
2018-01-30T00:12:23.134Z,4.10
2018-01-30T00:14:50.615Z,4.10
2018-01-30T00:17:18.841Z,4.10
2018-01-30T00:19:46.378Z,4.10
2018-01-30T00:22:13.838Z,4.10
2018-01-30T00:24:41.350Z,4.00
2018-01-30T00:27:09.582Z,4.00
2018-01-30T00:29:37.051Z,4.00
2018-01-30T00:32:04.547Z,4.00
2018-01-30T00:34:32.778Z,4.10
2018-01-30T00:37:00.250Z,4.10
2018-01-30T00:39:27.726Z,4.10
2018-01-30T00:41:55.979Z,4.00
2018-01-30T00:44:23.462Z,4.00
2018-01-30T00:46:51.726Z,4.10
2018-01-30T00:49:19.207Z,4.00
2018-01-30T00:51:46.665Z,4.10
2018-01-30T00:54:14.149Z,4.10
2018-01-30T00:56:41.628Z,4.00
2018-01-30T00:59:09.111Z,4.00
2018-01-30T01:01:37.358Z,3.90
2018-01-30T01:04:04.842Z,3.80
2018-01-30T01:06:33.069Z,3.70
2018-01-30T01:09:00.538Z,3.70
2018-01-30T01:11:28.073Z,3.70
2018-01-30T01:13:55.529Z,3.70
2018-01-30T01:16:22.998Z,3.70
2018-01-30T01:18:50.478Z,3.80
2018-01-30T01:21:18.007Z,3.80
2018-01-30T01:23:45.490Z,3.80
2018-01-30T01:26:12.950Z,3.70
2018-01-30T01:28:40.426Z,3.70
2018-01-30T01:31:08.654Z,3.80
2018-01-30T01:33:36.150Z,3.80
2018-01-30T01:36:03.618Z,3.70
2018-01-30T01:38:32.590Z,3.60
2018-01-30T01:41:00.110Z,3.60
2018-01-30T01:43:27.613Z,3.60
2018-01-30T01:45:55.113Z,3.60
2018-01-30T01:48:22.569Z,3.60
2018-01-30T01:50:50.031Z,3.70
2018-01-30T01:53:17.505Z,3.70
2018-01-30T01:55:44.985Z,3.70
2018-01-30T01:58:12.513Z,3.60
2018-01-30T02:00:40.730Z,3.40
2018-01-30T02:03:08.208Z,3.40
2018-01-30T02:05:36.430Z,3.20
2018-01-30T02:08:03.906Z,3.20
2018-01-30T02:10:31.373Z,3.30
2018-01-30T02:12:58.846Z,3.40
2018-01-30T02:15:27.094Z,3.40
2018-01-30T02:17:56.086Z,3.40
2018-01-30T02:20:23.582Z,3.40
2018-01-30T02:22:51.037Z,3.50
2018-01-30T02:25:18.526Z,3.50
2018-01-30T02:27:46.008Z,3.40
2018-01-30T02:30:13.481Z,3.30
2018-01-30T02:32:40.964Z,3.20
2018-01-30T02:35:09.218Z,3.00
2018-01-30T02:37:37.901Z,2.90
2018-01-30T02:40:05.378Z,2.90
2018-01-30T02:42:33.623Z,3.10
2018-01-30T02:45:01.087Z,3.10
2018-01-30T02:47:28.595Z,3.20
2018-01-30T02:49:56.159Z,3.30
2018-01-30T02:52:23.618Z,3.30
2018-01-30T02:54:51.097Z,3.30
2018-01-30T02:57:18.554Z,3.20
2018-01-30T02:59:46.038Z,3.10
2018-01-30T03:02:13.520Z,3.10
2018-01-30T03:04:40.976Z,3.00
2018-01-30T03:07:08.490Z,2.90
2018-01-30T03:09:35.978Z,3.00
2018-01-30T03:12:04.213Z,3.00
2018-01-30T03:14:31.686Z,3.00
2018-01-30T03:16:59.149Z,3.00
2018-01-30T03:19:27.399Z,3.00
2018-01-30T03:21:54.871Z,3.00
2018-01-30T03:24:22.341Z,3.00
2018-01-30T03:26:50.585Z,2.90
2018-01-30T03:29:18.162Z,2.90
2018-01-30T03:31:45.723Z,3.00
2018-01-30T03:34:13.182Z,3.00
2018-01-30T03:36:40.660Z,3.00
2018-01-30T03:39:08.905Z,3.00
2018-01-30T03:41:36.395Z,3.00
2018-01-30T03:44:04.638Z,2.80
2018-01-30T03:46:32.870Z,2.70
2018-01-30T03:49:00.350Z,2.70
2018-01-30T03:51:27.827Z,2.60
2018-01-30T03:53:55.295Z,2.60
2018-01-30T03:56:23.519Z,2.60
2018-01-30T03:58:51.017Z,2.60
2018-01-30T04:01:18.525Z,2.60
2018-01-30T04:03:45.993Z,2.70
2018-01-30T04:06:13.450Z,2.70
2018-01-30T04:08:40.942Z,2.60
2018-01-30T04:11:08.451Z,2.70
2018-01-30T04:13:35.935Z,2.60
2018-01-30T04:16:03.414Z,2.60
2018-01-30T04:18:31.645Z,2.70
2018-01-30T04:20:59.121Z,2.60
2018-01-30T04:23:26.585Z,2.60
2018-01-30T04:25:54.065Z,2.60
2018-01-30T04:28:21.531Z,2.40
2018-01-30T04:30:49.762Z,2.30
2018-01-30T04:33:17.239Z,2.30
2018-01-30T04:35:44.725Z,2.40
2018-01-30T04:38:12.995Z,2.40
2018-01-30T04:40:41.238Z,2.40
2018-01-30T04:43:08.718Z,2.40
2018-01-30T04:45:36.945Z,2.40
2018-01-30T04:48:04.423Z,2.30
2018-01-30T04:50:31.889Z,2.10
2018-01-30T04:52:59.383Z,2.00
2018-01-30T04:55:27.619Z,2.00
2018-01-30T04:57:55.103Z,1.90
2018-01-30T05:00:23.327Z,2.00
2018-01-30T05:02:50.806Z,1.90
2018-01-30T05:05:18.274Z,1.90
2018-01-30T05:07:45.741Z,1.80
2018-01-30T05:10:13.990Z,2.00
2018-01-30T05:12:42.226Z,2.10
2018-01-30T05:15:09.714Z,2.20
2018-01-30T05:17:37.182Z,2.20
2018-01-30T05:20:04.666Z,2.10
2018-01-30T05:22:32.927Z,1.90
2018-01-30T05:25:00.397Z,1.90
2018-01-30T05:27:28.638Z,2.00
2018-01-30T05:29:56.102Z,2.00
2018-01-30T05:32:23.577Z,2.10
2018-01-30T05:34:51.806Z,2.30
2018-01-30T05:37:19.283Z,2.30
2018-01-30T05:39:46.754Z,2.30
2018-01-30T05:42:14.222Z,2.30
2018-01-30T05:44:42.513Z,2.30
2018-01-30T05:47:09.946Z,2.30
2018-01-30T05:49:37.411Z,2.20
2018-01-30T05:52:05.658Z,2.30
2018-01-30T05:54:33.121Z,2.30
2018-01-30T05:57:00.602Z,2.30
2018-01-30T05:59:28.846Z,2.40
2018-01-30T06:01:56.297Z,2.40
2018-01-30T06:04:23.774Z,2.40
2018-01-30T06:06:51.284Z,2.40
2018-01-30T06:09:18.754Z,2.30
2018-01-30T06:11:46.230Z,2.10
2018-01-30T06:14:13.685Z,2.00
2018-01-30T06:16:41.163Z,1.90
2018-01-30T06:19:08.630Z,2.00
2018-01-30T06:21:36.107Z,2.10
2018-01-30T06:24:03.568Z,2.20
2018-01-30T06:26:31.047Z,2.40
2018-01-30T06:28:58.506Z,2.40
2018-01-30T06:31:25.986Z,2.50
2018-01-30T06:33:53.443Z,2.50
2018-01-30T06:36:20.925Z,2.50
2018-01-30T06:38:49.165Z,2.50
2018-01-30T06:41:16.632Z,2.50
2018-01-30T06:43:44.102Z,2.60
2018-01-30T06:46:11.586Z,2.60
2018-01-30T06:48:39.047Z,2.60
2018-01-30T06:51:06.531Z,2.60
2018-01-30T06:53:34.003Z,2.60
2018-01-30T06:56:01.495Z,2.60
2018-01-30T06:58:29.738Z,2.60
2018-01-30T07:00:57.203Z,2.60
2018-01-30T07:03:26.210Z,2.70
2018-01-30T07:05:53.665Z,2.70
2018-01-30T07:08:21.129Z,2.70
2018-01-30T07:10:49.378Z,2.80
2018-01-30T07:13:16.841Z,2.80
2018-01-30T07:15:44.314Z,2.80
2018-01-30T07:18:12.554Z,2.70
2018-01-30T07:20:40.030Z,2.60
2018-01-30T07:23:07.506Z,2.60
2018-01-30T07:25:35.746Z,2.60
2018-01-30T07:28:03.253Z,2.50
2018-01-30T07:30:31.487Z,2.60
2018-01-30T07:32:58.960Z,2.60
2018-01-30T07:35:26.439Z,2.70
2018-01-30T07:37:54.685Z,2.70
2018-01-30T07:40:22.163Z,2.60
2018-01-30T07:42:50.393Z,3.00
2018-01-30T07:45:17.870Z,3.00
2018-01-30T07:47:45.394Z,3.10
2018-01-30T07:50:12.891Z,3.00
2018-01-30T07:52:41.126Z,2.80
2018-01-30T07:55:08.597Z,2.80
2018-01-30T07:57:36.063Z,2.90
2018-01-30T08:00:03.542Z,3.10
2018-01-30T08:02:31.015Z,3.60
2018-01-30T08:04:59.591Z,4.20
2018-01-30T08:07:27.834Z,4.40
2018-01-30T08:09:55.320Z,4.40
2018-01-30T08:12:23.558Z,4.60
2018-01-30T08:14:51.049Z,4.60
2018-01-30T08:17:19.310Z,5.00
2018-01-30T08:19:46.783Z,5.00
2018-01-30T08:22:15.037Z,4.70
2018-01-30T08:24:42.506Z,4.70
2018-01-30T08:27:11.388Z,4.50
2018-01-30T08:29:38.858Z,4.40
2018-01-30T08:32:07.114Z,4.40
2018-01-30T08:34:35.358Z,4.10
2018-01-30T08:37:02.835Z,4.10
2018-01-30T08:39:30.314Z,4.10
2018-01-30T08:41:57.871Z,4.00
2018-01-30T08:44:25.361Z,4.00
2018-01-30T08:46:52.827Z,3.70
2018-01-30T08:49:20.295Z,3.50
2018-01-30T08:51:47.778Z,3.60
2018-01-30T08:54:15.253Z,3.60
2018-01-30T08:56:42.713Z,3.70
2018-01-30T08:59:10.966Z,3.80
2018-01-30T09:01:38.492Z,3.80
2018-01-30T09:04:05.962Z,3.90
2018-01-30T09:06:33.434Z,3.80
2018-01-30T09:09:00.909Z,3.80
2018-01-30T09:11:28.377Z,3.80
2018-01-30T09:13:56.628Z,3.80
2018-01-30T09:16:24.102Z,3.80
2018-01-30T09:18:51.570Z,3.90
2018-01-30T09:21:19.826Z,4.00
2018-01-30T09:23:47.311Z,4.00
2018-01-30T09:26:15.570Z,4.00
2018-01-30T09:28:43.814Z,4.00
2018-01-30T09:31:11.298Z,4.00
2018-01-30T09:33:39.533Z,4.10
2018-01-30T09:36:07.029Z,4.00
2018-01-30T09:38:34.498Z,4.10
2018-01-30T09:41:02.742Z,4.20
2018-01-30T09:43:30.209Z,4.10
2018-01-30T09:45:57.721Z,4.10
2018-01-30T09:48:25.197Z,4.10
2018-01-30T09:50:52.666Z,4.10
2018-01-30T09:53:20.155Z,4.10
2018-01-30T09:55:48.426Z,4.30
2018-01-30T09:58:16.662Z,4.40
2018-01-30T10:00:44.118Z,4.40
2018-01-30T10:03:11.614Z,4.50
2018-01-30T10:05:39.081Z,4.60
2018-01-30T10:08:07.335Z,4.70
2018-01-30T10:10:34.897Z,4.70
2018-01-30T10:13:03.146Z,4.70
2018-01-30T10:15:30.637Z,4.70
2018-01-30T10:17:58.866Z,4.80
2018-01-30T10:20:26.355Z,4.80
2018-01-30T10:22:53.819Z,5.00
2018-01-30T10:25:22.062Z,5.40
2018-01-30T10:27:49.542Z,5.40
2018-01-30T10:30:17.095Z,5.70
2018-01-30T10:32:44.714Z,5.80
2018-01-30T10:35:12.173Z,6.00
2018-01-30T10:37:39.649Z,6.00
2018-01-30T10:40:07.098Z,6.00
2018-01-30T10:42:34.557Z,6.30
2018-01-30T10:45:02.041Z,6.00
2018-01-30T10:47:29.521Z,6.10
2018-01-30T10:49:57.766Z,6.40
2018-01-30T10:52:25.226Z,6.40
2018-01-30T10:54:52.698Z,6.20
2018-01-30T10:57:20.930Z,5.90
2018-01-30T10:59:48.420Z,5.80
2018-01-30T11:02:15.874Z,5.90
2018-01-30T11:04:43.359Z,6.10
2018-01-30T11:07:11.594Z,6.50
2018-01-30T11:09:39.075Z,6.50
2018-01-30T11:12:07.298Z,6.80
2018-01-30T11:14:34.770Z,6.70
2018-01-30T11:17:02.258Z,6.80
2018-01-30T11:19:29.747Z,6.90
2018-01-30T11:21:57.979Z,6.80
2018-01-30T11:24:25.436Z,6.80
2018-01-30T11:26:54.417Z,6.90
2018-01-30T11:29:21.882Z,6.90
2018-01-30T11:31:49.365Z,7.10
2018-01-30T11:34:17.606Z,7.30
2018-01-30T11:36:45.082Z,7.30
2018-01-30T11:39:12.571Z,7.40
2018-01-30T11:41:40.058Z,7.60
2018-01-30T11:44:07.609Z,7.80
2018-01-30T11:46:35.114Z,8.30
2018-01-30T11:49:02.571Z,8.60
2018-01-30T11:51:30.042Z,8.20
2018-01-30T11:53:58.275Z,8.80
2018-01-30T11:56:25.746Z,8.80
2018-01-30T11:58:53.206Z,8.50
2018-01-30T12:01:21.434Z,9.00
2018-01-30T12:03:48.918Z,9.00
2018-01-30T12:06:16.382Z,8.90
2018-01-30T12:08:43.862Z,9.10
2018-01-30T12:11:12.110Z,9.10
2018-01-30T12:13:39.587Z,9.10
2018-01-30T12:16:07.049Z,9.10
2018-01-30T12:18:35.280Z,9.50
2018-01-30T12:21:02.793Z,9.40
2018-01-30T12:23:31.019Z,8.80
2018-01-30T12:25:58.510Z,8.70
2018-01-30T12:28:26.762Z,8.90
2018-01-30T12:30:54.248Z,8.90
2018-01-30T12:33:21.718Z,9.30
2018-01-30T12:35:49.939Z,9.10
2018-01-30T12:38:17.402Z,9.10
2018-01-30T12:40:44.886Z,9.00
2018-01-30T12:43:12.351Z,8.80
2018-01-30T12:45:40.601Z,10.00
2018-01-30T12:48:08.087Z,10.00
2018-01-30T12:50:36.342Z,10.40
2018-01-30T12:53:03.831Z,10.40
2018-01-30T12:55:32.065Z,10.90
2018-01-30T12:57:59.540Z,10.90
2018-01-30T13:00:27.772Z,10.60
2018-01-30T13:02:55.254Z,10.60
2018-01-30T13:05:22.727Z,10.30
2018-01-30T13:07:50.954Z,9.70
2018-01-30T13:10:18.462Z,9.60
2018-01-30T13:12:46.695Z,9.60
2018-01-30T13:15:14.180Z,9.60
2018-01-30T13:17:41.635Z,9.10
2018-01-30T13:20:09.113Z,8.60
2018-01-30T13:22:37.355Z,7.80
2018-01-30T13:25:04.858Z,7.80
2018-01-30T13:27:33.078Z,7.70
2018-01-30T13:30:00.554Z,7.70
2018-01-30T13:32:28.042Z,7.90
2018-01-30T13:34:55.532Z,8.10
2018-01-30T13:37:23.030Z,8.20
2018-01-30T13:39:50.513Z,8.30
2018-01-30T13:42:17.999Z,8.50
2018-01-30T13:44:45.479Z,8.50
2018-01-30T13:47:12.949Z,8.60
2018-01-30T13:49:40.426Z,8.70
2018-01-30T13:52:08.661Z,8.60
2018-01-30T13:54:36.142Z,8.60
2018-01-30T13:57:03.614Z,8.40
2018-01-30T13:59:31.868Z,8.20
2018-01-30T14:02:00.119Z,8.00
2018-01-30T14:04:27.580Z,8.00
2018-01-30T14:06:55.050Z,7.80
2018-01-30T14:09:22.522Z,7.80
2018-01-30T14:11:50.018Z,7.60
2018-01-30T14:14:17.482Z,7.80
2018-01-30T14:16:44.955Z,8.20
2018-01-30T14:19:12.439Z,8.20
2018-01-30T14:21:39.901Z,7.90
2018-01-30T14:24:07.373Z,7.80
2018-01-30T14:26:35.599Z,7.70
2018-01-30T14:29:03.078Z,7.70
2018-01-30T14:31:30.550Z,7.70
2018-01-30T14:33:58.045Z,7.80
2018-01-30T14:36:25.498Z,7.80
2018-01-30T14:38:52.985Z,7.90
2018-01-30T14:41:20.442Z,8.00
2018-01-30T14:43:47.932Z,8.10
2018-01-30T14:46:15.392Z,8.10
2018-01-30T14:48:43.639Z,8.10
2018-01-30T14:51:11.122Z,8.10
2018-01-30T14:53:38.582Z,8.00
2018-01-30T14:56:06.814Z,7.70
2018-01-30T14:58:34.289Z,7.70
2018-01-30T15:01:01.761Z,7.80
2018-01-30T15:03:29.224Z,7.80
2018-01-30T15:05:57.454Z,7.80
2018-01-30T15:08:24.931Z,7.80
2018-01-30T15:10:52.389Z,7.70
2018-01-30T15:13:19.890Z,7.70
2018-01-30T15:15:48.115Z,7.50
2018-01-30T15:18:15.578Z,7.50
2018-01-30T15:20:43.046Z,7.50
2018-01-30T15:23:10.538Z,7.50
2018-01-30T15:25:38.015Z,7.40
2018-01-30T15:28:05.469Z,7.40
2018-01-30T15:30:32.934Z,7.40
2018-01-30T15:33:00.411Z,7.40
2018-01-30T15:35:27.881Z,7.40
2018-01-30T15:37:56.127Z,7.40
2018-01-30T15:40:23.606Z,7.40
2018-01-30T15:42:51.073Z,7.30
2018-01-30T15:45:18.588Z,7.40
2018-01-30T15:47:46.061Z,7.30
2018-01-30T15:50:13.519Z,7.30
2018-01-30T15:52:40.988Z,7.30
2018-01-30T15:55:08.476Z,7.20
2018-01-30T15:57:35.949Z,7.10
2018-01-30T16:00:03.422Z,7.00
2018-01-30T16:02:30.933Z,6.90
2018-01-30T16:04:58.378Z,6.90
2018-01-30T16:07:25.840Z,6.90
2018-01-30T16:09:53.322Z,6.80
2018-01-30T16:12:21.562Z,6.60
2018-01-30T16:14:49.030Z,6.60
2018-01-30T16:17:16.514Z,6.50
2018-01-30T16:19:44.742Z,6.20
2018-01-30T16:22:12.217Z,6.20
2018-01-30T16:24:39.703Z,6.00
2018-01-30T16:27:07.954Z,5.60
2018-01-30T16:29:35.406Z,5.60
2018-01-30T16:32:02.885Z,5.30
2018-01-30T16:34:31.124Z,5.00
2018-01-30T16:36:59.383Z,4.90
2018-01-30T16:39:26.863Z,4.90
2018-01-30T16:41:54.425Z,4.80
2018-01-30T16:44:22.670Z,4.80
2018-01-30T16:46:50.140Z,4.80
2018-01-30T16:49:17.625Z,4.60
2018-01-30T16:51:45.857Z,4.60
2018-01-30T16:54:13.343Z,4.60
2018-01-30T16:56:40.810Z,4.70
2018-01-30T16:59:09.054Z,4.50
2018-01-30T17:01:36.533Z,4.50
2018-01-30T17:04:04.029Z,4.50
2018-01-30T17:06:31.514Z,4.40
2018-01-30T17:08:58.996Z,4.30
2018-01-30T17:11:26.474Z,4.20
2018-01-30T17:13:54.702Z,4.00
2018-01-30T17:16:22.170Z,4.00
2018-01-30T17:18:49.663Z,4.00
2018-01-30T17:21:17.902Z,3.80
2018-01-30T17:23:45.369Z,3.80
2018-01-30T17:26:12.850Z,3.80
2018-01-30T17:28:41.086Z,3.80
2018-01-30T17:31:08.574Z,3.80
2018-01-30T17:33:36.839Z,4.10
2018-01-30T17:36:06.963Z,4.00
2018-01-30T17:38:34.777Z,4.10
2018-01-30T17:41:02.268Z,4.10
2018-01-30T17:43:29.759Z,4.10
2018-01-30T17:45:58.023Z,4.20
2018-01-30T17:48:26.278Z,4.30
2018-01-30T17:50:53.746Z,4.30
2018-01-30T17:53:21.247Z,4.40
2018-01-30T17:55:48.714Z,4.40
2018-01-30T17:58:16.273Z,4.40
2018-01-30T18:00:43.738Z,4.40
2018-01-30T18:03:11.236Z,4.40
2018-01-30T18:05:38.687Z,4.30
2018-01-30T18:08:06.197Z,4.30
2018-01-30T18:10:33.669Z,4.30
2018-01-30T18:13:01.153Z,4.10
2018-01-30T18:15:28.605Z,4.00
2018-01-30T18:17:56.102Z,3.90
2018-01-30T18:20:23.611Z,3.90
2018-01-30T18:22:51.067Z,3.80
2018-01-30T18:25:18.544Z,3.90
2018-01-30T18:27:46.006Z,3.90
2018-01-30T18:30:14.250Z,4.00
2018-01-30T18:32:41.729Z,4.00
2018-01-30T18:35:09.221Z,4.10
2018-01-30T18:37:37.449Z,4.40
2018-01-30T18:40:04.918Z,4.30
2018-01-30T18:42:32.394Z,4.40
2018-01-30T18:45:00.674Z,4.40
2018-01-30T18:47:28.928Z,4.40
2018-01-30T18:49:56.410Z,4.40
2018-01-30T18:52:23.899Z,4.40
2018-01-30T18:54:51.426Z,4.30
2018-01-30T18:57:18.878Z,4.20
2018-01-30T18:59:46.352Z,4.10
2018-01-30T19:02:13.830Z,4.10
2018-01-30T19:04:41.299Z,4.20
2018-01-30T19:07:08.771Z,4.20
2018-01-30T19:09:36.243Z,4.30
2018-01-30T19:12:04.475Z,4.60
2018-01-30T19:14:31.958Z,4.60
2018-01-30T19:16:59.461Z,4.80
2018-01-30T19:19:26.962Z,4.90
2018-01-30T19:21:54.430Z,4.90
2018-01-30T19:24:21.915Z,5.00
2018-01-30T19:26:50.147Z,5.10
2018-01-30T19:29:17.638Z,5.10
2018-01-30T19:31:45.879Z,4.90
2018-01-30T19:34:13.357Z,4.80
2018-01-30T19:36:40.860Z,4.70
2018-01-30T19:39:08.389Z,4.60
2018-01-30T19:41:36.626Z,4.40
2018-01-30T19:44:04.122Z,4.40
2018-01-30T19:46:32.339Z,4.30
2018-01-30T19:49:00.102Z,4.20
2018-01-30T19:51:27.566Z,4.20
2018-01-30T19:53:55.051Z,4.20
2018-01-30T19:56:22.621Z,4.10
2018-01-30T19:58:50.882Z,4.10
2018-01-30T20:01:18.370Z,4.10
2018-01-30T20:03:46.614Z,3.90
2018-01-30T20:06:14.095Z,3.90
2018-01-30T20:08:42.340Z,3.90
2018-01-30T20:11:09.824Z,3.90
2018-01-30T20:13:38.078Z,4.00
2018-01-30T20:16:05.593Z,4.00
2018-01-30T20:18:33.094Z,4.10
2018-01-30T20:21:00.607Z,4.20
2018-01-30T20:23:28.166Z,4.10
2018-01-30T20:25:55.614Z,4.00
2018-01-30T20:28:23.130Z,3.90
2018-01-30T20:30:50.611Z,3.80
2018-01-30T20:33:18.855Z,3.90
2018-01-30T20:35:46.326Z,3.90
2018-01-30T20:38:14.554Z,4.10
2018-01-30T20:40:42.030Z,4.10
2018-01-30T20:43:09.513Z,4.10
2018-01-30T20:45:36.989Z,4.10
2018-01-30T20:48:05.287Z,3.70
2018-01-30T20:50:32.772Z,3.70
2018-01-30T20:53:00.261Z,3.60
2018-01-30T20:55:27.735Z,3.60
2018-01-30T20:57:55.970Z,3.80
2018-01-30T21:00:24.974Z,3.80
2018-01-30T21:02:52.449Z,3.80
2018-01-30T21:05:20.681Z,3.90
2018-01-30T21:07:48.177Z,3.90
2018-01-30T21:10:16.409Z,4.00
2018-01-30T21:12:43.877Z,4.00
2018-01-30T21:15:11.374Z,4.10
2018-01-30T21:17:39.618Z,4.20
2018-01-30T21:20:07.085Z,4.10
2018-01-30T21:22:34.561Z,4.20
2018-01-30T21:25:02.798Z,4.30
2018-01-30T21:27:31.458Z,4.30
2018-01-30T21:29:58.913Z,4.30
2018-01-30T21:32:27.692Z,4.40
2018-01-30T21:34:55.163Z,4.40
2018-01-30T21:37:22.912Z,4.50
2018-01-30T21:39:50.406Z,4.60
2018-01-30T21:42:19.390Z,4.70
2018-01-30T21:44:48.556Z,4.80
2018-01-30T21:47:16.027Z,4.70
2018-01-30T21:49:43.505Z,4.80
2018-01-30T21:52:10.990Z,4.80
2018-01-30T21:54:39.879Z,4.90
2018-01-30T21:57:08.111Z,4.90
2018-01-30T21:59:35.594Z,4.90
2018-01-30T22:02:03.054Z,4.90
2018-01-30T22:04:31.327Z,4.90
2018-01-30T22:06:58.790Z,4.90
2018-01-30T22:09:27.051Z,5.00
2018-01-30T22:11:54.506Z,5.00
2018-01-30T22:14:21.979Z,5.00
2018-01-30T22:16:50.241Z,4.90
2018-01-30T22:19:17.725Z,5.00
2018-01-30T22:21:45.973Z,5.00
2018-01-30T22:24:13.458Z,5.00
2018-01-30T22:26:41.698Z,5.10
2018-01-30T22:29:09.178Z,5.10
2018-01-30T22:31:37.421Z,5.00
2018-01-30T22:34:04.883Z,5.00
2018-01-30T22:36:32.337Z,5.00
2018-01-30T22:38:59.824Z,5.00
2018-01-30T22:41:28.082Z,5.00
2018-01-30T22:43:55.594Z,5.00
2018-01-30T22:46:23.753Z,5.00
