createdAt,value
2022-11-07T00:00:27.737Z,100190
2022-11-07T00:02:27.484Z,100190
2022-11-07T00:04:28.320Z,100190
2022-11-07T00:06:27.319Z,100190
2022-11-07T00:08:27.376Z,100190
2022-11-07T00:10:27.387Z,100190
2022-11-07T00:12:27.135Z,100190
2022-11-07T00:14:27.224Z,100190
2022-11-07T00:16:27.203Z,100190
2022-11-07T00:18:26.995Z,100190
2022-11-07T00:20:26.889Z,100190
2022-11-07T00:22:26.818Z,100190
2022-11-07T00:24:26.733Z,100190
2022-11-07T00:26:26.978Z,100190
2022-11-07T00:28:26.569Z,100190
2022-11-07T00:30:26.432Z,100190
2022-11-07T00:32:26.418Z,100190
2022-11-07T00:34:26.530Z,100190
2022-11-07T00:36:27.885Z,100190
2022-11-07T00:38:26.725Z,100190
2022-11-07T00:40:26.339Z,100180
2022-11-07T00:42:25.993Z,100180
2022-11-07T00:44:25.931Z,100180
2022-11-07T00:46:25.983Z,100180
2022-11-07T00:48:25.849Z,100180
2022-11-07T00:50:25.762Z,100180
2022-11-07T00:52:25.607Z,100170
2022-11-07T00:54:25.728Z,100170
2022-11-07T00:56:25.661Z,100170
2022-11-07T00:58:25.446Z,100170
2022-11-07T01:00:25.844Z,100160
2022-11-07T01:02:25.512Z,100160
2022-11-07T01:04:25.225Z,100150
2022-11-07T01:06:27.086Z,100140
2022-11-07T01:08:25.809Z,100140
2022-11-07T01:10:25.363Z,100140
2022-11-07T01:12:24.926Z,100140
2022-11-07T01:14:25.524Z,100140
2022-11-07T01:16:25.624Z,100140
2022-11-07T01:18:24.792Z,100140
2022-11-07T01:20:24.820Z,100130
2022-11-07T01:22:24.822Z,100130
2022-11-07T01:24:24.583Z,100130
2022-11-07T01:26:24.481Z,100130
2022-11-07T01:28:24.455Z,100120
2022-11-07T01:30:24.329Z,100120
2022-11-07T01:32:24.365Z,100120
2022-11-07T01:34:24.192Z,100110
2022-11-07T01:36:24.410Z,100110
2022-11-07T01:38:24.160Z,100110
2022-11-07T01:40:24.344Z,100110
2022-11-07T01:42:24.069Z,100110
2022-11-07T01:44:53.538Z,100110
2022-11-07T01:46:27.904Z,100110
2022-11-07T01:48:23.781Z,100110
2022-11-07T01:50:24.864Z,100110
2022-11-07T01:52:28.296Z,100110
2022-11-07T01:54:27.453Z,100100
2022-11-07T01:56:27.197Z,100100
2022-11-07T01:58:23.498Z,100090
2022-11-07T02:00:24.740Z,100080
2022-11-07T02:02:24.834Z,100080
2022-11-07T02:04:26.870Z,100080
2022-11-07T02:06:31.685Z,100080
2022-11-07T02:08:23.998Z,100080
2022-11-07T02:10:24.332Z,100080
2022-11-07T02:12:25.382Z,100080
2022-11-07T02:14:22.933Z,100080
2022-11-07T02:16:22.944Z,100080
2022-11-07T02:18:24.111Z,100080
2022-11-07T02:20:22.773Z,100080
2022-11-07T02:22:32.858Z,100080
2022-11-07T02:24:26.394Z,100080
2022-11-07T02:26:23.804Z,100080
2022-11-07T02:28:24.447Z,100080
2022-11-07T02:30:26.628Z,100080
2022-11-07T02:32:22.509Z,100080
2022-11-07T02:34:22.349Z,100080
2022-11-07T02:36:23.846Z,100080
2022-11-07T02:38:25.551Z,100060
2022-11-07T02:40:23.207Z,100060
2022-11-07T02:42:22.457Z,100060
2022-11-07T02:44:22.344Z,100060
2022-11-07T02:46:22.502Z,100060
2022-11-07T02:48:21.963Z,100050
2022-11-07T02:50:22.231Z,100050
2022-11-07T02:52:21.703Z,100050
2022-11-07T02:54:21.750Z,100050
2022-11-07T02:56:22.547Z,100060
2022-11-07T02:58:21.516Z,100060
2022-11-07T03:00:21.537Z,100060
2022-11-07T03:02:21.681Z,100060
2022-11-07T03:04:21.468Z,100060
2022-11-07T03:06:24.301Z,100060
2022-11-07T03:08:21.374Z,100060
2022-11-07T03:10:21.261Z,100060
2022-11-07T03:12:21.160Z,100060
2022-11-07T03:14:21.570Z,100050
2022-11-07T03:16:21.097Z,100050
2022-11-07T03:18:21.342Z,100050
2022-11-07T03:20:21.018Z,100050
2022-11-07T03:22:21.043Z,100050
2022-11-07T03:24:20.898Z,100040
2022-11-07T03:26:20.864Z,100030
2022-11-07T03:28:21.093Z,100030
2022-11-07T03:30:20.744Z,100030
2022-11-07T03:32:20.811Z,100030
2022-11-07T03:34:20.787Z,100030
2022-11-07T03:36:20.569Z,100030
2022-11-07T03:38:20.650Z,100030
2022-11-07T03:40:20.519Z,100030
2022-11-07T03:42:20.535Z,100030
2022-11-07T03:44:20.733Z,100030
2022-11-07T03:46:20.323Z,100030
2022-11-07T03:48:20.259Z,100030
2022-11-07T03:50:21.429Z,100030
2022-11-07T03:52:20.165Z,100030
2022-11-07T03:54:20.409Z,100030
2022-11-07T03:56:20.092Z,100030
2022-11-07T03:58:20.046Z,100030
2022-11-07T04:00:20.063Z,100030
2022-11-07T04:02:20.079Z,100030
2022-11-07T04:04:19.946Z,100020
2022-11-07T04:06:19.824Z,100020
2022-11-07T04:08:20.336Z,100020
2022-11-07T04:10:19.731Z,100020
2022-11-07T04:12:19.757Z,100020
2022-11-07T04:14:19.611Z,100020
2022-11-07T04:16:19.631Z,100020
2022-11-07T04:18:19.546Z,100020
2022-11-07T04:20:19.654Z,100020
2022-11-07T04:22:19.515Z,100020
2022-11-07T04:24:19.374Z,100020
2022-11-07T04:26:19.493Z,100020
2022-11-07T04:28:19.319Z,100020
2022-11-07T04:30:19.723Z,100020
2022-11-07T04:32:19.633Z,100020
2022-11-07T04:34:19.233Z,100020
2022-11-07T04:36:19.104Z,100020
2022-11-07T04:38:19.229Z,100020
2022-11-07T04:40:20.003Z,100020
2022-11-07T04:42:19.012Z,100020
2022-11-07T04:44:19.419Z,100020
2022-11-07T04:46:19.009Z,100020
2022-11-07T04:48:19.512Z,100020
2022-11-07T04:50:19.630Z,100030
2022-11-07T04:52:18.783Z,100030
2022-11-07T04:54:18.698Z,100030
2022-11-07T04:56:18.640Z,100030
2022-11-07T04:58:19.019Z,100030
2022-11-07T05:00:19.776Z,100030
2022-11-07T05:02:18.737Z,100040
2022-11-07T05:04:18.518Z,100040
2022-11-07T05:06:18.469Z,100040
2022-11-07T05:08:18.413Z,100040
2022-11-07T05:10:21.888Z,100040
2022-11-07T05:12:18.360Z,100040
2022-11-07T05:14:18.258Z,100040
2022-11-07T05:16:18.386Z,100040
2022-11-07T05:18:18.337Z,100040
2022-11-07T05:20:27.528Z,100050
2022-11-07T05:22:18.116Z,100050
2022-11-07T05:24:18.048Z,100050
2022-11-07T05:26:18.093Z,100050
2022-11-07T05:28:27.415Z,100050
2022-11-07T05:30:17.974Z,100050
2022-11-07T05:32:18.329Z,100050
2022-11-07T05:34:17.821Z,100050
2022-11-07T05:36:20.439Z,100050
2022-11-07T05:38:17.855Z,100050
2022-11-07T05:40:17.649Z,100050
2022-11-07T05:42:17.645Z,100050
2022-11-07T05:44:17.725Z,100050
2022-11-07T05:46:17.492Z,100040
2022-11-07T05:48:17.425Z,100040
2022-11-07T05:50:17.857Z,100040
2022-11-07T05:52:17.372Z,100030
2022-11-07T05:54:17.344Z,100030
2022-11-07T05:56:17.417Z,100030
2022-11-07T05:58:17.471Z,100030
2022-11-07T06:00:18.016Z,100030
2022-11-07T06:02:17.397Z,100030
2022-11-07T06:04:17.073Z,100020
2022-11-07T06:06:17.016Z,100020
2022-11-07T06:08:17.055Z,100020
2022-11-07T06:10:17.265Z,100020
2022-11-07T06:12:16.973Z,100020
2022-11-07T06:14:17.033Z,100020
2022-11-07T06:16:16.860Z,100020
2022-11-07T06:18:19.997Z,100020
2022-11-07T06:20:16.881Z,100020
2022-11-07T06:22:16.718Z,100020
2022-11-07T06:24:16.744Z,100020
2022-11-07T06:26:16.739Z,100020
2022-11-07T06:28:16.635Z,100020
2022-11-07T06:30:17.085Z,100020
2022-11-07T06:32:16.651Z,100020
2022-11-07T06:34:16.572Z,100020
2022-11-07T06:36:17.032Z,100020
2022-11-07T06:38:16.503Z,100020
2022-11-07T06:40:16.683Z,100020
2022-11-07T06:42:16.726Z,100020
2022-11-07T06:44:16.960Z,100020
2022-11-07T06:46:17.499Z,100020
2022-11-07T06:48:16.358Z,100020
2022-11-07T06:50:17.029Z,100020
2022-11-07T06:52:16.359Z,100020
2022-11-07T06:54:16.427Z,100020
2022-11-07T06:56:16.604Z,100020
2022-11-07T06:58:16.281Z,100020
2022-11-07T07:00:16.910Z,100020
2022-11-07T07:02:36.801Z,100020
2022-11-07T07:04:16.188Z,100020
2022-11-07T07:06:17.001Z,100020
2022-11-07T07:08:16.198Z,100030
2022-11-07T07:10:16.587Z,100030
2022-11-07T07:12:16.128Z,100030
2022-11-07T07:14:16.122Z,100030
2022-11-07T07:16:16.160Z,100030
2022-11-07T07:18:16.514Z,100030
2022-11-07T07:20:16.286Z,100030
2022-11-07T07:22:16.120Z,100030
2022-11-07T07:24:16.067Z,100030
2022-11-07T07:26:16.893Z,100030
2022-11-07T07:28:16.053Z,100010
2022-11-07T07:30:16.164Z,100020
2022-11-07T07:32:16.092Z,100020
2022-11-07T07:34:16.073Z,100010
2022-11-07T07:36:20.777Z,100010
2022-11-07T07:38:16.080Z,100010
2022-11-07T07:40:16.153Z,100010
2022-11-07T07:42:18.116Z,100010
2022-11-07T07:44:15.924Z,100010
2022-11-07T07:46:20.479Z,100010
2022-11-07T07:48:15.987Z,100010
2022-11-07T07:50:15.905Z,100010
2022-11-07T07:52:16.184Z,100010
2022-11-07T07:54:16.027Z,100010
2022-11-07T07:56:15.914Z,100010
2022-11-07T07:58:15.880Z,100010
2022-11-07T08:00:16.481Z,100010
2022-11-07T08:02:16.183Z,100010
2022-11-07T08:04:16.092Z,100010
2022-11-07T08:06:15.981Z,100010
2022-11-07T08:08:15.888Z,100010
2022-11-07T08:12:15.846Z,100010
2022-11-07T08:14:16.170Z,100010
2022-11-07T08:16:15.920Z,100010
2022-11-07T08:18:16.816Z,100010
2022-11-07T08:20:17.781Z,100010
2022-11-07T08:22:15.896Z,100010
2022-11-07T08:24:15.888Z,100010
2022-11-07T08:26:16.010Z,100010
2022-11-07T08:28:16.050Z,100010
2022-11-07T08:30:18.102Z,100010
2022-11-07T08:32:15.844Z,100010
2022-11-07T08:34:16.444Z,100010
2022-11-07T08:36:15.804Z,100010
2022-11-07T08:38:16.055Z,100010
2022-11-07T08:40:15.830Z,100010
2022-11-07T08:42:15.943Z,100010
2022-11-07T08:44:15.766Z,100010
2022-11-07T08:46:16.043Z,100020
2022-11-07T08:48:16.478Z,100020
2022-11-07T08:50:15.961Z,100020
2022-11-07T08:52:15.812Z,100020
2022-11-07T08:54:16.015Z,100010
2022-11-07T08:56:15.867Z,100010
2022-11-07T08:58:15.995Z,100000
2022-11-07T09:00:16.378Z,100000
2022-11-07T09:04:16.067Z,100010
2022-11-07T09:06:16.387Z,100010
2022-11-07T09:08:16.123Z,100010
2022-11-07T09:10:16.075Z,100010
2022-11-07T09:12:16.246Z,100010
2022-11-07T09:14:16.002Z,100010
2022-11-07T09:16:16.390Z,100010
2022-11-07T09:18:16.038Z,100010
2022-11-07T09:20:16.726Z,100000
2022-11-07T09:22:16.090Z,100000
2022-11-07T09:24:16.288Z,100000
2022-11-07T09:26:16.186Z,100000
2022-11-07T09:28:16.202Z,100000
2022-11-07T09:30:16.645Z,100000
2022-11-07T09:32:42.816Z,100000
2022-11-07T09:34:16.233Z,100000
2022-11-07T09:36:16.120Z,100000
2022-11-07T09:38:16.402Z,100000
2022-11-07T09:40:23.249Z,100000
2022-11-07T09:42:27.873Z,100000
2022-11-07T09:44:37.385Z,100000
2022-11-07T09:46:26.680Z,100000
2022-11-07T09:48:22.461Z,100000
2022-11-07T09:50:25.142Z,100000
2022-11-07T09:52:23.571Z,100000
2022-11-07T09:54:20.828Z,100000
2022-11-07T09:56:16.266Z,100000
2022-11-07T09:58:25.345Z,99990
2022-11-07T10:00:18.954Z,99990
2022-11-07T10:02:20.039Z,99990
2022-11-07T10:04:27.373Z,99990
2022-11-07T10:06:24.363Z,99990
2022-11-07T10:08:22.688Z,99990
2022-11-07T10:10:27.722Z,99990
2022-11-07T10:12:41.719Z,99990
2022-11-07T10:14:27.216Z,99980
2022-11-07T10:16:25.986Z,99980
2022-11-07T10:18:27.909Z,99980
2022-11-07T10:20:34.293Z,99980
2022-11-07T10:22:27.581Z,99980
2022-11-07T10:24:28.167Z,99980
2022-11-07T10:26:22.516Z,99980
2022-11-07T10:28:18.619Z,99980
2022-11-07T10:30:18.702Z,99980
2022-11-07T10:32:22.281Z,99980
2022-11-07T10:34:22.575Z,99980
2022-11-07T10:36:21.384Z,99980
2022-11-07T10:38:21.209Z,99980
2022-11-07T10:40:18.767Z,99980
2022-11-07T10:42:19.888Z,99980
2022-11-07T10:44:22.342Z,99980
2022-11-07T10:46:20.571Z,99980
2022-11-07T10:48:16.518Z,99990
2022-11-07T10:50:19.585Z,99990
2022-11-07T10:52:18.252Z,99990
2022-11-07T10:54:21.861Z,99990
2022-11-07T10:56:18.484Z,99990
2022-11-07T10:58:19.699Z,99980
2022-11-07T11:00:24.232Z,99980
2022-11-07T11:02:20.451Z,99980
2022-11-07T11:04:20.620Z,99980
2022-11-07T11:06:22.810Z,99980
2022-11-07T11:08:19.498Z,99980
2022-11-07T11:10:19.709Z,99980
2022-11-07T11:12:19.972Z,99960
2022-11-07T11:14:20.378Z,99960
2022-11-07T11:16:24.511Z,99950
2022-11-07T11:18:18.135Z,99950
2022-11-07T11:20:33.324Z,99950
2022-11-07T11:22:18.552Z,99950
2022-11-07T11:24:24.567Z,99950
2022-11-07T11:26:24.137Z,99950
2022-11-07T11:28:23.131Z,99950
2022-11-07T11:30:19.229Z,99950
2022-11-07T11:32:23.661Z,99950
2022-11-07T11:34:25.075Z,99950
2022-11-07T11:36:18.237Z,99950
2022-11-07T11:38:23.568Z,99950
2022-11-07T11:40:20.631Z,99950
2022-11-07T11:42:29.809Z,99950
2022-11-07T11:44:20.071Z,99950
2022-11-07T11:46:25.047Z,99950
2022-11-07T11:48:22.900Z,99950
2022-11-07T11:50:19.106Z,99950
2022-11-07T11:52:18.997Z,99950
2022-11-07T11:54:16.529Z,99950
2022-11-07T11:56:25.389Z,99950
2022-11-07T11:58:29.204Z,99950
2022-11-07T12:00:18.151Z,99950
2022-11-07T12:02:35.306Z,99950
2022-11-07T12:04:35.047Z,99950
2022-11-07T12:06:18.595Z,99950
2022-11-07T12:08:30.936Z,99950
2022-11-07T12:10:25.126Z,99950
2022-11-07T12:12:25.208Z,99950
2022-11-07T12:14:36.087Z,99950
2022-11-07T12:16:26.363Z,99950
2022-11-07T12:18:24.293Z,99950
2022-11-07T12:20:21.858Z,99950
2022-11-07T12:22:32.016Z,99950
2022-11-07T12:24:27.383Z,99950
2022-11-07T12:26:22.852Z,99950
2022-11-07T12:28:36.132Z,99950
2022-11-07T12:30:23.822Z,99950
2022-11-07T12:32:23.741Z,99950
2022-11-07T12:34:27.866Z,99950
2022-11-07T12:36:31.074Z,99950
2022-11-07T12:38:46.260Z,99950
2022-11-07T12:40:27.959Z,99950
2022-11-07T12:42:32.815Z,99950
2022-11-07T12:44:35.723Z,99950
2022-11-07T12:46:25.168Z,99950
2022-11-07T12:48:35.200Z,99950
2022-11-07T12:50:29.661Z,99950
2022-11-07T12:52:29.485Z,99950
2022-11-07T12:54:35.789Z,99950
2022-11-07T12:56:20.614Z,99960
2022-11-07T12:58:20.208Z,99960
2022-11-07T13:00:23.297Z,99960
2022-11-07T13:02:27.437Z,99960
2022-11-07T13:04:21.754Z,99960
2022-11-07T13:06:24.604Z,99960
2022-11-07T13:08:21.778Z,99960
2022-11-07T13:10:22.043Z,99960
2022-11-07T13:12:24.977Z,99960
2022-11-07T13:14:24.390Z,99960
2022-11-07T13:16:26.661Z,99960
2022-11-07T13:18:20.180Z,99960
2022-11-07T13:20:27.348Z,99960
2022-11-07T13:22:22.493Z,99960
2022-11-07T13:24:20.818Z,99960
2022-11-07T13:26:46.484Z,99940
2022-11-07T13:28:39.002Z,99940
2022-11-07T13:30:33.061Z,99940
2022-11-07T13:32:16.507Z,99940
2022-11-07T13:34:25.771Z,99940
2022-11-07T13:36:26.224Z,99940
2022-11-07T13:38:19.158Z,99940
2022-11-07T13:40:24.851Z,99940
2022-11-07T13:42:18.154Z,99940
2022-11-07T13:44:22.343Z,99940
2022-11-07T13:46:23.614Z,99950
2022-11-07T13:48:21.193Z,99940
2022-11-07T13:50:22.980Z,99940
2022-11-07T13:52:22.357Z,99940
2022-11-07T13:54:20.567Z,99940
2022-11-07T13:56:28.884Z,99940
2022-11-07T13:58:18.338Z,99940
2022-11-07T14:00:18.179Z,99940
2022-11-07T14:02:21.817Z,99940
2022-11-07T14:04:19.398Z,99940
2022-11-07T14:06:16.996Z,99940
2022-11-07T14:08:20.728Z,99940
2022-11-07T14:10:24.017Z,99940
2022-11-07T14:12:20.196Z,99940
2022-11-07T14:14:16.588Z,99940
2022-11-07T14:16:20.426Z,99940
2022-11-07T14:18:17.966Z,99940
2022-11-07T14:20:19.090Z,99940
2022-11-07T14:22:25.518Z,99940
2022-11-07T14:24:21.307Z,99940
2022-11-07T14:26:18.625Z,99940
2022-11-07T14:28:16.807Z,99940
2022-11-07T14:30:18.359Z,99940
2022-11-07T14:32:16.991Z,99940
2022-11-07T14:34:19.008Z,99940
2022-11-07T14:36:16.912Z,99940
2022-11-07T14:38:18.837Z,99940
2022-11-07T14:40:16.381Z,99940
2022-11-07T14:42:18.421Z,99940
2022-11-07T14:44:19.071Z,99940
2022-11-07T14:46:20.356Z,99930
2022-11-07T14:48:19.420Z,99930
2022-11-07T14:50:20.584Z,99930
2022-11-07T14:52:20.378Z,99930
2022-11-07T14:54:19.235Z,99930
2022-11-07T14:56:20.041Z,99930
2022-11-07T14:58:20.294Z,99930
2022-11-07T15:00:19.218Z,99930
2022-11-07T15:02:24.252Z,99930
2022-11-07T15:04:25.538Z,99930
2022-11-07T15:06:21.990Z,99930
2022-11-07T15:08:32.483Z,99930
2022-11-07T15:10:27.271Z,99930
2022-11-07T15:12:19.216Z,99930
2022-11-07T15:14:22.805Z,99930
2022-11-07T15:16:18.413Z,99930
2022-11-07T15:18:25.860Z,99930
2022-11-07T15:20:20.096Z,99930
2022-11-07T15:22:27.901Z,99930
2022-11-07T15:24:30.918Z,99930
2022-11-07T15:26:21.799Z,99930
2022-11-07T15:28:23.399Z,99930
2022-11-07T15:30:25.715Z,99930
2022-11-07T15:32:18.883Z,99930
2022-11-07T15:34:17.959Z,99930
2022-11-07T15:36:16.940Z,99930
2022-11-07T15:38:18.982Z,99930
2022-11-07T15:40:16.342Z,99920
2022-11-07T15:42:16.175Z,99920
2022-11-07T15:44:16.895Z,99920
2022-11-07T15:46:23.722Z,99920
2022-11-07T15:48:20.534Z,99920
2022-11-07T15:50:18.590Z,99920
2022-11-07T15:52:16.314Z,99920
2022-11-07T15:54:15.980Z,99920
2022-11-07T15:56:19.565Z,99920
2022-11-07T15:58:18.091Z,99920
2022-11-07T16:00:18.613Z,99920
2022-11-07T16:02:17.115Z,99920
2022-11-07T16:04:15.712Z,99920
2022-11-07T16:06:21.276Z,99920
2022-11-07T16:08:18.195Z,99920
2022-11-07T16:10:19.334Z,99910
2022-11-07T16:12:16.780Z,99910
2022-11-07T16:14:42.201Z,99910
2022-11-07T16:16:20.713Z,99900
2022-11-07T16:18:17.890Z,99900
2022-11-07T16:20:17.824Z,99900
2022-11-07T16:22:16.209Z,99890
2022-11-07T16:24:15.702Z,99900
2022-11-07T16:26:23.042Z,99890
2022-11-07T16:28:23.603Z,99890
2022-11-07T16:30:16.336Z,99890
2022-11-07T16:32:18.471Z,99890
2022-11-07T16:34:15.777Z,99890
2022-11-07T16:36:20.964Z,99890
2022-11-07T16:38:18.163Z,99880
2022-11-07T16:40:18.010Z,99880
2022-11-07T16:42:15.531Z,99880
2022-11-07T16:44:17.638Z,99880
2022-11-07T16:46:16.967Z,99880
2022-11-07T16:48:19.231Z,99870
2022-11-07T16:50:16.723Z,99860
2022-11-07T16:52:17.578Z,99860
2022-11-07T16:54:15.357Z,99860
2022-11-07T16:56:22.359Z,99850
2022-11-07T16:58:23.718Z,99850
2022-11-07T17:00:19.734Z,99850
2022-11-07T17:02:20.763Z,99850
2022-11-07T17:04:15.456Z,99840
2022-11-07T17:06:19.160Z,99840
2022-11-07T17:08:18.611Z,99840
2022-11-07T17:10:16.829Z,99840
2022-11-07T17:12:17.428Z,99840
2022-11-07T17:14:15.086Z,99840
2022-11-07T17:16:17.316Z,99840
2022-11-07T17:18:18.351Z,99830
2022-11-07T17:20:48.562Z,99830
2022-11-07T17:22:15.242Z,99830
2022-11-07T17:24:15.134Z,99830
2022-11-07T17:26:18.802Z,99820
2022-11-07T17:28:15.456Z,99820
2022-11-07T17:30:17.684Z,99820
2022-11-07T17:32:15.251Z,99810
2022-11-07T17:34:14.986Z,99810
2022-11-07T17:36:24.570Z,99810
2022-11-07T17:38:15.795Z,99810
2022-11-07T17:40:18.111Z,99810
2022-11-07T17:42:15.030Z,99810
2022-11-07T17:44:16.218Z,99810
2022-11-07T17:46:16.121Z,99810
2022-11-07T17:48:15.260Z,99810
2022-11-07T17:50:16.158Z,99810
2022-11-07T17:52:14.894Z,99810
2022-11-07T17:54:15.317Z,99820
2022-11-07T17:56:16.643Z,99820
2022-11-07T17:58:15.018Z,99820
2022-11-07T18:00:17.619Z,99820
2022-11-07T18:02:15.671Z,99820
2022-11-07T18:04:14.619Z,99820
2022-11-07T18:06:14.698Z,99820
2022-11-07T18:08:31.302Z,99820
2022-11-07T18:10:15.931Z,99820
2022-11-07T18:12:14.650Z,99820
2022-11-07T18:14:14.656Z,99820
2022-11-07T18:16:16.430Z,99820
2022-11-07T18:18:14.519Z,99820
2022-11-07T18:20:14.650Z,99820
2022-11-07T18:22:14.478Z,99820
2022-11-07T18:24:14.572Z,99820
2022-11-07T18:26:17.002Z,99820
2022-11-07T18:28:14.934Z,99820
2022-11-07T18:30:14.494Z,99820
2022-11-07T18:32:14.754Z,99820
2022-11-07T18:34:14.524Z,99820
2022-11-07T18:36:16.818Z,99810
2022-11-07T18:38:14.842Z,99820
2022-11-07T18:40:14.563Z,99820
2022-11-07T18:42:14.456Z,99810
2022-11-07T18:44:15.044Z,99810
2022-11-07T18:46:16.284Z,99810
2022-11-07T18:48:14.772Z,99810
2022-11-07T18:50:14.403Z,99810
2022-11-07T18:52:14.336Z,99810
2022-11-07T18:54:14.603Z,99810
2022-11-07T18:56:14.788Z,99810
2022-11-07T18:58:14.637Z,99810
2022-11-07T19:00:16.047Z,99810
2022-11-07T19:02:14.726Z,99810
2022-11-07T19:04:14.559Z,99810
2022-11-07T19:06:17.236Z,99800
2022-11-07T19:08:14.686Z,99800
2022-11-07T19:10:15.089Z,99800
2022-11-07T19:12:14.346Z,99800
2022-11-07T19:14:14.388Z,99800
2022-11-07T19:16:17.116Z,99800
2022-11-07T19:18:15.649Z,99800
2022-11-07T19:20:14.314Z,99800
2022-11-07T19:22:14.322Z,99800
2022-11-07T19:24:14.631Z,99800
2022-11-07T19:26:15.392Z,99800
2022-11-07T19:28:14.623Z,99800
2022-11-07T19:30:14.945Z,99800
2022-11-07T19:32:14.442Z,99800
2022-11-07T19:34:14.150Z,99800
2022-11-07T19:36:16.927Z,99800
2022-11-07T19:38:14.810Z,99800
2022-11-07T19:40:14.046Z,99800
2022-11-07T19:42:14.047Z,99800
2022-11-07T19:44:14.632Z,99800
2022-11-07T19:46:16.995Z,99800
2022-11-07T19:48:14.692Z,99790
2022-11-07T19:50:14.484Z,99790
2022-11-07T19:52:13.913Z,99790
2022-11-07T19:54:14.046Z,99790
2022-11-07T19:56:14.811Z,99790
2022-11-07T19:58:13.941Z,99790
2022-11-07T20:00:14.563Z,99790
2022-11-07T20:04:13.771Z,99790
2022-11-07T20:06:16.764Z,99790
2022-11-07T20:08:13.882Z,99790
2022-11-07T20:10:13.724Z,99790
2022-11-07T20:12:13.822Z,99790
2022-11-07T20:14:13.633Z,99780
2022-11-07T20:16:14.158Z,99780
2022-11-07T20:18:14.119Z,99780
2022-11-07T20:20:14.037Z,99780
2022-11-07T20:22:13.573Z,99780
2022-11-07T20:24:13.582Z,99780
2022-11-07T20:26:15.767Z,99780
2022-11-07T20:28:13.523Z,99780
2022-11-07T20:30:13.817Z,99780
2022-11-07T20:32:13.532Z,99770
2022-11-07T20:34:15.601Z,99770
2022-11-07T20:36:14.478Z,99770
2022-11-07T20:38:13.426Z,99770
2022-11-07T20:40:13.430Z,99760
2022-11-07T20:42:13.740Z,99760
2022-11-07T20:44:15.196Z,99760
2022-11-07T20:46:14.499Z,99750
2022-11-07T20:48:13.671Z,99750
2022-11-07T20:50:13.371Z,99750
2022-11-07T20:52:13.367Z,99750
2022-11-07T20:54:14.349Z,99750
2022-11-07T20:56:13.347Z,99750
2022-11-07T20:58:13.211Z,99750
2022-11-07T21:00:14.141Z,99750
2022-11-07T21:02:13.215Z,99750
2022-11-07T21:04:14.368Z,99750
2022-11-07T21:06:13.098Z,99750
2022-11-07T21:08:13.050Z,99750
2022-11-07T21:10:13.168Z,99750
2022-11-07T21:12:13.078Z,99750
2022-11-07T21:14:13.022Z,99750
2022-11-07T21:16:12.888Z,99750
2022-11-07T21:18:12.894Z,99740
2022-11-07T21:20:12.889Z,99740
2022-11-07T21:22:12.838Z,99740
2022-11-07T21:24:12.866Z,99740
2022-11-07T21:26:15.696Z,99740
2022-11-07T21:28:14.577Z,99740
2022-11-07T21:30:13.080Z,99740
2022-11-07T21:32:12.711Z,99740
2022-11-07T21:34:12.631Z,99740
2022-11-07T21:36:15.455Z,99740
2022-11-07T21:38:12.552Z,99740
2022-11-07T21:40:12.669Z,99740
2022-11-07T21:42:12.547Z,99740
2022-11-07T21:44:12.460Z,99740
2022-11-07T21:46:14.241Z,99740
2022-11-07T21:48:12.955Z,99740
2022-11-07T21:50:30.687Z,99740
2022-11-07T21:52:12.307Z,99740
2022-11-07T21:54:12.263Z,99730
2022-11-07T21:56:15.015Z,99730
2022-11-07T21:58:12.303Z,99730
2022-11-07T22:00:13.324Z,99730
2022-11-07T22:02:12.590Z,99730
2022-11-07T22:04:13.266Z,99720
2022-11-07T22:06:12.344Z,99710
2022-11-07T22:08:12.188Z,99710
2022-11-07T22:10:12.456Z,99710
2022-11-07T22:12:12.253Z,99710
2022-11-07T22:14:13.969Z,99710
2022-11-07T22:16:14.651Z,99710
2022-11-07T22:18:11.973Z,99710
2022-11-07T22:20:12.188Z,99710
2022-11-07T22:22:12.211Z,99710
2022-11-07T22:24:11.920Z,99700
2022-11-07T22:26:13.693Z,99700
2022-11-07T22:28:11.848Z,99700
2022-11-07T22:30:12.296Z,99690
2022-11-07T22:32:11.725Z,99690
2022-11-07T22:34:11.711Z,99690
2022-11-07T22:36:12.696Z,99690
2022-11-07T22:38:11.594Z,99680
2022-11-07T22:40:16.557Z,99680
2022-11-07T22:42:11.547Z,99680
2022-11-07T22:44:11.636Z,99680
2022-11-07T22:46:13.293Z,99680
2022-11-07T22:48:11.420Z,99680
2022-11-07T22:50:11.461Z,99680
2022-11-07T22:52:11.336Z,99680
2022-11-07T22:54:12.675Z,99680
2022-11-07T22:56:13.625Z,99680
2022-11-07T22:58:11.246Z,99680
2022-11-07T23:00:21.426Z,99680
2022-11-07T23:02:11.375Z,99680
2022-11-07T23:04:13.763Z,99680
2022-11-07T23:06:11.343Z,99680
2022-11-07T23:08:11.170Z,99680
2022-11-07T23:10:11.064Z,99680
2022-11-07T23:12:11.081Z,99680
2022-11-07T23:14:12.664Z,99680
2022-11-07T23:16:19.698Z,99670
2022-11-07T23:18:10.987Z,99670
2022-11-07T23:20:11.471Z,99670
2022-11-07T23:22:10.833Z,99670
2022-11-07T23:24:11.254Z,99670
2022-11-07T23:26:12.623Z,99660
2022-11-07T23:28:10.712Z,99660
2022-11-07T23:30:11.699Z,99660
2022-11-07T23:32:11.365Z,99660
2022-11-07T23:34:11.036Z,99660
2022-11-07T23:36:12.445Z,99660
2022-11-07T23:38:10.687Z,99660
2022-11-07T23:40:11.912Z,99660
2022-11-07T23:42:11.109Z,99660
2022-11-07T23:44:11.555Z,99660
2022-11-07T23:46:11.911Z,99660
2022-11-07T23:48:12.248Z,99660
2022-11-07T23:50:10.413Z,99650
2022-11-07T23:52:10.448Z,99650
2022-11-07T23:54:10.334Z,99650
2022-11-07T23:56:10.533Z,99650
2022-11-07T23:58:10.242Z,99660
