createdAt,value
2023-01-30T00:01:25.136Z,100049.58
2023-01-30T00:03:53.078Z,100043.70
2023-01-30T00:06:22.087Z,100039.84
2023-01-30T00:08:50.149Z,100046.03
2023-01-30T00:11:20.346Z,100035.09
2023-01-30T00:13:50.019Z,100031.65
2023-01-30T00:16:18.806Z,100029.45
2023-01-30T00:18:46.932Z,100026.23
2023-01-30T00:21:15.473Z,100028.16
2023-01-30T00:23:44.297Z,100018.77
2023-01-30T00:26:12.637Z,100010.23
2023-01-30T00:28:41.390Z,99997.69
2023-01-30T00:31:09.830Z,99993.52
2023-01-30T00:33:38.897Z,99988.16
2023-01-30T00:36:07.241Z,99989.13
2023-01-30T00:38:35.135Z,99978.70
2023-01-30T00:41:03.245Z,99974.79
2023-01-30T00:43:50.307Z,99970.58
2023-01-30T00:46:51.652Z,99958.77
2023-01-30T00:49:20.954Z,99949.84
2023-01-30T00:51:49.776Z,99950.02
2023-01-30T00:54:18.175Z,99946.70
2023-01-30T00:56:46.185Z,99941.66
2023-01-30T00:59:14.061Z,99932.48
2023-01-30T01:01:41.990Z,99926.14
2023-01-30T01:04:13.713Z,99917.55
2023-01-30T01:06:41.926Z,99914.83
2023-01-30T01:09:09.702Z,99904.91
2023-01-30T01:11:37.539Z,99899.90
2023-01-30T01:14:06.738Z,99895.22
2023-01-30T01:16:37.003Z,99886.77
2023-01-30T01:19:05.003Z,99880.92
2023-01-30T01:21:33.134Z,99871.70
2023-01-30T01:24:01.245Z,99860.85
2023-01-30T01:26:29.175Z,99851.52
2023-01-30T01:28:58.273Z,99836.73
2023-01-30T01:31:26.661Z,99838.56
2023-01-30T01:33:57.003Z,99829.64
2023-01-30T01:36:52.074Z,99825.02
2023-01-30T01:39:14.656Z,99823.64
2023-01-30T01:41:43.184Z,99821.27
2023-01-30T01:44:13.995Z,99819.93
2023-01-30T01:46:53.383Z,99802.73
2023-01-30T01:49:26.455Z,99801.16
2023-01-30T01:52:04.177Z,99797.73
2023-01-30T01:54:38.347Z,99789.04
2023-01-30T01:57:12.933Z,99781.86
2023-01-30T01:59:50.310Z,99785.67
2023-01-30T02:02:20.047Z,99785.09
2023-01-30T02:05:02.481Z,99785.71
2023-01-30T02:07:43.724Z,99789.27
2023-01-30T02:10:18.014Z,99779.33
2023-01-30T02:12:50.856Z,99771.63
2023-01-30T02:15:20.328Z,99767.83
2023-01-30T02:17:48.394Z,99766.45
2023-01-30T02:20:52.241Z,99762.17
2023-01-30T02:23:40.358Z,99752.48
2023-01-30T02:26:18.170Z,99748.61
2023-01-30T02:29:10.595Z,99747.58
2023-01-30T02:31:56.960Z,99739.20
2023-01-30T02:35:02.442Z,99739.48
2023-01-30T02:37:39.745Z,99733.98
2023-01-30T02:40:19.967Z,99727.19
2023-01-30T02:43:16.164Z,99719.25
2023-01-30T02:46:08.913Z,99718.06
2023-01-30T02:48:50.225Z,99718.52
2023-01-30T02:51:28.630Z,99705.69
2023-01-30T02:53:56.745Z,99705.19
2023-01-30T02:56:24.691Z,99692.67
2023-01-30T02:58:58.037Z,99692.67
2023-01-30T03:02:05.555Z,99691.39
2023-01-30T03:04:57.050Z,99686.17
2023-01-30T03:07:46.078Z,99687.33
2023-01-30T03:10:30.068Z,99676.02
2023-01-30T03:13:16.011Z,99667.68
2023-01-30T03:15:57.454Z,99657.05
2023-01-30T03:18:25.566Z,99651.27
2023-01-30T03:20:54.176Z,99643.92
2023-01-30T03:23:22.148Z,99640.70
2023-01-30T03:25:50.033Z,99629.58
2023-01-30T03:28:21.424Z,99616.80
2023-01-30T03:30:49.720Z,99609.50
2023-01-30T03:33:17.711Z,99591.36
2023-01-30T03:35:49.651Z,99591.97
2023-01-30T03:38:18.459Z,99589.39
2023-01-30T03:40:47.995Z,99578.05
2023-01-30T03:43:16.460Z,99569.88
2023-01-30T03:45:44.542Z,99558.52
2023-01-30T03:48:12.552Z,99555.70
2023-01-30T03:50:40.537Z,99553.85
2023-01-30T03:53:08.475Z,99552.49
2023-01-30T03:55:36.886Z,99552.94
2023-01-30T03:58:05.270Z,99550.17
2023-01-30T04:05:07.755Z,99525.48
2023-01-30T04:07:37.004Z,99516.27
2023-01-30T04:10:05.874Z,99510.21
2023-01-30T04:12:33.765Z,99505.42
2023-01-30T04:15:02.192Z,99506.27
2023-01-30T04:17:40.519Z,99500.05
2023-01-30T04:20:23.548Z,99490.60
2023-01-30T04:22:55.838Z,99482.91
2023-01-30T04:25:23.947Z,99482.78
2023-01-30T04:27:52.005Z,99473.10
2023-01-30T04:34:57.173Z,99454.73
2023-01-30T04:37:23.816Z,99452.92
2023-01-30T04:39:50.716Z,99448.71
2023-01-30T04:42:17.454Z,99441.66
2023-01-30T04:44:55.896Z,99438.63
2023-01-30T04:47:27.315Z,99426.76
2023-01-30T04:49:54.091Z,99429.52
2023-01-30T04:52:20.790Z,99421.00
2023-01-30T04:54:47.350Z,99410.73
2023-01-30T04:57:15.013Z,99406.19
2023-01-30T04:59:41.718Z,99405.02
2023-01-30T05:02:09.400Z,99401.38
2023-01-30T05:04:35.949Z,99406.64
2023-01-30T05:07:02.399Z,99417.56
2023-01-30T05:09:28.873Z,99408.61
2023-01-30T05:11:55.358Z,99400.50
2023-01-30T05:14:21.902Z,99397.38
2023-01-30T05:16:48.520Z,99391.77
2023-01-30T05:19:15.100Z,99388.90
2023-01-30T05:21:41.560Z,99383.14
2023-01-30T05:24:08.233Z,99372.40
2023-01-30T05:26:34.780Z,99364.46
2023-01-30T05:29:02.271Z,99360.49
2023-01-30T05:31:28.920Z,99343.48
2023-01-30T05:33:55.503Z,99335.43
2023-01-30T05:36:23.157Z,99336.08
2023-01-30T05:38:49.852Z,99319.91
2023-01-30T05:41:17.479Z,99317.52
2023-01-30T05:43:48.412Z,99329.23
2023-01-30T05:46:15.026Z,99331.55
2023-01-30T05:48:41.933Z,99324.53
2023-01-30T05:51:20.130Z,99322.42
2023-01-30T05:53:50.522Z,99318.23
2023-01-30T05:56:17.667Z,99311.29
2023-01-30T05:58:50.549Z,99312.77
2023-01-30T06:01:17.034Z,99306.27
2023-01-30T06:03:43.498Z,99306.05
2023-01-30T06:06:11.537Z,99308.89
2023-01-30T06:08:38.101Z,99300.11
2023-01-30T06:11:07.691Z,99282.06
2023-01-30T06:13:34.936Z,99272.20
2023-01-30T06:16:01.480Z,99264.52
2023-01-30T06:18:28.250Z,99265.84
2023-01-30T06:20:55.118Z,99260.85
2023-01-30T06:23:25.016Z,99253.05
2023-01-30T06:25:52.751Z,99244.22
2023-01-30T06:28:20.481Z,99256.27
2023-01-30T06:30:47.181Z,99261.16
2023-01-30T06:33:14.396Z,99260.29
2023-01-30T06:35:41.994Z,99258.06
2023-01-30T06:38:10.868Z,99249.11
2023-01-30T06:40:37.872Z,99251.41
2023-01-30T06:43:04.432Z,99248.17
2023-01-30T06:45:30.932Z,99240.21
2023-01-30T06:47:57.579Z,99236.07
2023-01-30T06:50:26.265Z,99229.25
2023-01-30T06:52:53.781Z,99229.77
2023-01-30T06:55:23.727Z,99233.27
2023-01-30T06:58:00.099Z,99233.67
2023-01-30T07:00:26.720Z,99231.08
2023-01-30T07:02:53.287Z,99227.98
2023-01-30T07:05:20.082Z,99212.79
2023-01-30T07:07:46.814Z,99208.83
2023-01-30T07:10:13.686Z,99202.66
2023-01-30T07:12:40.181Z,99196.50
2023-01-30T07:15:07.504Z,99194.89
2023-01-30T07:17:34.205Z,99193.59
2023-01-30T07:20:00.747Z,99187.80
2023-01-30T07:22:27.290Z,99184.44
2023-01-30T07:24:53.774Z,99194.45
2023-01-30T07:27:20.250Z,99190.41
2023-01-30T07:29:46.779Z,99187.38
2023-01-30T07:32:19.190Z,99180.69
2023-01-30T07:34:47.032Z,99173.79
2023-01-30T07:37:14.457Z,99167.67
2023-01-30T07:39:41.044Z,99162.83
2023-01-30T07:42:07.936Z,99162.69
2023-01-30T07:44:34.700Z,99158.59
2023-01-30T07:47:01.546Z,99156.52
2023-01-30T07:49:28.400Z,99147.96
2023-01-30T07:51:55.036Z,99144.27
2023-01-30T07:54:21.734Z,99147.13
2023-01-30T07:56:48.342Z,99147.73
2023-01-30T07:59:16.011Z,99148.05
2023-01-30T08:01:42.555Z,99150.43
2023-01-30T08:04:09.196Z,99143.79
2023-01-30T08:06:39.231Z,99142.38
2023-01-30T08:09:06.498Z,99131.10
2023-01-30T08:11:33.364Z,99137.51
2023-01-30T08:14:00.004Z,99117.65
2023-01-30T08:16:26.787Z,99115.81
2023-01-30T08:18:53.573Z,99119.17
2023-01-30T08:21:20.496Z,99114.64
2023-01-30T08:23:47.363Z,99111.08
2023-01-30T08:26:14.053Z,99120.60
2023-01-30T08:28:40.939Z,99109.92
2023-01-30T08:31:13.274Z,99106.84
2023-01-30T08:33:40.160Z,99109.02
2023-01-30T08:36:07.159Z,99103.86
2023-01-30T08:38:33.680Z,99100.02
2023-01-30T08:41:00.591Z,99105.80
2023-01-30T08:43:27.709Z,99097.77
2023-01-30T08:45:58.493Z,99102.31
2023-01-30T08:48:25.017Z,99109.01
2023-01-30T08:50:56.163Z,99101.81
2023-01-30T08:53:23.187Z,99092.48
2023-01-30T08:55:53.858Z,99092.12
2023-01-30T08:58:21.706Z,99078.72
2023-01-30T09:00:49.835Z,99070.88
2023-01-30T09:03:18.053Z,99072.34
2023-01-30T09:05:45.414Z,99069.79
2023-01-30T09:08:13.422Z,99060.92
2023-01-30T09:10:40.004Z,99060.63
2023-01-30T09:13:10.734Z,99049.45
2023-01-30T09:15:37.390Z,99047.31
2023-01-30T09:18:04.563Z,99033.68
2023-01-30T09:20:31.350Z,99038.11
2023-01-30T09:22:58.045Z,99034.58
2023-01-30T09:25:24.684Z,99018.42
2023-01-30T09:27:51.402Z,99011.73
2023-01-30T09:30:19.171Z,99016.31
2023-01-30T09:32:46.357Z,99006.85
2023-01-30T09:35:13.025Z,99002.61
2023-01-30T09:37:47.637Z,99003.98
2023-01-30T09:40:39.013Z,99008.39
2023-01-30T09:43:34.919Z,98998.05
2023-01-30T09:46:20.039Z,98995.19
2023-01-30T09:49:17.988Z,98992.42
2023-01-30T09:51:59.350Z,98982.09
2023-01-30T09:54:30.456Z,98974.80
2023-01-30T09:57:22.824Z,98972.77
2023-01-30T10:00:02.614Z,98965.93
2023-01-30T10:03:08.297Z,98967.49
2023-01-30T10:05:55.146Z,98967.30
2023-01-30T10:08:36.898Z,98960.13
2023-01-30T10:11:15.472Z,98947.98
2023-01-30T10:14:03.197Z,98949.39
2023-01-30T10:16:53.786Z,98946.72
2023-01-30T10:19:35.864Z,98944.67
2023-01-30T10:22:25.732Z,98940.77
2023-01-30T10:25:24.888Z,98923.95
2023-01-30T10:27:58.801Z,98927.87
2023-01-30T10:30:25.681Z,98926.71
2023-01-30T10:33:01.766Z,98917.17
2023-01-30T10:35:39.100Z,98913.16
2023-01-30T10:38:26.403Z,98907.38
2023-01-30T10:41:15.074Z,98898.30
2023-01-30T10:44:10.592Z,98906.38
2023-01-30T10:47:06.376Z,98895.65
2023-01-30T10:49:44.213Z,98892.60
2023-01-30T10:52:35.530Z,98890.44
2023-01-30T10:55:38.295Z,98886.20
2023-01-30T10:58:42.251Z,98882.65
2023-01-30T11:04:34.447Z,98877.00
2023-01-30T11:07:03.140Z,98872.04
2023-01-30T11:09:40.283Z,98869.52
2023-01-30T11:12:08.380Z,98863.94
2023-01-30T11:14:59.505Z,98862.84
2023-01-30T11:17:36.948Z,98858.59
2023-01-30T11:20:17.152Z,98856.06
2023-01-30T11:22:51.386Z,98855.41
2023-01-30T11:25:22.489Z,98851.55
2023-01-30T11:27:58.097Z,98845.13
2023-01-30T11:30:33.781Z,98842.34
2023-01-30T11:33:22.372Z,98844.70
2023-01-30T11:36:00.299Z,98833.86
2023-01-30T11:38:31.109Z,98825.77
2023-01-30T11:41:05.525Z,98824.70
2023-01-30T11:43:34.958Z,98811.30
2023-01-30T11:46:03.384Z,98809.16
2023-01-30T11:49:14.112Z,98805.41
2023-01-30T11:51:24.188Z,98798.89
2023-01-30T11:54:00.783Z,98799.23
2023-01-30T11:56:38.686Z,98797.21
2023-01-30T11:59:13.527Z,98804.13
2023-01-30T12:01:41.629Z,98802.60
2023-01-30T12:04:12.905Z,98801.89
2023-01-30T12:06:43.556Z,98783.26
2023-01-30T12:09:38.654Z,98781.40
2023-01-30T12:12:33.585Z,98783.08
2023-01-30T12:15:16.870Z,98787.18
2023-01-30T12:18:00.151Z,98784.14
2023-01-30T12:21:06.919Z,98781.27
2023-01-30T12:23:55.436Z,98783.64
2023-01-30T12:26:52.323Z,98785.52
2023-01-30T12:29:46.061Z,98788.62
2023-01-30T12:32:21.551Z,98782.88
2023-01-30T12:34:50.896Z,98783.22
2023-01-30T12:37:21.475Z,98779.66
2023-01-30T12:40:07.748Z,98778.84
2023-01-30T12:43:14.755Z,98784.44
2023-01-30T12:46:03.999Z,98779.50
2023-01-30T12:49:10.120Z,98776.83
2023-01-30T12:52:23.253Z,98778.67
2023-01-30T12:55:02.683Z,98775.25
2023-01-30T12:57:30.574Z,98778.34
2023-01-30T13:00:24.941Z,98771.55
2023-01-30T13:03:11.006Z,98772.23
2023-01-30T13:05:51.156Z,98778.77
2023-01-30T13:08:44.024Z,98771.09
2023-01-30T13:11:31.010Z,98773.02
2023-01-30T13:14:20.050Z,98773.66
2023-01-30T13:16:57.908Z,98777.05
2023-01-30T13:19:40.952Z,98775.21
2023-01-30T13:22:39.056Z,98774.70
2023-01-30T13:25:28.720Z,98771.13
2023-01-30T13:28:00.735Z,98768.45
2023-01-30T13:30:31.158Z,98774.44
2023-01-30T13:33:04.738Z,98778.69
2023-01-30T13:35:40.604Z,98776.65
2023-01-30T13:38:12.666Z,98774.95
2023-01-30T13:40:43.224Z,98773.24
2023-01-30T13:43:33.720Z,98773.07
2023-01-30T13:46:07.056Z,98766.61
2023-01-30T13:48:34.973Z,98765.06
2023-01-30T13:51:24.846Z,98753.69
2023-01-30T13:54:17.924Z,98751.30
2023-01-30T13:56:54.341Z,98758.80
2023-01-30T13:59:40.989Z,98763.91
2023-01-30T14:02:21.098Z,98768.84
2023-01-30T14:04:53.902Z,98771.92
2023-01-30T14:07:26.971Z,98768.52
2023-01-30T14:10:03.894Z,98769.52
2023-01-30T14:12:52.547Z,98776.67
2023-01-30T14:15:29.230Z,98776.70
2023-01-30T14:18:15.957Z,98779.95
2023-01-30T14:20:46.946Z,98780.08
2023-01-30T14:23:32.634Z,98782.48
2023-01-30T14:26:01.304Z,98781.50
2023-01-30T14:28:29.122Z,98786.77
2023-01-30T14:31:02.430Z,98781.48
2023-01-30T14:33:51.334Z,98786.73
2023-01-30T14:36:25.194Z,98788.27
2023-01-30T14:39:17.805Z,98794.34
2023-01-30T14:42:07.326Z,98797.25
2023-01-30T14:45:14.976Z,98792.65
2023-01-30T14:47:47.631Z,98789.73
2023-01-30T14:50:21.967Z,98789.52
2023-01-30T14:52:55.976Z,98783.75
2023-01-30T14:55:30.755Z,98792.42
2023-01-30T14:58:02.719Z,98789.38
2023-01-30T15:00:32.437Z,98791.41
2023-01-30T15:03:05.347Z,98787.66
2023-01-30T15:05:44.241Z,98780.19
2023-01-30T15:08:19.464Z,98774.25
2023-01-30T15:11:19.431Z,98773.73
2023-01-30T15:14:19.381Z,98777.19
2023-01-30T15:17:03.444Z,98781.12
2023-01-30T15:20:17.954Z,98780.83
2023-01-30T15:22:59.756Z,98783.06
2023-01-30T15:25:40.461Z,98783.92
2023-01-30T15:28:31.503Z,98781.38
2023-01-30T15:31:18.009Z,98790.08
2023-01-30T15:33:49.363Z,98795.02
2023-01-30T15:36:35.630Z,98797.27
2023-01-30T15:39:06.316Z,98804.26
2023-01-30T15:41:42.537Z,98811.94
2023-01-30T15:44:11.037Z,98816.38
2023-01-30T15:47:05.960Z,98819.66
2023-01-30T15:49:56.093Z,98818.30
2023-01-30T15:52:30.315Z,98820.86
2023-01-30T15:55:02.148Z,98817.30
2023-01-30T15:57:35.013Z,98822.23
2023-01-30T16:00:08.848Z,98824.13
2023-01-30T16:02:43.383Z,98825.69
2023-01-30T16:05:20.269Z,98827.77
2023-01-30T16:07:51.111Z,98830.19
2023-01-30T16:10:28.700Z,98828.83
2023-01-30T16:13:02.367Z,98835.02
2023-01-30T16:15:41.244Z,98837.40
2023-01-30T16:18:21.773Z,98841.50
2023-01-30T16:21:06.655Z,98837.25
2023-01-30T16:23:38.771Z,98838.79
2023-01-30T16:26:18.055Z,98832.86
2023-01-30T16:28:46.338Z,98829.48
2023-01-30T16:31:15.548Z,98828.48
2023-01-30T16:33:50.939Z,98826.45
2023-01-30T16:36:21.886Z,98826.27
2023-01-30T16:38:51.692Z,98833.48
2023-01-30T16:41:36.424Z,98826.67
2023-01-30T16:44:24.019Z,98826.73
2023-01-30T16:46:57.995Z,98830.64
2023-01-30T16:49:37.370Z,98835.14
2023-01-30T16:52:34.705Z,98840.26
2023-01-30T16:55:06.260Z,98842.80
2023-01-30T16:57:40.446Z,98847.40
2023-01-30T17:00:24.261Z,98849.30
2023-01-30T17:03:01.715Z,98852.38
2023-01-30T17:05:39.431Z,98842.84
2023-01-30T17:08:45.088Z,98844.20
2023-01-30T17:11:42.749Z,98848.30
2023-01-30T17:14:24.174Z,98849.66
2023-01-30T17:17:06.687Z,98851.88
2023-01-30T17:19:36.290Z,98843.39
2023-01-30T17:22:15.374Z,98840.86
2023-01-30T17:24:43.372Z,98836.94
2023-01-30T17:27:11.201Z,98838.48
2023-01-30T17:29:42.777Z,98843.63
2023-01-30T17:32:13.369Z,98840.39
2023-01-30T17:34:41.612Z,98845.02
2023-01-30T17:37:15.523Z,98851.34
2023-01-30T17:39:43.441Z,98850.35
2023-01-30T17:42:17.851Z,98849.16
2023-01-30T17:44:45.797Z,98850.20
2023-01-30T17:47:13.721Z,98847.66
2023-01-30T17:49:41.632Z,98851.79
2023-01-30T17:52:12.415Z,98852.30
2023-01-30T17:54:40.501Z,98843.81
2023-01-30T17:57:12.921Z,98846.20
2023-01-30T17:59:40.663Z,98856.28
2023-01-30T18:02:11.602Z,98859.89
2023-01-30T18:04:40.126Z,98863.67
2023-01-30T18:07:13.342Z,98866.95
2023-01-30T18:09:41.139Z,98860.83
2023-01-30T18:12:09.019Z,98861.70
2023-01-30T18:14:36.956Z,98862.73
2023-01-30T18:17:04.903Z,98867.20
2023-01-30T18:19:33.078Z,98866.67
2023-01-30T18:22:00.897Z,98871.81
2023-01-30T18:24:28.761Z,98874.19
2023-01-30T18:26:56.678Z,98875.40
2023-01-30T18:29:24.764Z,98874.02
2023-01-30T18:31:52.752Z,98871.15
2023-01-30T18:34:20.705Z,98873.02
2023-01-30T18:36:48.553Z,98865.71
2023-01-30T18:39:16.342Z,98869.48
2023-01-30T18:41:44.223Z,98871.84
2023-01-30T18:44:13.060Z,98874.60
2023-01-30T18:46:40.984Z,98877.66
2023-01-30T18:49:09.623Z,98881.94
2023-01-30T18:51:37.638Z,98888.61
2023-01-30T18:54:05.457Z,98881.94
2023-01-30T18:56:34.038Z,98871.39
2023-01-30T18:59:04.456Z,98877.40
2023-01-30T19:04:36.447Z,98874.84
2023-01-30T19:07:04.418Z,98882.20
2023-01-30T19:09:32.384Z,98879.63
2023-01-30T19:12:18.976Z,98868.02
2023-01-30T19:14:47.226Z,98872.43
2023-01-30T19:17:16.408Z,98879.25
2023-01-30T19:19:46.052Z,98875.84
2023-01-30T19:22:14.352Z,98882.48
2023-01-30T19:24:43.091Z,98884.52
2023-01-30T19:27:13.810Z,98890.69
2023-01-30T19:29:42.054Z,98883.86
2023-01-30T19:32:09.964Z,98889.34
2023-01-30T19:34:38.529Z,98886.56
2023-01-30T19:37:06.842Z,98886.59
2023-01-30T19:39:34.668Z,98885.52
2023-01-30T19:42:02.606Z,98886.02
2023-01-30T19:44:30.577Z,98890.64
2023-01-30T19:47:02.425Z,98889.75
2023-01-30T19:49:30.581Z,98888.02
2023-01-30T19:52:02.023Z,98890.20
2023-01-30T19:54:30.041Z,98891.73
2023-01-30T19:56:59.769Z,98893.95
2023-01-30T19:59:28.117Z,98894.63
2023-01-30T20:01:56.319Z,98895.80
2023-01-30T20:04:24.247Z,98899.20
2023-01-30T20:06:52.125Z,98900.89
2023-01-30T20:09:20.201Z,98901.54
2023-01-30T20:11:48.158Z,98903.40
2023-01-30T20:14:16.307Z,98907.84
2023-01-30T20:16:45.434Z,98897.96
2023-01-30T20:19:16.384Z,98906.45
2023-01-30T20:21:45.398Z,98913.92
2023-01-30T20:24:15.009Z,98915.28
2023-01-30T20:26:47.150Z,98909.88
2023-01-30T20:29:17.617Z,98908.34
2023-01-30T20:31:45.809Z,98908.34
2023-01-30T20:34:15.304Z,98912.95
2023-01-30T20:36:43.588Z,98917.41
2023-01-30T20:39:12.028Z,98920.80
2023-01-30T20:41:40.136Z,98925.09
2023-01-30T20:44:11.713Z,98928.83
2023-01-30T20:46:46.559Z,98935.98
2023-01-30T20:49:20.198Z,98940.26
2023-01-30T20:51:50.354Z,98947.06
2023-01-30T20:54:20.844Z,98947.09
2023-01-30T20:56:51.432Z,98950.48
2023-01-30T20:59:27.145Z,98955.75
2023-01-30T21:01:55.414Z,98955.92
2023-01-30T21:04:26.915Z,98956.44
2023-01-30T21:06:55.293Z,98957.84
2023-01-30T21:09:24.051Z,98965.36
2023-01-30T21:11:53.354Z,98964.52
2023-01-30T21:14:21.394Z,98969.11
2023-01-30T21:16:49.566Z,98968.61
2023-01-30T21:19:18.203Z,98972.88
2023-01-30T21:21:53.454Z,98975.27
2023-01-30T21:24:27.698Z,98976.46
2023-01-30T21:26:56.549Z,98983.23
2023-01-30T21:29:27.742Z,98986.30
2023-01-30T21:31:57.008Z,98988.66
2023-01-30T21:34:25.670Z,98997.35
2023-01-30T21:37:12.801Z,98993.60
2023-01-30T21:39:59.509Z,98993.73
2023-01-30T21:42:46.433Z,98993.77
2023-01-30T21:45:21.654Z,98996.46
2023-01-30T21:47:51.384Z,98998.86
2023-01-30T21:50:19.643Z,99003.98
2023-01-30T21:52:48.314Z,99001.09
2023-01-30T21:55:16.220Z,99003.48
2023-01-30T21:57:44.218Z,98998.19
2023-01-30T22:00:13.085Z,98997.16
2023-01-30T22:02:40.946Z,99003.27
2023-01-30T22:05:09.774Z,99007.52
2023-01-30T22:07:37.737Z,99011.25
2023-01-30T22:10:05.725Z,99017.09
2023-01-30T22:12:33.698Z,99020.16
2023-01-30T22:15:01.580Z,99019.16
2023-01-30T22:17:29.640Z,99022.61
2023-01-30T22:19:57.497Z,99019.56
2023-01-30T22:22:25.889Z,99026.07
2023-01-30T22:24:53.867Z,99027.42
2023-01-30T22:27:21.713Z,99022.47
2023-01-30T22:29:49.622Z,99031.34
2023-01-30T22:32:17.701Z,99032.54
2023-01-30T22:34:47.482Z,99027.08
2023-01-30T22:37:16.446Z,99037.47
2023-01-30T22:39:44.336Z,99036.12
2023-01-30T22:42:12.601Z,99031.52
2023-01-30T22:44:43.396Z,99036.84
2023-01-30T22:47:14.695Z,99037.55
2023-01-30T22:49:42.555Z,99046.98
2023-01-30T22:52:10.461Z,99049.05
2023-01-30T22:54:38.251Z,99049.77
2023-01-30T22:57:06.165Z,99049.92
2023-01-30T22:59:34.065Z,99055.92
2023-01-30T23:02:02.308Z,99059.56
2023-01-30T23:04:30.189Z,99070.17
2023-01-30T23:06:59.629Z,99067.46
2023-01-30T23:09:27.677Z,99063.41
2023-01-30T23:12:16.181Z,99066.16
2023-01-30T23:14:46.120Z,99071.14
2023-01-30T23:17:32.881Z,99070.45
2023-01-30T23:20:00.692Z,99070.47
2023-01-30T23:22:28.815Z,99066.39
2023-01-30T23:24:57.048Z,99065.73
2023-01-30T23:27:25.471Z,99056.16
2023-01-30T23:29:53.494Z,99061.84
2023-01-30T23:32:23.631Z,99067.50
2023-01-30T23:34:52.035Z,99066.01
2023-01-30T23:37:40.175Z,99063.45
2023-01-30T23:40:08.801Z,99069.42
2023-01-30T23:42:36.613Z,99064.48
2023-01-30T23:45:05.129Z,99063.80
2023-01-30T23:47:33.058Z,99066.21
2023-01-30T23:50:01.061Z,99067.42
2023-01-30T23:52:29.072Z,99062.83
2023-01-30T23:54:57.071Z,99072.39
2023-01-30T23:57:24.950Z,99069.98
2023-01-30T23:59:52.822Z,99066.92
