createdAt,value
2018-07-01T04:00:27.929Z,99.90
2018-07-01T04:02:58.143Z,99.90
2018-07-01T04:05:28.330Z,99.90
2018-07-01T04:07:58.767Z,99.90
2018-07-01T04:10:29.711Z,99.90
2018-07-01T04:13:00.048Z,99.90
2018-07-01T04:15:31.487Z,99.90
2018-07-01T04:18:01.907Z,99.90
2018-07-01T04:20:31.361Z,99.90
2018-07-01T04:23:02.316Z,99.90
2018-07-01T04:25:33.263Z,99.90
2018-07-01T04:28:03.395Z,99.90
2018-07-01T04:30:33.861Z,99.90
2018-07-01T04:33:05.584Z,99.90
2018-07-01T04:35:36.144Z,99.90
2018-07-01T04:38:07.382Z,99.90
2018-07-01T04:40:37.630Z,99.90
2018-07-01T04:43:08.088Z,99.90
2018-07-01T04:45:38.512Z,99.90
2018-07-01T04:48:08.939Z,99.90
2018-07-01T04:50:43.302Z,99.90
2018-07-01T04:53:14.627Z,99.90
2018-07-01T04:55:45.319Z,99.90
2018-07-01T04:58:18.137Z,99.90
2018-07-01T05:00:49.203Z,99.90
2018-07-01T05:03:20.876Z,99.90
2018-07-01T05:05:51.078Z,99.90
2018-07-01T05:08:21.493Z,99.90
2018-07-01T05:10:53.887Z,99.90
2018-07-01T05:13:24.363Z,99.90
2018-07-01T05:15:55.352Z,99.90
2018-07-01T05:18:25.515Z,99.90
2018-07-01T05:20:55.920Z,99.90
2018-07-01T05:23:26.068Z,99.90
2018-07-01T05:25:56.797Z,99.90
2018-07-01T05:28:29.223Z,99.90
2018-07-01T05:30:59.355Z,99.90
2018-07-01T05:33:30.084Z,99.90
2018-07-01T05:36:00.229Z,99.90
2018-07-01T05:38:32.232Z,99.90
2018-07-01T05:41:03.419Z,99.90
2018-07-01T05:43:32.853Z,99.90
2018-07-01T05:46:04.152Z,99.90
2018-07-01T05:48:35.499Z,99.90
2018-07-01T05:51:05.145Z,99.90
2018-07-01T05:53:36.395Z,99.90
2018-07-01T05:56:06.013Z,99.90
2018-07-01T05:58:38.209Z,99.90
2018-07-01T06:01:09.151Z,99.90
2018-07-01T06:03:40.195Z,99.90
2018-07-01T06:06:13.533Z,77.90
2018-07-01T06:08:44.291Z,88.30
2018-07-01T06:11:16.023Z,93.20
2018-07-01T06:13:47.164Z,85.50
2018-07-01T06:16:29.323Z,80.10
2018-07-01T06:19:00.811Z,80.00
2018-07-01T06:21:30.613Z,70.40
2018-07-01T06:24:03.730Z,74.20
2018-07-01T06:26:34.455Z,57.10
2018-07-01T06:29:05.096Z,89.60
2018-07-01T06:31:38.799Z,63.10
2018-07-01T06:34:27.585Z,54.60
2018-07-01T06:40:30.379Z,67.00
2018-07-01T06:42:59.868Z,57.90
2018-07-01T06:45:31.425Z,62.60
2018-07-01T06:48:08.774Z,63.90
2018-07-01T06:50:47.135Z,54.10
2018-07-01T06:53:18.760Z,56.50
2018-07-01T06:55:57.778Z,50.30
2018-07-01T06:58:29.091Z,53.40
2018-07-01T07:01:00.200Z,55.40
2018-07-01T07:03:30.544Z,56.90
2018-07-01T07:06:00.822Z,54.10
2018-07-01T07:08:33.301Z,52.80
2018-07-01T07:11:07.449Z,51.00
2018-07-01T07:13:38.588Z,57.30
2018-07-01T07:16:18.362Z,52.50
2018-07-01T07:18:50.123Z,51.00
2018-07-01T07:21:22.048Z,48.40
2018-07-01T07:24:13.053Z,52.50
2018-07-01T07:26:54.533Z,57.00
2018-07-01T07:29:24.227Z,52.70
2018-07-01T07:31:54.561Z,54.70
2018-07-01T07:34:39.124Z,56.80
2018-07-01T07:40:10.686Z,51.20
2018-07-01T07:42:52.724Z,59.00
2018-07-01T07:45:27.002Z,53.10
2018-07-01T07:48:25.881Z,56.90
2018-07-01T07:53:40.714Z,56.00
2018-07-01T07:56:13.247Z,52.30
2018-07-01T07:58:43.593Z,50.00
2018-07-01T08:01:16.081Z,48.50
2018-07-01T08:03:48.210Z,56.30
2018-07-01T08:06:18.953Z,48.80
2018-07-01T08:12:20.706Z,49.90
2018-07-01T08:14:50.936Z,52.90
2018-07-01T08:17:21.283Z,44.80
2018-07-01T08:19:51.819Z,44.20
2018-07-01T08:22:22.213Z,43.30
2018-07-01T08:24:53.172Z,45.10
2018-07-01T10:58:18.664Z,37.70
2018-07-01T11:00:55.397Z,37.70
2018-07-01T11:03:44.163Z,36.40
2018-07-01T11:09:22.710Z,40.70
2018-07-01T11:12:19.713Z,39.00
2018-07-01T11:15:25.162Z,35.70
2018-07-01T11:17:59.575Z,38.10
2018-07-01T11:20:50.448Z,37.50
2018-07-01T11:23:26.257Z,41.20
2018-07-01T11:40:22.101Z,43.50
2018-07-01T11:51:22.802Z,39.70
2018-07-01T11:54:23.235Z,40.40
2018-07-01T12:24:29.729Z,43.00
2018-07-01T14:49:19.413Z,43.40
2018-07-01T14:55:50.093Z,46.20
2018-07-01T14:58:59.206Z,47.50
2018-07-01T15:01:35.326Z,45.20
2018-07-01T15:38:51.522Z,46.40
2018-07-01T15:41:30.024Z,48.30
2018-07-01T15:47:52.583Z,44.70
2018-07-01T15:53:15.483Z,46.40
2018-07-01T15:56:04.686Z,48.30
2018-07-01T15:59:06.117Z,46.50
2018-07-01T16:03:11.745Z,48.50
2018-07-01T17:08:42.315Z,55.90
2018-07-01T17:21:41.176Z,50.00
2018-07-01T17:24:19.288Z,52.90
