createdAt,value
2018-04-27T00:00:33.708Z,1.80
2018-04-27T00:03:00.960Z,2.03
2018-04-27T00:05:28.234Z,2.17
2018-04-27T00:07:55.471Z,1.80
2018-04-27T00:10:22.739Z,1.60
2018-04-27T00:12:49.999Z,1.70
2018-04-27T00:15:17.263Z,1.60
2018-04-27T00:17:44.507Z,1.60
2018-04-27T00:20:11.774Z,2.00
2018-04-27T00:22:39.027Z,1.57
2018-04-27T00:25:06.291Z,1.63
2018-04-27T00:27:33.550Z,1.90
2018-04-27T00:30:00.840Z,1.50
2018-04-27T00:32:28.083Z,1.90
2018-04-27T00:34:55.355Z,1.60
2018-04-27T00:37:22.598Z,2.30
2018-04-27T00:39:49.877Z,1.80
2018-04-27T00:42:17.128Z,1.97
2018-04-27T00:44:44.391Z,1.73
2018-04-27T00:47:11.660Z,1.67
2018-04-27T00:49:38.914Z,3.40
2018-04-27T00:52:06.179Z,2.10
2018-04-27T00:54:33.469Z,1.70
2018-04-27T00:57:00.731Z,1.70
2018-04-27T00:59:27.983Z,1.60
2018-04-27T01:01:55.255Z,1.70
2018-04-27T01:04:22.503Z,1.43
2018-04-27T01:06:49.772Z,1.60
2018-04-27T01:09:17.027Z,1.63
2018-04-27T01:11:44.301Z,2.00
2018-04-27T01:14:11.546Z,2.90
2018-04-27T01:16:38.820Z,2.00
2018-04-27T01:19:06.078Z,1.77
2018-04-27T01:21:33.359Z,1.87
2018-04-27T01:24:00.610Z,2.30
2018-04-27T01:26:27.875Z,2.00
2018-04-27T01:28:55.123Z,1.87
2018-04-27T01:31:22.553Z,1.70
2018-04-27T01:33:49.727Z,1.70
2018-04-27T01:36:16.994Z,1.60
2018-04-27T01:38:44.241Z,1.60
2018-04-27T01:41:11.495Z,1.70
2018-04-27T01:43:38.763Z,1.60
2018-04-27T01:46:06.096Z,1.63
2018-04-27T01:48:33.364Z,1.90
2018-04-27T01:51:00.616Z,1.60
2018-04-27T01:53:27.957Z,1.80
2018-04-27T01:55:55.199Z,2.03
2018-04-27T01:58:22.467Z,1.90
2018-04-27T02:00:49.728Z,1.60
2018-04-27T02:03:16.998Z,1.87
2018-04-27T02:05:44.256Z,2.70
2018-04-27T02:08:11.580Z,1.60
2018-04-27T02:10:38.828Z,2.23
2018-04-27T02:13:06.103Z,1.90
2018-04-27T02:15:33.349Z,1.70
2018-04-27T02:18:00.616Z,1.77
2018-04-27T02:20:27.921Z,1.73
2018-04-27T02:22:55.137Z,1.60
2018-04-27T02:25:22.386Z,1.70
2018-04-27T02:27:49.647Z,1.30
2018-04-27T02:30:16.913Z,2.60
2018-04-27T02:32:44.215Z,1.90
2018-04-27T02:35:11.566Z,2.00
2018-04-27T02:37:38.821Z,1.80
2018-04-27T02:40:06.079Z,1.40
2018-04-27T02:42:33.426Z,2.00
2018-04-27T02:45:00.702Z,1.87
2018-04-27T02:47:27.956Z,2.17
2018-04-27T02:49:55.219Z,1.70
2018-04-27T02:52:22.477Z,1.77
2018-04-27T02:54:49.735Z,2.10
2018-04-27T02:57:16.986Z,1.93
2018-04-27T02:59:44.246Z,1.63
2018-04-27T03:02:11.495Z,1.60
2018-04-27T03:04:38.776Z,1.40
2018-04-27T03:07:06.074Z,2.17
2018-04-27T03:09:33.343Z,1.53
2018-04-27T03:12:00.600Z,2.20
2018-04-27T03:14:27.838Z,1.83
2018-04-27T03:16:55.114Z,2.00
2018-04-27T03:19:22.373Z,2.43
2018-04-27T03:21:49.631Z,2.27
2018-04-27T03:24:16.882Z,1.73
2018-04-27T03:26:44.151Z,1.90
2018-04-27T03:29:11.453Z,1.60
2018-04-27T03:31:38.716Z,1.83
2018-04-27T03:34:05.971Z,2.03
2018-04-27T03:36:33.244Z,1.90
2018-04-27T03:39:00.495Z,1.83
2018-04-27T03:41:27.771Z,2.33
2018-04-27T03:43:55.024Z,2.20
2018-04-27T03:46:22.292Z,1.80
2018-04-27T03:48:49.579Z,1.97
2018-04-27T03:51:16.871Z,2.23
2018-04-27T03:53:44.115Z,1.60
2018-04-27T03:56:11.362Z,2.20
2018-04-27T03:58:38.631Z,2.33
2018-04-27T04:01:11.780Z,2.20
2018-04-27T04:03:53.895Z,1.73
2018-04-27T04:06:21.147Z,1.93
2018-04-27T04:08:48.424Z,2.23
2018-04-27T04:11:15.684Z,2.37
2018-04-27T04:13:43.002Z,1.93
2018-04-27T04:16:10.206Z,1.73
2018-04-27T04:18:37.475Z,1.80
2018-04-27T04:21:04.727Z,1.90
2018-04-27T04:23:31.994Z,2.17
2018-04-27T04:25:59.244Z,2.03
2018-04-27T04:28:26.516Z,2.50
2018-04-27T04:30:53.789Z,3.17
2018-04-27T04:33:21.056Z,1.50
2018-04-27T04:35:48.308Z,1.80
2018-04-27T04:38:15.592Z,2.30
2018-04-27T04:40:42.849Z,2.00
2018-04-27T04:43:10.110Z,2.07
2018-04-27T04:45:37.380Z,2.10
2018-04-27T04:48:04.625Z,2.10
2018-04-27T04:50:31.903Z,2.03
2018-04-27T04:52:59.150Z,1.70
2018-04-27T04:55:26.419Z,1.90
2018-04-27T04:57:53.666Z,2.23
2018-04-27T05:00:21.011Z,2.00
2018-04-27T05:02:48.344Z,2.30
2018-04-27T05:05:15.537Z,1.50
2018-04-27T05:07:42.790Z,1.77
2018-04-27T05:10:10.052Z,2.07
2018-04-27T05:12:37.307Z,1.67
2018-04-27T05:15:04.635Z,1.47
2018-04-27T05:17:31.892Z,1.80
2018-04-27T05:19:58.927Z,1.83
2018-04-27T05:22:26.187Z,1.70
2018-04-27T05:24:53.459Z,1.93
2018-04-27T05:27:20.717Z,2.00
2018-04-27T05:29:48.009Z,1.83
2018-04-27T05:32:15.306Z,1.63
2018-04-27T05:34:42.572Z,1.60
2018-04-27T05:37:09.839Z,2.23
2018-04-27T05:39:37.096Z,2.03
2018-04-27T05:42:04.357Z,1.73
2018-04-27T05:44:31.606Z,1.80
2018-04-27T05:46:58.863Z,1.97
2018-04-27T05:49:26.179Z,1.87
2018-04-27T05:51:53.442Z,1.77
2018-04-27T05:54:20.695Z,2.37
2018-04-27T05:56:47.991Z,2.33
2018-04-27T05:59:15.302Z,2.47
2018-04-27T06:01:42.575Z,1.90
2018-04-27T06:04:16.879Z,1.77
2018-04-27T06:06:44.218Z,2.20
2018-04-27T06:09:11.466Z,1.80
2018-04-27T06:11:38.739Z,2.83
2018-04-27T06:14:05.992Z,2.10
2018-04-27T06:16:33.274Z,1.90
2018-04-27T06:19:00.596Z,2.10
2018-04-27T06:21:27.984Z,2.10
2018-04-27T06:23:55.232Z,2.17
2018-04-27T06:26:22.478Z,2.00
2018-04-27T06:28:49.746Z,2.43
2018-04-27T06:31:17.060Z,2.10
2018-04-27T06:33:44.334Z,1.50
2018-04-27T06:36:11.586Z,1.60
2018-04-27T06:38:38.863Z,1.43
2018-04-27T06:41:06.108Z,2.33
2018-04-27T06:43:33.430Z,2.07
2018-04-27T06:46:00.683Z,2.00
2018-04-27T06:48:27.958Z,1.90
2018-04-27T06:50:55.206Z,1.97
2018-04-27T06:53:22.471Z,2.03
2018-04-27T06:55:49.719Z,2.27
2018-04-27T06:58:16.978Z,2.00
2018-04-27T07:00:44.227Z,1.97
2018-04-27T07:03:11.558Z,1.93
2018-04-27T07:05:38.801Z,2.40
2018-04-27T07:08:06.080Z,2.43
2018-04-27T07:10:33.326Z,2.33
2018-04-27T07:13:00.584Z,2.50
2018-04-27T07:15:27.853Z,2.80
2018-04-27T07:17:55.179Z,2.70
2018-04-27T07:20:22.544Z,3.40
2018-04-27T07:22:49.893Z,2.73
2018-04-27T07:25:17.163Z,2.93
2018-04-27T07:27:44.411Z,3.77
2018-04-27T07:30:11.755Z,3.33
2018-04-27T07:32:39.012Z,2.57
2018-04-27T07:35:06.278Z,2.50
2018-04-27T07:37:33.519Z,2.70
2018-04-27T07:40:00.867Z,2.63
2018-04-27T07:42:28.124Z,3.50
2018-04-27T07:44:55.484Z,2.50
2018-04-27T07:47:22.731Z,2.20
2018-04-27T07:49:49.995Z,2.97
2018-04-27T07:52:17.323Z,2.40
2018-04-27T07:54:44.591Z,2.37
2018-04-27T07:57:11.847Z,2.43
2018-04-27T07:59:39.126Z,2.60
2018-04-27T08:02:06.449Z,2.70
2018-04-27T08:04:33.637Z,2.37
2018-04-27T08:07:00.903Z,3.07
2018-04-27T08:09:28.354Z,2.60
2018-04-27T08:11:55.780Z,2.30
2018-04-27T08:14:23.032Z,2.40
2018-04-27T08:16:50.306Z,2.57
2018-04-27T08:19:17.559Z,2.83
2018-04-27T08:21:44.894Z,2.60
2018-04-27T08:24:12.143Z,2.30
2018-04-27T08:26:39.435Z,2.70
2018-04-27T08:29:06.687Z,3.27
2018-04-27T08:31:33.950Z,2.47
2018-04-27T08:34:01.205Z,3.50
2018-04-27T08:36:28.470Z,3.03
2018-04-27T08:38:55.722Z,2.60
2018-04-27T08:41:23.019Z,2.53
2018-04-27T08:43:50.290Z,3.20
2018-04-27T08:46:17.554Z,3.13
2018-04-27T08:48:44.885Z,2.90
2018-04-27T08:51:12.154Z,2.73
2018-04-27T08:53:39.425Z,2.95
2018-04-27T08:56:06.742Z,2.80
2018-04-27T08:58:34.007Z,3.03
2018-04-27T09:01:01.362Z,3.30
2018-04-27T09:03:28.633Z,2.90
2018-04-27T09:05:55.881Z,2.60
2018-04-27T09:08:23.150Z,2.53
2018-04-27T09:10:50.476Z,2.70
2018-04-27T09:13:17.830Z,2.60
2018-04-27T09:15:45.074Z,3.13
2018-04-27T09:18:12.343Z,6.03
2018-04-27T09:20:39.592Z,2.80
2018-04-27T09:23:06.859Z,3.17
2018-04-27T09:25:34.111Z,2.97
2018-04-27T09:28:01.460Z,3.07
2018-04-27T09:30:28.702Z,3.30
2018-04-27T09:32:55.967Z,4.13
2018-04-27T09:35:23.328Z,2.70
2018-04-27T09:37:50.601Z,2.70
2018-04-27T09:40:17.854Z,3.20
2018-04-27T09:42:45.119Z,2.60
2018-04-27T09:45:12.378Z,2.93
2018-04-27T09:47:39.619Z,3.57
2018-04-27T09:50:06.887Z,2.90
2018-04-27T09:52:34.136Z,3.27
2018-04-27T09:55:01.403Z,3.00
2018-04-27T09:57:28.690Z,3.10
2018-04-27T09:59:55.933Z,3.43
2018-04-27T10:02:23.177Z,3.40
2018-04-27T10:04:50.447Z,3.07
2018-04-27T10:07:17.691Z,2.63
2018-04-27T10:09:44.956Z,2.90
2018-04-27T10:12:12.207Z,3.23
2018-04-27T10:14:39.567Z,3.20
2018-04-27T10:17:06.824Z,3.37
2018-04-27T10:19:34.082Z,4.10
2018-04-27T10:22:01.428Z,3.53
2018-04-27T10:24:28.699Z,3.77
2018-04-27T10:26:55.942Z,3.63
2018-04-27T10:29:23.199Z,3.57
2018-04-27T10:31:50.463Z,4.87
2018-04-27T10:34:17.802Z,3.00
2018-04-27T10:36:45.067Z,3.70
2018-04-27T10:39:12.323Z,3.43
2018-04-27T10:41:39.659Z,3.10
2018-04-27T10:44:06.910Z,3.70
2018-04-27T10:46:34.170Z,3.53
2018-04-27T10:49:01.527Z,3.43
2018-04-27T10:51:28.794Z,2.70
2018-04-27T10:53:56.040Z,2.63
2018-04-27T10:56:23.299Z,2.50
2018-04-27T10:58:50.558Z,2.83
2018-04-27T11:01:17.823Z,2.70
2018-04-27T11:03:45.077Z,2.47
2018-04-27T11:06:12.340Z,1.93
2018-04-27T11:08:39.588Z,1.80
2018-04-27T11:11:06.907Z,2.70
2018-04-27T11:13:34.102Z,2.47
2018-04-27T11:16:01.417Z,2.30
2018-04-27T11:18:28.666Z,2.60
2018-04-27T11:20:55.938Z,2.63
2018-04-27T11:23:23.187Z,2.57
2018-04-27T11:25:50.429Z,2.27
2018-04-27T11:28:17.694Z,2.30
2018-04-27T11:30:44.942Z,2.90
2018-04-27T11:33:12.211Z,3.10
2018-04-27T11:35:39.455Z,2.43
2018-04-27T11:38:06.798Z,2.63
2018-04-27T11:40:34.052Z,3.37
2018-04-27T11:43:01.320Z,3.20
2018-04-27T11:45:28.663Z,3.70
2018-04-27T11:47:55.931Z,3.20
2018-04-27T11:50:23.271Z,4.03
2018-04-27T11:52:50.534Z,3.20
2018-04-27T11:55:17.779Z,3.07
2018-04-27T11:57:45.045Z,2.90
2018-04-27T12:00:12.287Z,2.70
2018-04-27T12:02:39.561Z,2.63
2018-04-27T12:05:06.815Z,2.63
2018-04-27T12:07:34.123Z,3.07
2018-04-27T12:10:01.373Z,3.77
2018-04-27T12:12:28.628Z,3.63
2018-04-27T12:14:55.897Z,3.63
2018-04-27T12:17:24.140Z,3.93
2018-04-27T12:19:51.547Z,4.00
2018-04-27T12:22:18.865Z,2.87
2018-04-27T12:24:46.058Z,2.87
2018-04-27T12:27:13.304Z,3.13
2018-04-27T12:29:40.581Z,3.93
2018-04-27T12:32:07.826Z,4.10
2018-04-27T12:34:35.104Z,3.87
2018-04-27T12:37:02.370Z,3.40
2018-04-27T12:39:29.634Z,3.30
2018-04-27T12:41:56.878Z,3.43
2018-04-27T12:44:24.152Z,3.60
2018-04-27T12:46:51.492Z,3.83
2018-04-27T12:49:18.778Z,3.73
2018-04-27T12:51:46.031Z,3.50
2018-04-27T12:54:13.276Z,3.27
2018-04-27T12:56:40.545Z,3.70
2018-04-27T12:59:07.794Z,3.30
2018-04-27T13:01:35.055Z,3.40
2018-04-27T13:04:02.311Z,3.03
2018-04-27T13:06:29.584Z,3.40
2018-04-27T13:08:56.838Z,3.90
2018-04-27T13:11:24.102Z,3.40
2018-04-27T13:13:51.352Z,3.33
2018-04-27T13:16:18.683Z,3.33
2018-04-27T13:18:45.931Z,3.73
2018-04-27T13:21:13.216Z,3.60
2018-04-27T13:23:40.505Z,3.10
2018-04-27T13:26:07.718Z,3.57
2018-04-27T13:28:34.967Z,3.30
2018-04-27T13:31:02.219Z,2.97
2018-04-27T13:33:29.490Z,3.33
2018-04-27T13:35:56.736Z,3.80
2018-04-27T13:38:24.011Z,2.90
2018-04-27T13:40:51.292Z,3.10
2018-04-27T13:43:18.581Z,3.40
2018-04-27T13:45:45.828Z,2.93
2018-04-27T13:48:13.096Z,2.70
2018-04-27T13:50:40.346Z,3.00
2018-04-27T13:53:07.606Z,2.70
2018-04-27T13:55:34.936Z,2.83
2018-04-27T13:58:02.202Z,3.00
2018-04-27T14:00:29.455Z,3.30
2018-04-27T14:02:56.764Z,2.57
2018-04-27T14:05:23.974Z,2.13
2018-04-27T14:07:51.249Z,2.77
2018-04-27T14:10:18.496Z,2.53
2018-04-27T14:12:45.738Z,2.30
2018-04-27T14:15:13.003Z,3.03
2018-04-27T14:17:40.319Z,3.10
2018-04-27T14:20:07.737Z,2.50
2018-04-27T14:22:34.920Z,2.10
2018-04-27T14:25:02.186Z,2.63
2018-04-27T14:27:29.439Z,2.27
2018-04-27T14:29:56.715Z,2.23
2018-04-27T14:32:23.963Z,2.70
2018-04-27T14:34:51.230Z,2.40
2018-04-27T14:37:18.475Z,2.43
2018-04-27T14:39:45.802Z,2.60
2018-04-27T14:42:13.056Z,2.10
2018-04-27T14:44:40.419Z,2.50
2018-04-27T14:47:07.659Z,2.20
2018-04-27T14:49:34.930Z,2.60
2018-04-27T14:52:02.179Z,2.10
2018-04-27T14:54:29.462Z,2.00
2018-04-27T14:56:56.714Z,2.00
2018-04-27T14:59:23.966Z,1.77
2018-04-27T15:01:51.240Z,2.10
2018-04-27T15:04:18.493Z,1.90
2018-04-27T15:06:45.863Z,1.80
2018-04-27T15:09:13.040Z,2.00
2018-04-27T15:11:40.401Z,1.70
2018-04-27T15:14:07.662Z,1.97
2018-04-27T15:16:34.919Z,1.60
2018-04-27T15:19:02.164Z,1.80
2018-04-27T15:21:29.462Z,1.70
2018-04-27T15:23:56.670Z,1.90
2018-04-27T15:26:23.938Z,2.07
2018-04-27T15:28:51.192Z,1.80
2018-04-27T15:31:18.458Z,1.80
2018-04-27T15:33:45.785Z,2.13
2018-04-27T15:36:13.045Z,1.73
2018-04-27T15:38:40.300Z,1.70
2018-04-27T15:41:07.560Z,2.03
2018-04-27T15:43:34.807Z,1.73
2018-04-27T15:46:02.084Z,1.97
2018-04-27T15:48:29.335Z,1.90
2018-04-27T15:50:56.665Z,2.10
2018-04-27T15:53:24.033Z,2.43
2018-04-27T15:55:51.282Z,2.10
2018-04-27T15:58:18.551Z,1.83
2018-04-27T16:00:45.795Z,2.13
2018-04-27T16:03:13.064Z,2.20
2018-04-27T16:05:40.324Z,1.87
2018-04-27T16:08:07.590Z,2.10
2018-04-27T16:10:34.847Z,2.00
2018-04-27T16:13:08.208Z,2.67
2018-04-27T16:15:35.451Z,1.90
2018-04-27T16:18:02.720Z,1.83
2018-04-27T16:20:29.971Z,1.93
2018-04-27T16:22:57.306Z,2.07
2018-04-27T16:25:24.559Z,3.07
2018-04-27T16:27:51.818Z,2.30
2018-04-27T16:30:19.171Z,2.80
2018-04-27T16:32:46.531Z,2.20
2018-04-27T16:35:13.803Z,2.37
2018-04-27T16:37:41.046Z,2.30
2018-04-27T16:40:08.391Z,2.30
2018-04-27T16:42:35.635Z,3.00
2018-04-27T16:45:02.901Z,3.03
2018-04-27T16:47:30.249Z,2.30
2018-04-27T16:49:57.519Z,2.80
2018-04-27T16:52:24.764Z,3.37
2018-04-27T16:54:52.115Z,3.23
2018-04-27T16:57:19.363Z,2.63
2018-04-27T16:59:46.627Z,3.30
2018-04-27T17:02:13.875Z,2.53
2018-04-27T17:04:41.147Z,3.07
2018-04-27T17:07:08.392Z,3.20
2018-04-27T17:09:35.822Z,3.40
2018-04-27T17:12:02.987Z,2.97
2018-04-27T17:14:30.251Z,2.80
2018-04-27T17:16:57.500Z,2.60
2018-04-27T17:19:24.834Z,2.77
2018-04-27T17:21:52.006Z,2.30
2018-04-27T17:24:19.256Z,2.70
2018-04-27T17:26:46.524Z,2.80
2018-04-27T17:29:13.766Z,2.20
2018-04-27T17:31:41.031Z,2.80
2018-04-27T17:34:08.287Z,4.10
2018-04-27T17:36:35.555Z,2.20
2018-04-27T17:39:02.813Z,2.80
2018-04-27T17:41:30.077Z,2.30
2018-04-27T17:43:57.323Z,2.70
2018-04-27T17:46:24.586Z,1.93
2018-04-27T17:48:51.864Z,2.53
2018-04-27T17:51:19.151Z,2.90
2018-04-27T17:53:46.399Z,2.60
2018-04-27T17:56:13.651Z,2.93
2018-04-27T17:58:40.919Z,2.67
2018-04-27T18:01:08.171Z,2.63
2018-04-27T18:03:35.438Z,2.90
2018-04-27T18:06:02.938Z,2.67
2018-04-27T18:08:30.488Z,2.50
2018-04-27T18:10:57.882Z,2.73
2018-04-27T18:13:25.146Z,3.07
2018-04-27T18:15:52.395Z,3.27
2018-04-27T18:18:19.660Z,2.80
2018-04-27T18:20:46.916Z,2.60
2018-04-27T18:23:14.178Z,3.43
2018-04-27T18:25:41.527Z,2.93
2018-04-27T18:28:08.770Z,2.70
2018-04-27T18:30:36.014Z,2.57
2018-04-27T18:33:03.286Z,2.17
2018-04-27T18:35:30.607Z,2.23
2018-04-27T18:37:57.799Z,2.67
2018-04-27T18:40:25.854Z,2.40
2018-04-27T18:42:53.103Z,2.90
2018-04-27T18:45:20.362Z,1.90
2018-04-27T18:47:47.622Z,2.97
2018-04-27T18:50:14.895Z,2.13
2018-04-27T18:52:42.227Z,2.10
2018-04-27T18:55:09.504Z,2.07
2018-04-27T18:57:36.746Z,1.80
2018-04-27T19:00:04.080Z,1.97
2018-04-27T19:02:31.274Z,2.37
2018-04-27T19:04:58.546Z,2.20
2018-04-27T19:07:25.795Z,2.23
2018-04-27T19:09:53.043Z,2.07
2018-04-27T19:12:20.314Z,2.13
2018-04-27T19:14:47.561Z,2.33
2018-04-27T19:17:14.830Z,2.13
2018-04-27T19:19:42.122Z,2.50
2018-04-27T19:22:11.344Z,2.30
2018-04-27T19:24:38.830Z,2.40
2018-04-27T19:27:06.102Z,2.43
2018-04-27T19:29:33.397Z,2.17
2018-04-27T19:32:00.635Z,2.23
2018-04-27T19:34:27.887Z,2.87
2018-04-27T19:36:55.164Z,2.50
2018-04-27T19:39:22.418Z,2.40
2018-04-27T19:41:49.683Z,2.20
2018-04-27T19:44:16.937Z,2.60
2018-04-27T19:46:44.196Z,2.30
2018-04-27T19:49:11.444Z,2.20
2018-04-27T19:51:38.767Z,2.27
2018-04-27T19:54:05.972Z,1.77
2018-04-27T19:56:33.243Z,3.03
2018-04-27T19:59:00.502Z,2.03
2018-04-27T20:01:27.759Z,2.40
2018-04-27T20:03:56.404Z,2.20
2018-04-27T20:06:24.877Z,2.40
2018-04-27T20:08:53.568Z,2.20
2018-04-27T20:11:21.161Z,2.07
2018-04-27T20:13:48.396Z,2.20
2018-04-27T20:16:21.631Z,2.13
2018-04-27T20:18:48.907Z,2.53
2018-04-27T20:21:16.156Z,2.50
2018-04-27T20:23:43.473Z,2.73
2018-04-27T20:26:10.723Z,3.20
2018-04-27T20:28:37.982Z,2.50
2018-04-27T20:31:05.234Z,2.60
2018-04-27T20:33:32.559Z,2.43
2018-04-27T20:36:00.472Z,2.90
2018-04-27T20:38:27.743Z,2.70
2018-04-27T20:40:54.989Z,2.43
2018-04-27T20:43:23.051Z,3.00
2018-04-27T20:45:50.317Z,2.60
2018-04-27T20:48:19.453Z,2.80
2018-04-27T20:50:49.571Z,2.10
2018-04-27T20:53:16.843Z,2.90
2018-04-27T20:55:44.144Z,2.83
2018-04-27T20:58:11.394Z,2.90
2018-04-27T21:00:38.654Z,2.70
2018-04-27T21:03:05.918Z,2.60
2018-04-27T21:05:33.186Z,2.60
2018-04-27T21:08:00.426Z,2.63
2018-04-27T21:10:29.443Z,2.23
2018-04-27T21:12:56.695Z,2.60
2018-04-27T21:15:23.959Z,2.53
2018-04-27T21:17:51.262Z,2.03
2018-04-27T21:20:18.543Z,2.30
2018-04-27T21:22:45.804Z,2.10
2018-04-27T21:25:13.068Z,2.30
2018-04-27T21:27:41.219Z,2.73
2018-04-27T21:30:08.580Z,2.10
2018-04-27T21:32:35.740Z,2.23
2018-04-27T21:35:03.015Z,2.10
2018-04-27T21:37:30.269Z,1.90
2018-04-27T21:39:57.711Z,2.30
2018-04-27T21:42:25.120Z,2.13
2018-04-27T21:44:52.365Z,2.00
2018-04-27T21:47:19.635Z,2.20
2018-04-27T21:49:46.891Z,2.20
2018-04-27T21:52:17.125Z,2.20
2018-04-27T21:54:55.614Z,2.17
2018-04-27T21:57:27.799Z,2.27
2018-04-27T21:59:55.056Z,1.93
2018-04-27T22:02:37.204Z,1.77
2018-04-27T22:05:09.318Z,2.13
2018-04-27T22:07:36.579Z,2.03
2018-04-27T22:10:03.834Z,1.93
2018-04-27T22:12:37.127Z,2.27
2018-04-27T22:15:04.382Z,2.10
2018-04-27T22:17:32.456Z,1.97
2018-04-27T22:20:02.527Z,2.43
2018-04-27T22:22:29.794Z,1.90
2018-04-27T22:24:58.963Z,2.10
2018-04-27T22:27:28.946Z,2.83
2018-04-27T22:30:11.928Z,3.07
2018-04-27T22:32:39.191Z,2.47
2018-04-27T22:35:07.283Z,2.20
2018-04-27T22:37:34.554Z,2.03
2018-04-27T22:40:05.438Z,2.33
2018-04-27T22:42:32.715Z,2.27
2018-04-27T22:45:16.782Z,1.93
2018-04-27T22:47:49.975Z,1.80
2018-04-27T22:50:18.032Z,1.83
2018-04-27T22:52:45.303Z,1.77
2018-04-27T22:55:12.560Z,1.80
2018-04-27T22:57:39.811Z,1.93
2018-04-27T23:00:11.982Z,2.07
2018-04-27T23:02:39.243Z,1.80
2018-04-27T23:05:09.401Z,1.80
2018-04-27T23:07:36.644Z,1.80
2018-04-27T23:10:03.915Z,1.87
2018-04-27T23:12:32.806Z,1.90
2018-04-27T23:15:00.078Z,2.10
2018-04-27T23:17:27.393Z,1.83
2018-04-27T23:19:54.623Z,2.13
2018-04-27T23:22:27.702Z,1.83
2018-04-27T23:25:03.692Z,2.10
2018-04-27T23:27:30.945Z,2.00
2018-04-27T23:29:58.204Z,1.93
2018-04-27T23:32:26.335Z,2.30
2018-04-27T23:34:53.603Z,2.03
2018-04-27T23:37:20.854Z,1.93
2018-04-27T23:39:48.199Z,2.10
2018-04-27T23:42:15.462Z,1.90
2018-04-27T23:44:42.747Z,2.13
2018-04-27T23:47:10.004Z,2.17
2018-04-27T23:49:37.251Z,2.20
2018-04-27T23:52:04.566Z,2.77
2018-04-27T23:54:31.814Z,1.97
2018-04-27T23:56:59.930Z,2.30
2018-04-27T23:59:27.178Z,2.00
