createdAt,value
2023-05-06T00:01:02.711Z,2.07
2023-05-06T00:03:29.914Z,2.67
2023-05-06T00:05:57.028Z,2.33
2023-05-06T00:08:23.702Z,3.00
2023-05-06T00:10:50.989Z,2.67
2023-05-06T00:13:17.816Z,3.07
2023-05-06T00:15:44.529Z,3.83
2023-05-06T00:18:11.262Z,3.47
2023-05-06T00:20:37.987Z,4.00
2023-05-06T00:23:04.666Z,2.27
2023-05-06T00:25:31.369Z,4.33
2023-05-06T00:27:58.671Z,2.50
2023-05-06T00:30:25.908Z,2.40
2023-05-06T00:32:54.724Z,3.67
2023-05-06T00:35:21.457Z,2.60
2023-05-06T00:37:56.097Z,2.70
2023-05-06T00:40:23.058Z,4.27
2023-05-06T00:42:49.746Z,3.23
2023-05-06T00:45:16.481Z,2.03
2023-05-06T00:47:43.461Z,2.63
2023-05-06T00:50:10.435Z,2.60
2023-05-06T00:52:37.223Z,2.63
2023-05-06T00:55:04.131Z,2.97
2023-05-06T00:57:30.883Z,4.00
2023-05-06T00:59:57.609Z,2.67
2023-05-06T01:02:30.588Z,2.77
2023-05-06T01:05:00.875Z,3.67
2023-05-06T01:07:46.508Z,2.47
2023-05-06T01:10:19.048Z,3.33
2023-05-06T01:12:52.012Z,3.10
2023-05-06T01:15:39.651Z,3.47
2023-05-06T01:18:10.148Z,2.90
2023-05-06T01:20:38.454Z,2.43
2023-05-06T01:23:11.563Z,4.07
2023-05-06T01:25:38.374Z,2.43
2023-05-06T01:28:08.935Z,4.23
2023-05-06T01:30:56.507Z,4.20
2023-05-06T01:33:37.096Z,4.40
2023-05-06T01:36:19.032Z,3.90
2023-05-06T01:38:54.153Z,3.00
2023-05-06T01:41:21.189Z,2.67
2023-05-06T01:43:48.222Z,3.13
2023-05-06T01:46:18.999Z,2.53
2023-05-06T01:48:46.489Z,3.53
2023-05-06T01:51:14.023Z,3.90
2023-05-06T01:53:41.849Z,3.07
2023-05-06T01:56:09.717Z,3.77
2023-05-06T01:58:38.558Z,5.50
2023-05-06T02:01:05.620Z,2.83
2023-05-06T02:03:33.284Z,4.53
2023-05-06T02:06:00.139Z,3.00
2023-05-06T02:08:29.251Z,3.00
2023-05-06T02:10:56.011Z,3.17
2023-05-06T02:13:23.026Z,2.60
2023-05-06T02:15:54.532Z,3.17
2023-05-06T02:18:22.356Z,3.63
2023-05-06T02:20:50.002Z,3.10
2023-05-06T02:23:18.525Z,3.90
2023-05-06T02:25:46.689Z,4.67
2023-05-06T02:28:13.929Z,2.53
2023-05-06T02:30:40.993Z,3.23
2023-05-06T02:33:07.758Z,2.33
2023-05-06T02:35:34.904Z,2.90
2023-05-06T02:38:01.705Z,2.40
2023-05-06T02:40:28.298Z,3.57
2023-05-06T02:42:55.002Z,2.60
2023-05-06T02:45:21.766Z,2.43
2023-05-06T02:47:48.484Z,2.50
2023-05-06T02:50:15.303Z,3.50
2023-05-06T02:52:42.955Z,4.90
2023-05-06T02:55:10.063Z,4.07
2023-05-06T02:57:37.032Z,3.80
2023-05-06T03:00:06.277Z,3.70
2023-05-06T03:02:32.977Z,2.33
2023-05-06T03:04:59.795Z,2.47
2023-05-06T03:07:26.498Z,2.30
2023-05-06T03:09:53.221Z,2.43
2023-05-06T03:12:19.896Z,2.47
2023-05-06T03:14:46.887Z,2.43
2023-05-06T03:17:13.549Z,3.97
2023-05-06T03:19:40.327Z,3.53
2023-05-06T03:22:08.900Z,2.30
2023-05-06T03:24:39.705Z,2.20
2023-05-06T03:27:07.106Z,2.77
2023-05-06T03:29:34.201Z,1.90
2023-05-06T03:32:04.291Z,2.17
2023-05-06T03:34:36.199Z,2.90
2023-05-06T03:37:03.392Z,2.40
2023-05-06T03:39:30.057Z,1.80
2023-05-06T03:41:57.985Z,2.07
2023-05-06T03:44:25.428Z,3.23
2023-05-06T03:46:52.264Z,2.87
2023-05-06T03:49:20.878Z,2.13
2023-05-06T03:51:48.408Z,2.43
2023-05-06T03:54:16.455Z,2.17
2023-05-06T03:56:43.446Z,2.27
2023-05-06T03:59:10.410Z,3.67
2023-05-06T04:01:37.568Z,2.77
2023-05-06T04:04:04.457Z,2.97
2023-05-06T04:06:31.158Z,1.87
2023-05-06T04:08:57.817Z,4.43
2023-05-06T04:11:28.052Z,1.80
2023-05-06T04:13:56.398Z,3.37
2023-05-06T04:16:23.513Z,2.00
2023-05-06T04:18:51.800Z,3.30
2023-05-06T04:21:18.924Z,1.97
2023-05-06T04:23:52.467Z,3.33
2023-05-06T04:26:23.461Z,3.13
2023-05-06T04:28:50.639Z,3.50
2023-05-06T04:31:18.146Z,3.50
2023-05-06T04:33:48.933Z,3.13
2023-05-06T04:36:19.422Z,2.00
2023-05-06T04:38:55.952Z,3.40
2023-05-06T04:41:25.996Z,4.13
2023-05-06T04:43:53.690Z,1.70
2023-05-06T04:46:23.943Z,3.50
2023-05-06T04:48:51.334Z,3.13
2023-05-06T04:51:19.296Z,2.10
2023-05-06T04:53:46.872Z,2.10
2023-05-06T04:56:14.401Z,1.50
2023-05-06T04:58:41.620Z,1.20
2023-05-06T05:01:09.922Z,1.47
2023-05-06T05:03:36.606Z,1.30
2023-05-06T05:06:04.817Z,1.20
2023-05-06T05:08:31.803Z,1.10
2023-05-06T05:10:58.738Z,1.20
2023-05-06T05:13:27.817Z,1.50
2023-05-06T05:15:55.980Z,1.60
2023-05-06T05:18:25.390Z,2.90
2023-05-06T05:20:56.211Z,2.13
2023-05-06T05:23:23.236Z,1.67
2023-05-06T05:25:50.189Z,2.00
2023-05-06T05:28:17.486Z,1.77
2023-05-06T05:30:44.370Z,2.30
2023-05-06T05:33:11.549Z,1.40
2023-05-06T05:35:38.737Z,1.03
2023-05-06T05:38:06.246Z,0.80
2023-05-06T05:40:33.234Z,0.87
2023-05-06T05:42:59.891Z,2.13
2023-05-06T05:45:33.589Z,1.00
2023-05-06T05:48:00.616Z,2.53
2023-05-06T05:50:27.438Z,1.57
2023-05-06T05:52:56.175Z,2.23
2023-05-06T05:55:23.253Z,2.27
2023-05-06T05:57:51.060Z,1.10
2023-05-06T06:00:20.041Z,1.10
2023-05-06T06:02:46.918Z,1.00
2023-05-06T06:05:18.337Z,2.30
2023-05-06T06:07:46.077Z,3.13
2023-05-06T06:10:15.580Z,1.47
2023-05-06T06:12:44.835Z,2.17
2023-05-06T06:15:15.049Z,2.03
2023-05-06T06:17:44.260Z,1.50
2023-05-06T06:20:12.269Z,2.47
2023-05-06T06:22:39.066Z,1.00
2023-05-06T06:25:06.158Z,1.77
2023-05-06T06:27:36.865Z,1.40
2023-05-06T06:30:05.069Z,2.10
2023-05-06T06:32:31.871Z,1.03
2023-05-06T06:34:58.581Z,1.60
2023-05-06T06:37:25.450Z,3.10
2023-05-06T06:39:52.301Z,1.37
2023-05-06T06:42:18.958Z,1.87
2023-05-06T06:44:51.055Z,1.10
2023-05-06T06:47:17.711Z,1.40
2023-05-06T06:49:44.439Z,3.30
2023-05-06T06:52:11.174Z,2.30
2023-05-06T06:54:38.629Z,0.57
2023-05-06T06:57:06.747Z,1.43
2023-05-06T06:59:33.583Z,0.97
2023-05-06T07:02:00.304Z,0.97
2023-05-06T07:04:27.144Z,0.70
2023-05-06T07:06:54.027Z,0.77
2023-05-06T07:09:20.726Z,1.23
2023-05-06T07:11:47.468Z,0.70
2023-05-06T07:14:14.441Z,1.37
2023-05-06T07:16:41.592Z,1.02
2023-05-06T07:19:09.297Z,1.38
2023-05-06T07:21:36.304Z,0.70
2023-05-06T07:24:03.133Z,0.85
2023-05-06T07:26:29.836Z,2.57
2023-05-06T07:28:56.549Z,0.93
2023-05-06T07:31:23.410Z,0.90
2023-05-06T07:33:50.160Z,2.10
2023-05-06T07:36:17.212Z,0.77
2023-05-06T07:38:43.868Z,1.23
2023-05-06T07:41:10.712Z,0.63
2023-05-06T07:43:37.349Z,3.07
2023-05-06T07:46:05.212Z,1.43
2023-05-06T07:48:33.276Z,3.30
2023-05-06T07:51:00.710Z,1.10
2023-05-06T07:53:28.597Z,1.80
2023-05-06T07:55:58.660Z,1.20
2023-05-06T07:58:25.493Z,1.60
2023-05-06T08:00:52.320Z,1.85
2023-05-06T08:03:19.543Z,0.90
2023-05-06T08:05:47.241Z,0.70
2023-05-06T08:08:14.200Z,1.05
2023-05-06T08:10:41.109Z,0.82
2023-05-06T08:13:07.948Z,1.60
2023-05-06T08:15:34.752Z,1.55
2023-05-06T08:18:13.789Z,1.33
2023-05-06T08:20:48.209Z,1.67
2023-05-06T08:23:14.888Z,1.30
2023-05-06T08:25:41.536Z,0.80
2023-05-06T08:28:08.305Z,1.23
2023-05-06T08:30:35.085Z,2.20
2023-05-06T08:33:02.213Z,2.60
2023-05-06T08:35:28.922Z,1.58
2023-05-06T08:37:55.593Z,1.27
2023-05-06T08:40:22.620Z,3.20
2023-05-06T08:42:50.311Z,1.42
2023-05-06T08:45:17.595Z,1.98
2023-05-06T08:47:44.514Z,1.15
2023-05-06T08:50:11.342Z,3.03
2023-05-06T08:52:41.367Z,1.50
2023-05-06T08:55:09.246Z,1.25
2023-05-06T08:57:37.150Z,1.17
2023-05-06T09:00:05.106Z,1.70
2023-05-06T09:02:33.731Z,2.35
2023-05-06T09:05:00.891Z,2.72
2023-05-06T09:07:27.669Z,1.98
2023-05-06T09:09:54.353Z,1.38
2023-05-06T09:12:21.474Z,1.73
2023-05-06T09:14:50.104Z,1.25
2023-05-06T09:17:24.592Z,1.27
2023-05-06T09:19:52.613Z,0.85
2023-05-06T09:22:22.888Z,1.00
2023-05-06T09:24:56.737Z,2.13
2023-05-06T09:27:25.332Z,1.30
2023-05-06T09:30:02.773Z,1.05
2023-05-06T09:32:31.471Z,1.57
2023-05-06T09:34:58.248Z,2.33
2023-05-06T09:37:26.510Z,1.43
2023-05-06T09:39:56.865Z,2.30
2023-05-06T09:42:27.021Z,2.47
2023-05-06T09:44:54.589Z,1.53
2023-05-06T09:47:22.138Z,1.80
2023-05-06T09:49:48.869Z,3.87
2023-05-06T09:52:16.118Z,1.87
2023-05-06T09:54:43.126Z,3.30
2023-05-06T09:57:09.934Z,1.90
2023-05-06T09:59:36.753Z,1.90
2023-05-06T10:02:04.619Z,2.33
2023-05-06T10:04:33.831Z,1.63
2023-05-06T10:07:01.707Z,2.80
2023-05-06T10:09:29.931Z,1.27
2023-05-06T10:11:57.456Z,1.60
2023-05-06T10:14:24.062Z,2.33
2023-05-06T10:16:51.075Z,4.32
2023-05-06T10:19:21.184Z,2.60
2023-05-06T10:21:50.185Z,2.13
2023-05-06T10:24:19.241Z,3.60
2023-05-06T10:26:49.034Z,2.03
2023-05-06T10:29:16.220Z,1.57
2023-05-06T10:31:48.330Z,3.15
2023-05-06T10:34:16.545Z,2.85
2023-05-06T10:36:43.814Z,3.28
2023-05-06T10:39:13.048Z,1.98
2023-05-06T10:41:40.069Z,1.80
2023-05-06T10:44:07.193Z,2.03
2023-05-06T10:46:53.900Z,1.45
2023-05-06T10:49:21.092Z,2.58
2023-05-06T10:52:12.235Z,1.95
2023-05-06T10:54:52.172Z,1.48
2023-05-06T10:57:21.896Z,1.42
2023-05-06T10:59:48.943Z,1.40
2023-05-06T11:02:20.447Z,2.40
2023-05-06T11:04:52.089Z,1.40
2023-05-06T11:07:22.573Z,1.60
2023-05-06T11:09:55.954Z,1.35
2023-05-06T11:12:23.019Z,2.50
2023-05-06T11:14:49.775Z,1.00
2023-05-06T11:17:30.520Z,2.33
2023-05-06T11:20:16.086Z,3.25
2023-05-06T11:22:42.939Z,2.77
2023-05-06T11:25:09.686Z,2.10
2023-05-06T11:27:36.547Z,2.93
2023-05-06T11:30:03.980Z,1.63
2023-05-06T11:32:32.771Z,3.23
2023-05-06T11:34:59.604Z,2.43
2023-05-06T11:37:29.846Z,2.57
2023-05-06T11:39:56.718Z,2.63
2023-05-06T11:42:24.778Z,1.80
2023-05-06T11:44:53.242Z,2.37
2023-05-06T11:47:22.176Z,2.57
2023-05-06T11:49:52.224Z,4.47
2023-05-06T11:52:20.133Z,3.47
2023-05-06T11:54:48.431Z,0.73
2023-05-06T11:57:16.520Z,3.80
2023-05-06T11:59:43.280Z,2.03
2023-05-06T12:02:10.891Z,1.43
2023-05-06T12:04:38.974Z,2.07
2023-05-06T12:07:06.968Z,1.50
2023-05-06T12:09:34.630Z,2.03
2023-05-06T12:12:02.935Z,3.60
2023-05-06T12:14:29.987Z,2.73
2023-05-06T12:16:56.954Z,1.50
2023-05-06T12:19:24.567Z,1.63
2023-05-06T12:21:51.561Z,2.13
2023-05-06T12:24:26.625Z,5.33
2023-05-06T12:26:53.386Z,1.87
2023-05-06T12:29:20.168Z,2.20
2023-05-06T12:31:47.533Z,1.47
2023-05-06T12:34:15.059Z,1.43
2023-05-06T12:36:43.046Z,3.20
2023-05-06T12:39:11.855Z,1.47
2023-05-06T12:41:46.325Z,3.17
2023-05-06T12:44:35.149Z,4.87
2023-05-06T12:47:09.099Z,6.17
2023-05-06T12:49:48.162Z,5.23
2023-05-06T12:52:15.914Z,4.70
2023-05-06T12:54:42.817Z,3.17
2023-05-06T12:57:09.638Z,3.67
2023-05-06T12:59:36.756Z,6.50
2023-05-06T13:02:04.053Z,5.37
2023-05-06T13:04:31.558Z,4.23
2023-05-06T13:06:58.887Z,3.93
2023-05-06T13:09:26.213Z,4.70
2023-05-06T13:11:53.120Z,5.00
2023-05-06T13:14:19.879Z,6.67
2023-05-06T13:16:46.822Z,3.77
2023-05-06T13:19:30.889Z,2.67
2023-05-06T13:21:59.097Z,3.30
2023-05-06T13:24:26.022Z,5.67
2023-05-06T13:26:52.848Z,4.67
2023-05-06T13:29:19.709Z,4.43
2023-05-06T13:31:46.547Z,4.70
2023-05-06T13:34:13.331Z,4.07
2023-05-06T13:36:40.239Z,4.77
2023-05-06T13:39:07.064Z,3.30
2023-05-06T13:41:34.559Z,3.97
2023-05-06T13:44:01.284Z,3.90
2023-05-06T13:46:28.336Z,3.33
2023-05-06T13:48:55.419Z,2.83
2023-05-06T13:51:22.279Z,6.77
2023-05-06T13:53:49.054Z,3.87
2023-05-06T13:56:15.923Z,2.03
2023-05-06T13:58:42.613Z,4.23
2023-05-06T14:01:09.354Z,5.23
2023-05-06T14:03:36.250Z,4.23
2023-05-06T14:06:03.075Z,9.47
2023-05-06T14:08:31.716Z,4.33
2023-05-06T14:10:58.550Z,6.23
2023-05-06T14:13:25.367Z,5.03
2023-05-06T14:15:52.169Z,4.77
2023-05-06T14:18:19.099Z,4.27
2023-05-06T14:20:45.898Z,3.93
2023-05-06T14:23:12.633Z,3.23
2023-05-06T14:25:40.391Z,3.37
2023-05-06T14:28:07.757Z,4.03
2023-05-06T14:30:34.559Z,3.07
2023-05-06T14:33:01.371Z,4.37
2023-05-06T14:35:28.200Z,4.00
2023-05-06T14:37:55.140Z,5.13
2023-05-06T14:40:21.907Z,3.50
2023-05-06T14:42:48.681Z,3.67
2023-05-06T14:45:16.156Z,4.13
2023-05-06T14:47:43.169Z,2.83
2023-05-06T14:50:10.913Z,4.13
2023-05-06T14:52:38.329Z,2.00
2023-05-06T14:55:06.555Z,6.63
2023-05-06T14:57:33.312Z,5.23
2023-05-06T15:00:00.230Z,3.83
2023-05-06T15:02:27.114Z,3.00
2023-05-06T15:04:53.808Z,2.40
2023-05-06T15:07:20.621Z,5.23
2023-05-06T15:09:47.337Z,3.57
2023-05-06T15:12:14.139Z,4.03
2023-05-06T15:14:41.019Z,3.90
2023-05-06T15:17:08.187Z,3.33
2023-05-06T15:19:35.104Z,5.00
2023-05-06T15:22:01.985Z,2.80
2023-05-06T15:24:28.666Z,2.27
2023-05-06T15:26:55.424Z,3.10
2023-05-06T15:29:22.452Z,4.60
2023-05-06T15:31:49.874Z,3.10
2023-05-06T15:34:16.756Z,2.50
2023-05-06T15:36:44.146Z,2.67
2023-05-06T15:39:11.307Z,3.43
2023-05-06T15:41:38.097Z,2.37
2023-05-06T15:44:06.422Z,2.30
2023-05-06T15:46:33.630Z,1.70
2023-05-06T15:51:31.077Z,3.00
2023-05-06T15:53:58.113Z,2.43
2023-05-06T15:56:26.919Z,2.40
2023-05-06T15:58:54.049Z,2.53
2023-05-06T16:01:29.860Z,2.07
2023-05-06T16:04:08.191Z,3.50
2023-05-06T16:06:35.367Z,4.07
2023-05-06T16:09:02.190Z,2.47
2023-05-06T16:11:28.927Z,2.17
2023-05-06T16:13:56.687Z,1.93
2023-05-06T16:16:23.574Z,2.03
2023-05-06T16:18:50.527Z,3.27
2023-05-06T16:21:17.305Z,1.70
2023-05-06T16:23:44.033Z,3.47
2023-05-06T16:26:11.065Z,2.80
2023-05-06T16:28:40.043Z,3.63
2023-05-06T16:31:07.321Z,2.40
2023-05-06T16:33:34.157Z,1.83
2023-05-06T16:36:00.850Z,1.40
2023-05-06T16:38:27.777Z,1.90
2023-05-06T16:40:54.566Z,2.07
2023-05-06T16:43:21.367Z,2.50
2023-05-06T16:45:48.119Z,1.30
2023-05-06T16:48:15.770Z,1.20
2023-05-06T16:50:42.630Z,1.17
2023-05-06T16:53:09.493Z,2.00
2023-05-06T16:55:36.594Z,2.77
2023-05-06T16:58:04.281Z,2.03
2023-05-06T17:00:32.002Z,2.03
2023-05-06T17:02:59.134Z,2.13
2023-05-06T17:05:26.282Z,2.83
2023-05-06T17:07:53.017Z,3.60
2023-05-06T17:10:20.889Z,5.50
2023-05-06T17:12:48.004Z,13.47
2023-05-06T17:15:15.353Z,10.63
2023-05-06T17:17:42.223Z,4.17
2023-05-06T17:20:09.374Z,3.23
2023-05-06T17:22:37.332Z,1.93
2023-05-06T17:25:04.375Z,2.97
2023-05-06T17:27:31.582Z,5.13
2023-05-06T17:29:59.345Z,4.10
2023-05-06T17:32:26.427Z,26.37
2023-05-06T17:34:53.216Z,6.73
2023-05-06T17:37:20.126Z,7.77
2023-05-06T17:39:47.429Z,7.80
2023-05-06T17:42:14.129Z,4.97
2023-05-06T17:44:42.765Z,6.70
2023-05-06T17:47:12.650Z,3.93
2023-05-06T17:49:39.380Z,10.13
2023-05-06T17:52:06.179Z,4.10
2023-05-06T17:54:34.974Z,7.80
2023-05-06T17:57:03.562Z,6.30
2023-05-06T17:59:30.824Z,5.70
2023-05-06T18:01:57.749Z,5.70
2023-05-06T18:04:24.645Z,5.33
2023-05-06T18:06:51.441Z,5.47
2023-05-06T18:09:18.271Z,5.83
2023-05-06T18:11:45.186Z,4.50
2023-05-06T18:14:12.014Z,8.07
2023-05-06T18:16:39.089Z,5.90
2023-05-06T18:19:05.941Z,9.40
2023-05-06T18:21:34.207Z,7.07
2023-05-06T18:24:10.265Z,11.97
2023-05-06T18:26:45.343Z,7.57
2023-05-06T18:29:13.085Z,6.93
2023-05-06T18:31:40.276Z,3.33
2023-05-06T18:34:07.173Z,4.47
2023-05-06T18:36:35.174Z,9.03
2023-05-06T18:39:02.675Z,3.80
2023-05-06T18:41:29.485Z,4.70
2023-05-06T18:43:56.367Z,4.40
2023-05-06T18:46:23.227Z,4.67
2023-05-06T18:48:50.178Z,4.40
2023-05-06T18:51:17.536Z,5.87
2023-05-06T18:53:44.704Z,6.10
2023-05-06T18:56:11.590Z,4.27
2023-05-06T18:58:38.979Z,6.33
2023-05-06T19:01:06.649Z,4.27
2023-05-06T19:03:34.808Z,3.77
2023-05-06T19:06:02.939Z,4.23
2023-05-06T19:08:30.056Z,6.53
2023-05-06T19:10:59.064Z,4.00
2023-05-06T19:13:25.979Z,7.10
2023-05-06T19:15:52.829Z,7.47
2023-05-06T19:18:19.633Z,5.27
2023-05-06T19:20:46.535Z,5.97
2023-05-06T19:23:13.859Z,5.00
2023-05-06T19:25:41.050Z,4.83
2023-05-06T19:28:08.143Z,8.87
2023-05-06T19:30:35.314Z,6.70
2023-05-06T19:33:02.406Z,6.17
2023-05-06T19:35:29.246Z,4.67
2023-05-06T19:37:56.398Z,6.27
2023-05-06T19:40:23.181Z,5.03
2023-05-06T19:42:49.971Z,4.77
2023-05-06T19:45:18.930Z,5.60
2023-05-06T19:47:46.552Z,4.43
2023-05-06T19:50:13.446Z,9.77
2023-05-06T19:52:41.057Z,5.27
2023-05-06T19:55:08.262Z,4.90
2023-05-06T19:57:35.352Z,5.03
2023-05-06T20:00:06.166Z,4.93
2023-05-06T20:02:33.505Z,4.70
2023-05-06T20:05:00.786Z,4.10
2023-05-06T20:07:27.745Z,3.50
2023-05-06T20:09:56.130Z,5.90
2023-05-06T20:12:23.490Z,5.27
2023-05-06T20:14:50.307Z,4.37
2023-05-06T20:17:17.062Z,5.97
2023-05-06T20:19:47.283Z,4.80
2023-05-06T20:22:13.984Z,6.60
2023-05-06T20:24:41.573Z,6.13
2023-05-06T20:27:08.769Z,7.67
2023-05-06T20:29:36.344Z,4.67
2023-05-06T20:32:03.336Z,4.50
2023-05-06T20:34:30.210Z,4.60
2023-05-06T20:36:56.931Z,5.10
2023-05-06T20:39:24.041Z,7.07
2023-05-06T20:41:50.814Z,8.47
2023-05-06T20:44:17.516Z,4.83
2023-05-06T20:46:44.465Z,7.37
2023-05-06T20:49:11.903Z,6.43
2023-05-06T20:51:38.638Z,5.23
2023-05-06T20:54:05.381Z,6.83
2023-05-06T20:56:32.113Z,7.70
2023-05-06T20:58:58.853Z,5.80
2023-05-06T21:01:27.159Z,5.00
2023-05-06T21:03:54.035Z,5.80
2023-05-06T21:06:21.239Z,5.43
2023-05-06T21:08:48.000Z,4.57
2023-05-06T21:11:14.730Z,4.83
2023-05-06T21:13:41.961Z,4.70
2023-05-06T21:16:08.795Z,5.63
2023-05-06T21:18:37.016Z,5.23
2023-05-06T21:21:04.008Z,5.07
2023-05-06T21:23:31.213Z,5.07
2023-05-06T21:25:59.518Z,4.40
2023-05-06T21:28:26.332Z,5.37
2023-05-06T21:30:53.145Z,6.33
2023-05-06T21:33:19.898Z,4.73
2023-05-06T21:35:46.620Z,10.40
2023-05-06T21:38:13.383Z,4.90
2023-05-06T21:40:40.090Z,6.47
2023-05-06T21:43:07.154Z,5.63
2023-05-06T21:45:33.806Z,4.60
2023-05-06T21:48:00.618Z,7.77
2023-05-06T21:50:27.377Z,4.10
2023-05-06T21:52:54.174Z,4.27
2023-05-06T21:55:20.972Z,8.67
2023-05-06T21:57:47.681Z,5.53
2023-05-06T22:00:14.735Z,7.33
2023-05-06T22:02:42.508Z,7.10
2023-05-06T22:05:09.631Z,7.07
2023-05-06T22:07:36.638Z,4.70
2023-05-06T22:10:04.003Z,4.43
2023-05-06T22:12:31.249Z,4.93
2023-05-06T22:14:58.026Z,7.27
2023-05-06T22:17:25.205Z,7.20
2023-05-06T22:19:51.910Z,6.47
2023-05-06T22:22:19.143Z,5.27
2023-05-06T22:24:46.029Z,7.27
2023-05-06T22:27:12.786Z,6.20
2023-05-06T22:29:39.519Z,6.30
2023-05-06T22:32:06.412Z,5.37
2023-05-06T22:34:33.175Z,6.50
2023-05-06T22:37:00.857Z,5.50
2023-05-06T22:39:28.040Z,5.47
2023-05-06T22:41:54.712Z,5.43
2023-05-06T22:44:21.573Z,5.27
2023-05-06T22:46:48.273Z,6.67
2023-05-06T22:49:16.050Z,4.67
2023-05-06T22:51:42.850Z,5.13
2023-05-06T22:54:09.598Z,6.20
2023-05-06T22:56:36.271Z,6.90
2023-05-06T22:59:03.146Z,4.80
2023-05-06T23:01:32.880Z,4.43
2023-05-06T23:03:59.908Z,5.30
2023-05-06T23:06:31.147Z,4.97
2023-05-06T23:08:58.005Z,7.93
2023-05-06T23:11:24.686Z,5.70
2023-05-06T23:13:51.413Z,4.83
2023-05-06T23:16:18.636Z,8.07
2023-05-06T23:18:46.341Z,7.67
2023-05-06T23:21:13.025Z,5.93
2023-05-06T23:23:39.916Z,5.97
2023-05-06T23:26:06.848Z,5.10
2023-05-06T23:28:33.576Z,5.57
2023-05-06T23:31:00.602Z,7.97
2023-05-06T23:33:27.489Z,5.60
2023-05-06T23:35:54.886Z,6.43
2023-05-06T23:38:21.618Z,5.57
2023-05-06T23:40:49.176Z,7.37
2023-05-06T23:43:16.034Z,5.80
2023-05-06T23:45:42.752Z,7.77
2023-05-06T23:48:09.517Z,5.40
2023-05-06T23:50:36.223Z,8.43
2023-05-06T23:53:03.007Z,6.60
2023-05-06T23:55:29.712Z,7.90
2023-05-06T23:57:56.568Z,7.63
