createdAt,value
2023-05-08T00:00:30.052Z,17.70
2023-05-08T00:02:58.354Z,17.70
2023-05-08T00:05:26.627Z,17.70
2023-05-08T00:08:01.155Z,17.70
2023-05-08T00:10:30.114Z,17.70
2023-05-08T00:12:59.119Z,17.70
2023-05-08T00:15:28.761Z,17.80
2023-05-08T00:17:57.137Z,17.70
2023-05-08T00:20:25.498Z,17.70
2023-05-08T00:22:53.749Z,17.70
2023-05-08T00:25:22.018Z,17.70
2023-05-08T00:27:50.692Z,17.70
2023-05-08T00:30:19.550Z,17.60
2023-05-08T00:32:49.155Z,17.50
2023-05-08T00:35:17.452Z,17.50
2023-05-08T00:37:45.634Z,17.40
2023-05-08T00:40:14.359Z,17.50
2023-05-08T00:42:42.936Z,17.50
2023-05-08T00:45:11.677Z,17.50
2023-05-08T00:47:40.544Z,17.50
2023-05-08T00:50:12.054Z,17.50
2023-05-08T00:52:41.178Z,17.50
2023-05-08T00:55:10.215Z,17.50
2023-05-08T00:57:39.492Z,17.40
2023-05-08T01:00:09.166Z,17.40
2023-05-08T01:02:37.889Z,17.40
2023-05-08T01:05:07.877Z,17.30
2023-05-08T01:07:38.895Z,17.40
2023-05-08T01:10:08.394Z,17.40
2023-05-08T01:12:59.410Z,17.30
2023-05-08T01:15:32.326Z,17.40
2023-05-08T01:18:12.424Z,17.40
2023-05-08T01:20:46.796Z,17.40
2023-05-08T01:23:49.603Z,17.40
2023-05-08T01:26:49.008Z,17.40
2023-05-08T01:29:49.277Z,17.40
2023-05-08T01:32:21.836Z,17.40
2023-05-08T01:35:08.756Z,17.30
2023-05-08T01:37:42.433Z,17.40
2023-05-08T01:40:26.914Z,17.30
2023-05-08T01:43:04.552Z,17.30
2023-05-08T01:45:39.555Z,17.30
2023-05-08T01:48:12.386Z,17.30
2023-05-08T01:50:47.159Z,17.30
2023-05-08T01:53:23.914Z,17.30
2023-05-08T01:55:58.095Z,17.30
2023-05-08T01:58:28.232Z,17.30
2023-05-08T02:00:57.786Z,17.20
2023-05-08T02:03:28.209Z,17.20
2023-05-08T02:05:58.628Z,17.20
2023-05-08T02:08:29.458Z,17.20
2023-05-08T02:11:00.241Z,17.20
2023-05-08T02:13:30.822Z,17.20
2023-05-08T02:16:00.565Z,17.20
2023-05-08T02:18:32.876Z,17.20
2023-05-08T02:21:03.556Z,17.20
2023-05-08T02:23:35.994Z,17.20
2023-05-08T02:26:05.584Z,17.20
2023-05-08T02:28:34.569Z,17.20
2023-05-08T02:31:03.599Z,17.20
2023-05-08T02:33:33.545Z,17.20
2023-05-08T02:36:03.357Z,17.20
2023-05-08T02:38:32.678Z,17.20
2023-05-08T02:41:05.480Z,17.20
2023-05-08T02:43:34.289Z,17.20
2023-05-08T02:46:10.995Z,17.20
2023-05-08T02:48:48.776Z,17.20
2023-05-08T02:51:23.343Z,17.20
2023-05-08T02:53:56.863Z,17.20
2023-05-08T02:56:35.165Z,17.20
2023-05-08T02:59:15.012Z,17.20
2023-05-08T03:02:07.821Z,17.20
2023-05-08T03:04:41.391Z,17.20
2023-05-08T03:07:10.144Z,17.20
2023-05-08T03:09:44.401Z,17.20
2023-05-08T03:12:16.057Z,17.10
2023-05-08T03:14:48.229Z,17.10
2023-05-08T03:17:18.077Z,17.10
2023-05-08T03:19:53.324Z,17.10
2023-05-08T03:22:23.187Z,17.10
2023-05-08T03:24:52.868Z,17.10
2023-05-08T03:27:21.858Z,17.10
2023-05-08T03:29:52.316Z,17.10
2023-05-08T03:32:22.455Z,17.00
2023-05-08T03:34:53.369Z,17.00
2023-05-08T03:37:22.582Z,17.00
2023-05-08T03:39:52.474Z,17.00
2023-05-08T03:42:22.127Z,17.00
2023-05-08T03:44:52.222Z,17.00
2023-05-08T03:47:22.201Z,17.00
2023-05-08T03:49:52.751Z,17.00
2023-05-08T03:52:21.282Z,16.90
2023-05-08T03:54:49.483Z,16.90
2023-05-08T03:57:18.006Z,16.90
2023-05-08T03:59:53.508Z,16.90
2023-05-08T04:02:30.889Z,16.90
2023-05-08T04:05:15.131Z,16.90
2023-05-08T04:07:51.068Z,16.90
2023-05-08T04:10:25.589Z,16.90
2023-05-08T04:13:05.384Z,16.90
2023-05-08T04:15:39.556Z,16.90
2023-05-08T04:18:10.962Z,16.90
2023-05-08T04:20:44.510Z,16.90
2023-05-08T04:23:17.242Z,16.80
2023-05-08T04:25:47.537Z,16.80
2023-05-08T04:28:16.397Z,16.80
2023-05-08T04:30:45.566Z,16.80
2023-05-08T04:33:15.552Z,16.80
2023-05-08T04:35:46.403Z,16.70
2023-05-08T04:38:14.767Z,16.70
2023-05-08T04:40:43.195Z,16.70
2023-05-08T04:43:11.505Z,16.70
2023-05-08T04:45:40.168Z,16.70
2023-05-08T04:48:08.626Z,16.60
2023-05-08T04:50:37.019Z,16.60
2023-05-08T04:53:06.626Z,16.60
2023-05-08T04:55:34.917Z,16.60
2023-05-08T04:58:03.099Z,16.60
2023-05-08T05:00:31.473Z,16.70
2023-05-08T05:02:59.780Z,16.70
2023-05-08T05:05:28.075Z,16.70
2023-05-08T05:07:56.256Z,16.70
2023-05-08T05:10:25.782Z,16.70
2023-05-08T05:12:54.081Z,16.70
2023-05-08T05:15:22.479Z,16.70
2023-05-08T05:17:51.159Z,16.80
2023-05-08T05:20:19.664Z,16.80
2023-05-08T05:22:48.294Z,16.70
2023-05-08T05:25:16.752Z,16.70
2023-05-08T05:27:46.649Z,16.80
2023-05-08T05:30:15.465Z,16.80
2023-05-08T05:32:44.235Z,16.80
2023-05-08T05:35:12.940Z,16.80
2023-05-08T05:37:41.683Z,16.80
2023-05-08T05:40:13.568Z,16.80
2023-05-08T05:42:41.836Z,16.80
2023-05-08T05:45:12.452Z,16.80
2023-05-08T05:47:45.970Z,16.80
2023-05-08T05:50:14.652Z,16.80
2023-05-08T05:52:43.046Z,16.80
2023-05-08T05:55:11.584Z,16.80
2023-05-08T05:57:40.289Z,16.80
2023-05-08T06:00:11.348Z,16.80
2023-05-08T06:02:41.808Z,16.80
2023-05-08T06:05:11.548Z,16.80
2023-05-08T06:07:39.978Z,16.90
2023-05-08T06:10:09.729Z,16.80
2023-05-08T06:12:38.314Z,16.80
2023-05-08T06:15:08.033Z,16.80
2023-05-08T06:17:36.403Z,16.90
2023-05-08T06:20:08.392Z,16.90
2023-05-08T06:22:37.950Z,16.90
2023-05-08T06:25:08.305Z,17.00
2023-05-08T06:27:36.878Z,17.00
2023-05-08T06:30:08.438Z,17.10
2023-05-08T06:32:37.449Z,17.10
2023-05-08T06:35:08.740Z,17.10
2023-05-08T06:37:37.088Z,17.10
2023-05-08T06:40:14.276Z,17.20
2023-05-08T06:42:42.948Z,17.20
2023-05-08T06:45:12.638Z,17.20
2023-05-08T06:47:41.346Z,17.20
2023-05-08T06:50:11.880Z,17.20
2023-05-08T06:52:58.735Z,17.30
2023-05-08T06:55:47.478Z,17.30
2023-05-08T06:58:35.811Z,17.20
2023-05-08T07:01:24.194Z,17.20
2023-05-08T07:03:52.574Z,17.20
2023-05-08T07:06:22.192Z,17.20
2023-05-08T07:08:51.230Z,17.20
2023-05-08T07:11:19.641Z,17.10
2023-05-08T07:13:48.293Z,17.10
2023-05-08T07:16:17.125Z,17.10
2023-05-08T07:18:46.003Z,17.00
2023-05-08T07:21:15.702Z,17.10
2023-05-08T07:23:45.545Z,17.10
2023-05-08T07:26:15.081Z,17.10
2023-05-08T07:28:46.016Z,17.10
2023-05-08T07:31:14.261Z,17.10
2023-05-08T07:33:42.580Z,17.10
2023-05-08T07:36:10.910Z,17.20
2023-05-08T07:39:01.399Z,17.20
2023-05-08T07:41:50.302Z,17.10
2023-05-08T07:44:53.240Z,17.10
2023-05-08T07:47:50.754Z,17.10
2023-05-08T07:50:39.127Z,17.20
2023-05-08T07:53:27.914Z,17.30
2023-05-08T07:56:18.613Z,17.30
2023-05-08T07:59:07.276Z,17.40
2023-05-08T08:01:55.535Z,17.50
2023-05-08T08:04:44.165Z,17.50
2023-05-08T08:07:33.806Z,17.50
2023-05-08T08:10:22.814Z,17.60
2023-05-08T08:13:13.048Z,17.60
2023-05-08T08:16:06.082Z,17.70
2023-05-08T08:18:54.803Z,17.70
2023-05-08T08:21:47.374Z,17.80
2023-05-08T08:24:35.762Z,17.80
2023-05-08T08:27:24.360Z,17.90
2023-05-08T08:30:18.054Z,17.90
2023-05-08T08:33:07.623Z,18.00
2023-05-08T08:35:56.726Z,18.00
2023-05-08T08:38:45.853Z,18.10
2023-05-08T08:41:35.847Z,18.10
2023-05-08T08:44:04.351Z,18.20
2023-05-08T08:46:34.978Z,18.20
2023-05-08T08:49:05.794Z,18.20
2023-05-08T08:51:39.641Z,18.30
2023-05-08T08:54:14.627Z,18.30
2023-05-08T08:56:46.083Z,18.30
2023-05-08T08:59:16.837Z,18.40
2023-05-08T09:01:51.801Z,18.50
2023-05-08T09:04:20.935Z,18.50
2023-05-08T09:06:51.641Z,18.40
2023-05-08T09:09:19.910Z,18.50
2023-05-08T09:11:48.764Z,18.60
2023-05-08T09:14:16.937Z,18.60
2023-05-08T09:16:46.850Z,18.60
2023-05-08T09:19:16.133Z,18.70
2023-05-08T09:21:45.028Z,18.50
2023-05-08T09:24:14.148Z,18.70
2023-05-08T09:26:43.048Z,18.60
2023-05-08T09:29:13.120Z,18.60
2023-05-08T09:31:43.835Z,18.60
2023-05-08T09:34:24.417Z,18.60
2023-05-08T09:36:52.661Z,18.70
2023-05-08T09:39:24.910Z,18.60
2023-05-08T09:42:00.686Z,18.70
2023-05-08T09:44:29.413Z,18.70
2023-05-08T09:47:12.042Z,18.70
2023-05-08T09:49:41.751Z,18.60
2023-05-08T09:52:16.751Z,18.60
2023-05-08T09:54:45.399Z,18.60
2023-05-08T09:57:14.763Z,18.60
2023-05-08T09:59:43.298Z,18.60
2023-05-08T10:02:16.111Z,18.50
2023-05-08T10:04:46.353Z,18.50
2023-05-08T10:07:15.120Z,18.50
2023-05-08T10:09:59.538Z,18.50
2023-05-08T10:12:28.538Z,18.50
2023-05-08T10:14:59.621Z,18.50
2023-05-08T10:17:30.648Z,18.50
2023-05-08T10:20:04.405Z,18.40
2023-05-08T10:22:36.845Z,18.40
2023-05-08T10:25:12.048Z,18.40
2023-05-08T10:27:46.815Z,18.40
2023-05-08T10:30:18.206Z,18.40
2023-05-08T10:32:51.887Z,18.40
2023-05-08T10:35:21.954Z,18.50
2023-05-08T10:37:50.553Z,18.50
2023-05-08T10:40:21.247Z,18.50
2023-05-08T10:42:51.730Z,18.50
2023-05-08T10:45:20.153Z,18.50
2023-05-08T10:47:59.533Z,18.50
2023-05-08T10:50:39.657Z,18.60
2023-05-08T10:53:12.683Z,18.60
2023-05-08T10:55:43.483Z,18.60
2023-05-08T10:58:14.994Z,18.60
2023-05-08T11:01:13.982Z,18.60
2023-05-08T11:03:44.713Z,18.70
2023-05-08T11:06:15.276Z,18.50
2023-05-08T11:08:54.698Z,18.60
2023-05-08T11:11:31.403Z,18.60
2023-05-08T11:14:11.455Z,18.60
2023-05-08T11:17:10.826Z,18.60
2023-05-08T11:19:39.856Z,18.70
2023-05-08T11:22:38.213Z,18.70
2023-05-08T11:25:09.622Z,18.60
2023-05-08T11:28:17.393Z,18.70
2023-05-08T11:30:46.839Z,18.70
2023-05-08T11:33:16.830Z,18.80
2023-05-08T11:35:51.344Z,18.80
2023-05-08T11:38:32.581Z,18.90
2023-05-08T11:41:06.143Z,19.00
2023-05-08T11:44:15.015Z,19.10
2023-05-08T11:46:49.715Z,19.00
2023-05-08T11:49:22.940Z,19.10
2023-05-08T11:51:57.935Z,19.10
2023-05-08T11:54:31.409Z,19.20
2023-05-08T11:56:59.855Z,19.20
2023-05-08T11:59:28.110Z,19.20
2023-05-08T12:02:06.976Z,19.30
2023-05-08T12:04:45.870Z,19.30
2023-05-08T12:07:14.314Z,19.30
2023-05-08T12:09:46.954Z,19.40
2023-05-08T12:12:15.277Z,19.50
2023-05-08T12:14:43.793Z,19.50
2023-05-08T12:17:12.570Z,19.60
2023-05-08T12:19:41.460Z,19.60
2023-05-08T12:22:13.548Z,19.70
2023-05-08T12:24:43.865Z,19.70
2023-05-08T12:27:14.039Z,19.70
2023-05-08T12:29:46.317Z,19.80
2023-05-08T12:32:14.743Z,19.90
2023-05-08T12:34:43.016Z,19.70
2023-05-08T12:37:11.723Z,19.70
2023-05-08T12:39:46.774Z,19.70
2023-05-08T12:42:15.047Z,19.70
2023-05-08T12:44:51.634Z,19.70
2023-05-08T12:47:21.132Z,19.80
2023-05-08T12:49:50.145Z,19.80
2023-05-08T12:52:19.318Z,19.80
2023-05-08T12:54:50.088Z,19.80
2023-05-08T12:57:21.293Z,19.80
2023-05-08T12:59:49.916Z,19.80
2023-05-08T13:02:19.336Z,19.80
2023-05-08T13:04:47.818Z,19.80
2023-05-08T13:07:16.274Z,19.80
2023-05-08T13:09:59.764Z,19.70
2023-05-08T13:12:28.020Z,19.60
2023-05-08T13:14:56.261Z,19.60
2023-05-08T13:17:24.784Z,19.60
2023-05-08T13:19:53.280Z,19.60
2023-05-08T13:22:23.054Z,19.60
2023-05-08T13:24:51.415Z,19.70
2023-05-08T13:27:21.236Z,19.60
2023-05-08T13:29:49.481Z,19.60
2023-05-08T13:32:18.058Z,19.60
2023-05-08T13:34:50.145Z,19.60
2023-05-08T13:37:20.635Z,19.60
2023-05-08T13:39:49.002Z,19.70
2023-05-08T13:42:17.566Z,19.70
2023-05-08T13:44:47.299Z,19.70
2023-05-08T13:47:15.590Z,19.80
2023-05-08T13:49:44.760Z,19.90
2023-05-08T13:52:13.014Z,20.00
2023-05-08T13:54:41.373Z,20.00
2023-05-08T13:57:09.754Z,20.10
2023-05-08T13:59:38.300Z,20.30
2023-05-08T14:02:08.700Z,20.30
2023-05-08T14:04:37.127Z,20.50
2023-05-08T14:07:05.515Z,20.60
2023-05-08T14:09:34.350Z,20.90
2023-05-08T14:12:03.197Z,21.10
2023-05-08T14:14:33.672Z,21.80
2023-05-08T14:17:02.837Z,22.30
2023-05-08T14:19:33.042Z,22.80
2023-05-08T14:22:01.469Z,23.30
2023-05-08T14:24:29.758Z,23.90
2023-05-08T14:26:59.312Z,24.00
2023-05-08T14:29:27.847Z,24.50
2023-05-08T14:31:56.111Z,24.70
2023-05-08T14:34:24.515Z,24.80
2023-05-08T14:36:54.281Z,25.00
2023-05-08T14:39:22.658Z,25.20
2023-05-08T14:42:14.384Z,25.40
2023-05-08T14:44:39.213Z,25.50
2023-05-08T14:47:07.592Z,25.50
2023-05-08T14:49:38.553Z,25.60
2023-05-08T14:52:08.710Z,25.80
2023-05-08T14:54:37.500Z,26.00
2023-05-08T14:57:08.602Z,26.30
2023-05-08T14:59:39.831Z,26.60
2023-05-08T15:02:14.550Z,26.80
2023-05-08T15:04:43.429Z,27.00
2023-05-08T15:07:12.987Z,27.10
2023-05-08T15:09:41.244Z,27.10
2023-05-08T15:12:09.947Z,26.90
2023-05-08T15:14:38.272Z,26.90
2023-05-08T15:17:06.609Z,26.70
2023-05-08T15:19:35.051Z,26.60
2023-05-08T15:22:03.686Z,26.70
2023-05-08T15:24:33.602Z,26.50
2023-05-08T15:27:02.003Z,26.30
2023-05-08T15:29:30.279Z,26.00
2023-05-08T15:31:58.805Z,25.80
2023-05-08T15:34:29.538Z,25.70
2023-05-08T15:37:01.019Z,25.60
2023-05-08T15:39:29.239Z,25.40
2023-05-08T15:41:58.743Z,25.20
2023-05-08T15:44:37.625Z,25.10
2023-05-08T15:47:15.383Z,25.10
2023-05-08T15:49:43.955Z,25.00
2023-05-08T15:52:12.331Z,25.00
2023-05-08T15:54:40.956Z,25.00
2023-05-08T15:57:10.697Z,25.00
2023-05-08T15:59:38.892Z,25.00
2023-05-08T16:02:07.408Z,25.00
2023-05-08T16:04:35.763Z,24.90
2023-05-08T16:07:04.412Z,24.70
2023-05-08T16:09:32.816Z,24.50
2023-05-08T16:12:01.386Z,24.40
2023-05-08T16:14:31.164Z,24.20
2023-05-08T16:16:59.629Z,24.20
2023-05-08T16:19:28.089Z,24.00
2023-05-08T16:21:56.820Z,24.00
2023-05-08T16:24:25.470Z,24.00
2023-05-08T16:26:53.832Z,24.00
2023-05-08T16:29:22.043Z,24.10
2023-05-08T16:31:51.884Z,24.20
2023-05-08T16:34:20.615Z,24.20
2023-05-08T16:36:49.326Z,24.10
2023-05-08T16:39:17.881Z,24.00
2023-05-08T16:41:46.130Z,23.90
2023-05-08T16:44:15.052Z,23.70
2023-05-08T16:46:43.641Z,23.60
2023-05-08T16:49:13.348Z,23.50
2023-05-08T16:51:41.689Z,23.60
2023-05-08T16:54:09.882Z,23.50
2023-05-08T16:56:38.301Z,23.50
2023-05-08T16:59:06.946Z,23.40
2023-05-08T17:01:35.473Z,23.20
2023-05-08T17:04:03.889Z,23.10
2023-05-08T17:06:33.872Z,23.10
2023-05-08T17:09:02.143Z,22.90
2023-05-08T17:11:30.547Z,22.80
2023-05-08T17:13:58.791Z,22.60
2023-05-08T17:16:27.404Z,22.50
2023-05-08T17:18:55.976Z,22.40
2023-05-08T17:21:24.259Z,22.30
2023-05-08T17:23:54.336Z,22.30
2023-05-08T17:26:22.865Z,22.20
2023-05-08T17:28:51.492Z,22.10
2023-05-08T17:31:20.505Z,22.10
2023-05-08T17:33:49.144Z,22.10
2023-05-08T17:36:17.417Z,22.00
2023-05-08T17:38:46.361Z,22.00
2023-05-08T17:41:15.937Z,21.90
2023-05-08T17:43:44.583Z,21.90
2023-05-08T17:46:13.240Z,21.90
2023-05-08T17:48:41.555Z,21.80
2023-05-08T17:51:13.514Z,21.80
2023-05-08T17:53:41.926Z,21.80
2023-05-08T17:56:10.846Z,21.80
2023-05-08T17:58:40.440Z,21.70
2023-05-08T18:01:11.659Z,21.70
2023-05-08T18:03:40.901Z,21.70
2023-05-08T18:06:09.750Z,21.70
2023-05-08T18:08:38.742Z,21.60
2023-05-08T18:11:08.327Z,21.60
2023-05-08T18:13:36.798Z,21.60
2023-05-08T18:16:06.667Z,21.60
2023-05-08T18:18:35.782Z,21.50
2023-05-08T18:21:04.024Z,21.40
2023-05-08T18:23:32.319Z,21.40
2023-05-08T18:26:00.807Z,21.40
2023-05-08T18:28:29.456Z,21.40
2023-05-08T18:30:57.902Z,21.30
2023-05-08T18:33:27.917Z,21.30
2023-05-08T18:35:56.925Z,21.20
2023-05-08T18:38:25.385Z,21.20
2023-05-08T18:40:53.857Z,21.10
2023-05-08T18:43:22.315Z,21.10
2023-05-08T18:45:50.793Z,21.00
2023-05-08T18:48:19.114Z,21.00
2023-05-08T18:50:48.684Z,21.00
2023-05-08T18:53:17.084Z,20.90
2023-05-08T18:55:45.387Z,20.90
2023-05-08T18:58:13.952Z,20.90
2023-05-08T19:00:42.341Z,20.90
2023-05-08T19:03:10.979Z,20.80
2023-05-08T19:05:39.550Z,20.80
2023-05-08T19:08:09.470Z,20.70
2023-05-08T19:10:37.722Z,20.70
2023-05-08T19:13:06.052Z,20.60
2023-05-08T19:15:34.359Z,20.60
2023-05-08T19:18:03.075Z,20.60
2023-05-08T19:20:31.425Z,20.60
2023-05-08T19:22:59.720Z,20.50
2023-05-08T19:25:29.363Z,20.40
2023-05-08T19:27:58.741Z,20.40
2023-05-08T19:30:27.203Z,20.40
2023-05-08T19:32:55.394Z,20.40
2023-05-08T19:35:23.731Z,20.30
2023-05-08T19:37:52.061Z,20.20
2023-05-08T19:40:20.535Z,20.30
2023-05-08T19:42:50.358Z,20.10
2023-05-08T19:45:18.641Z,20.10
2023-05-08T19:47:49.272Z,20.10
2023-05-08T19:50:19.264Z,20.00
2023-05-08T19:52:48.741Z,20.00
2023-05-08T19:55:17.917Z,20.00
2023-05-08T19:57:46.439Z,20.00
2023-05-08T20:00:16.518Z,19.90
2023-05-08T20:02:45.130Z,19.80
2023-05-08T20:05:22.708Z,19.80
2023-05-08T20:07:51.872Z,19.80
2023-05-08T20:10:20.109Z,19.80
2023-05-08T20:12:48.379Z,19.70
2023-05-08T20:15:18.074Z,19.70
2023-05-08T20:17:46.360Z,19.70
2023-05-08T20:20:15.016Z,19.70
2023-05-08T20:22:43.436Z,19.70
2023-05-08T20:25:12.119Z,19.70
2023-05-08T20:27:40.582Z,19.70
2023-05-08T20:30:09.830Z,19.60
2023-05-08T20:32:39.912Z,19.60
2023-05-08T20:35:09.449Z,19.50
2023-05-08T20:37:43.916Z,19.50
2023-05-08T20:40:13.002Z,19.50
2023-05-08T20:42:41.744Z,19.40
2023-05-08T20:45:11.244Z,19.30
2023-05-08T20:47:40.908Z,19.30
2023-05-08T20:50:09.515Z,19.30
2023-05-08T20:52:38.889Z,19.20
2023-05-08T20:55:09.896Z,19.20
2023-05-08T20:57:38.393Z,19.20
2023-05-08T21:00:08.295Z,19.20
2023-05-08T21:02:38.714Z,19.10
2023-05-08T21:05:09.392Z,19.10
2023-05-08T21:07:37.723Z,19.10
2023-05-08T21:10:06.683Z,19.10
2023-05-08T21:12:35.000Z,19.10
2023-05-08T21:15:03.536Z,19.10
2023-05-08T21:17:31.958Z,19.00
2023-05-08T21:20:03.503Z,19.00
2023-05-08T21:22:34.464Z,18.90
2023-05-08T21:25:03.007Z,19.00
2023-05-08T21:27:31.268Z,19.00
2023-05-08T21:30:01.923Z,18.90
2023-05-08T21:32:30.337Z,18.90
2023-05-08T21:34:58.660Z,18.80
2023-05-08T21:37:26.871Z,18.80
2023-05-08T21:39:56.946Z,18.80
2023-05-08T21:42:25.256Z,18.80
2023-05-08T21:44:55.759Z,18.80
2023-05-08T21:47:27.818Z,18.70
2023-05-08T21:49:57.245Z,18.70
2023-05-08T21:52:25.995Z,18.70
2023-05-08T21:54:54.823Z,18.80
2023-05-08T21:57:24.532Z,18.60
2023-05-08T21:59:53.604Z,18.60
2023-05-08T22:02:22.320Z,18.50
2023-05-08T22:04:50.587Z,18.60
2023-05-08T22:07:19.334Z,18.50
2023-05-08T22:09:47.563Z,18.50
2023-05-08T22:12:15.847Z,18.40
2023-05-08T22:14:45.505Z,18.40
2023-05-08T22:17:13.873Z,18.40
2023-05-08T22:19:42.103Z,18.30
2023-05-08T22:22:10.615Z,18.30
2023-05-08T22:24:39.020Z,18.30
2023-05-08T22:27:07.302Z,18.20
2023-05-08T22:29:35.649Z,18.30
2023-05-08T22:32:05.861Z,18.20
2023-05-08T22:34:34.139Z,18.10
2023-05-08T22:37:02.590Z,18.20
2023-05-08T22:39:30.823Z,18.20
2023-05-08T22:42:00.286Z,18.10
2023-05-08T22:44:28.927Z,18.20
2023-05-08T22:46:57.229Z,18.10
2023-05-08T22:49:27.181Z,18.10
2023-05-08T22:51:55.535Z,18.10
2023-05-08T22:54:24.116Z,18.00
2023-05-08T22:56:52.615Z,18.00
2023-05-08T22:59:20.854Z,18.00
2023-05-08T23:01:49.036Z,18.00
2023-05-08T23:04:17.289Z,18.00
2023-05-08T23:06:46.936Z,18.00
2023-05-08T23:09:15.323Z,18.00
2023-05-08T23:11:43.554Z,18.00
2023-05-08T23:14:11.780Z,18.00
2023-05-08T23:16:40.053Z,18.00
2023-05-08T23:19:09.981Z,18.00
2023-05-08T23:21:38.523Z,18.00
2023-05-08T23:24:08.779Z,18.00
2023-05-08T23:26:37.138Z,18.00
2023-05-08T23:29:05.382Z,18.00
2023-05-08T23:31:33.673Z,17.90
2023-05-08T23:34:01.941Z,17.90
2023-05-08T23:36:30.337Z,17.90
2023-05-08T23:38:58.674Z,17.90
2023-05-08T23:41:28.337Z,18.00
2023-05-08T23:43:56.603Z,17.90
2023-05-08T23:46:24.825Z,17.90
2023-05-08T23:48:53.080Z,17.90
2023-05-08T23:51:22.142Z,17.90
2023-05-08T23:53:50.548Z,17.90
2023-05-08T23:56:18.916Z,17.90
2023-05-08T23:58:48.547Z,17.90
