createdAt,value
2023-03-22T00:03:13.408Z,99958.28
2023-03-22T00:08:15.742Z,99950.22
2023-03-22T00:13:17.341Z,99939.47
2023-03-22T00:18:19.365Z,99942.69
2023-03-22T00:23:21.547Z,99946.25
2023-03-22T00:28:23.538Z,99935.50
2023-03-22T00:33:25.617Z,99936.69
2023-03-22T00:38:42.613Z,99925.41
2023-03-22T00:43:45.601Z,99912.00
2023-03-22T00:48:47.634Z,99904.63
2023-03-22T00:53:50.908Z,99900.59
2023-03-22T00:58:52.558Z,99900.13
2023-03-22T01:03:55.487Z,99903.34
2023-03-22T01:08:57.466Z,99899.00
2023-03-22T01:13:59.597Z,99898.69
2023-03-22T01:19:01.259Z,99888.78
2023-03-22T01:24:03.318Z,99893.00
2023-03-22T01:29:05.571Z,99897.34
2023-03-22T01:34:07.391Z,99877.09
2023-03-22T01:39:09.456Z,99874.91
2023-03-22T01:44:21.846Z,99879.09
2023-03-22T01:49:31.325Z,99874.63
2023-03-22T01:54:45.326Z,99864.72
2023-03-22T02:00:04.292Z,99861.88
2023-03-22T02:05:25.890Z,99860.84
2023-03-22T02:10:30.772Z,99859.56
2023-03-22T02:16:00.676Z,99859.72
2023-03-22T02:21:38.662Z,99860.34
2023-03-22T02:27:04.939Z,99852.81
2023-03-22T02:32:25.526Z,99856.16
2023-03-22T02:37:49.793Z,99864.72
2023-03-22T02:43:10.830Z,99855.47
2023-03-22T02:48:25.561Z,99854.81
2023-03-22T02:53:44.673Z,99853.28
2023-03-22T02:58:53.219Z,99848.75
2023-03-22T03:03:57.445Z,99840.72
2023-03-22T03:09:02.731Z,99841.72
2023-03-22T03:14:04.854Z,99850.06
2023-03-22T03:19:41.668Z,99849.38
2023-03-22T03:25:14.462Z,99847.38
2023-03-22T03:30:27.172Z,99858.03
2023-03-22T03:35:38.333Z,99849.72
2023-03-22T03:40:42.239Z,99830.28
2023-03-22T03:45:44.546Z,99840.66
2023-03-22T03:50:47.517Z,99853.22
2023-03-22T03:55:49.468Z,99847.88
2023-03-22T04:00:51.704Z,99841.69
2023-03-22T04:06:06.465Z,99841.97
2023-03-22T04:11:12.213Z,99847.97
2023-03-22T04:16:15.405Z,99854.84
2023-03-22T04:21:17.365Z,99850.00
2023-03-22T04:26:26.924Z,99852.31
2023-03-22T04:31:45.253Z,99853.81
2023-03-22T04:36:57.600Z,99849.28
2023-03-22T04:42:04.493Z,99845.28
2023-03-22T04:47:07.485Z,99838.91
2023-03-22T04:52:10.238Z,99847.63
2023-03-22T04:57:12.695Z,99851.63
2023-03-22T05:02:19.771Z,99846.06
2023-03-22T05:07:23.202Z,99841.19
2023-03-22T05:12:29.130Z,99840.84
2023-03-22T05:17:40.628Z,99847.94
2023-03-22T05:22:42.257Z,99838.91
2023-03-22T05:27:45.888Z,99837.88
2023-03-22T05:33:05.359Z,99841.41
2023-03-22T05:38:14.869Z,99840.19
2023-03-22T05:43:21.773Z,99843.81
2023-03-22T05:48:25.430Z,99842.03
2023-03-22T05:53:27.309Z,99837.03
2023-03-22T05:58:33.839Z,99838.00
2023-03-22T06:03:36.246Z,99831.66
2023-03-22T06:08:51.023Z,99839.53
2023-03-22T06:13:53.346Z,99847.91
2023-03-22T06:18:58.372Z,99838.72
2023-03-22T06:24:00.519Z,99832.03
2023-03-22T06:29:03.684Z,99822.84
2023-03-22T06:34:07.317Z,99832.38
2023-03-22T06:39:15.307Z,99840.44
2023-03-22T06:44:19.327Z,99833.53
2023-03-22T06:49:27.866Z,99830.84
2023-03-22T06:54:30.531Z,99838.44
2023-03-22T06:59:32.355Z,99830.69
2023-03-22T07:04:34.301Z,99833.84
2023-03-22T07:09:36.130Z,99832.66
2023-03-22T07:14:38.213Z,99826.25
2023-03-22T07:20:03.956Z,99832.47
2023-03-22T07:25:06.596Z,99827.94
2023-03-22T07:30:09.879Z,99831.25
2023-03-22T07:35:18.733Z,99825.88
2023-03-22T07:40:22.102Z,99827.84
2023-03-22T07:45:26.292Z,99823.00
2023-03-22T07:50:55.680Z,99829.41
2023-03-22T07:55:58.987Z,99813.28
2023-03-22T08:01:05.509Z,99818.69
2023-03-22T08:06:32.767Z,99820.81
2023-03-22T08:11:36.203Z,99821.75
2023-03-22T08:16:38.478Z,99819.50
2023-03-22T08:21:40.865Z,99821.44
2023-03-22T08:26:50.638Z,99819.72
2023-03-22T08:32:02.558Z,99810.00
2023-03-22T08:37:06.128Z,99804.00
2023-03-22T08:42:09.453Z,99804.19
2023-03-22T08:47:11.356Z,99805.03
2023-03-22T08:52:15.477Z,99811.66
2023-03-22T08:57:38.880Z,99815.25
2023-03-22T09:03:13.730Z,99808.28
2023-03-22T09:08:19.555Z,99810.06
2023-03-22T09:13:23.734Z,99795.44
2023-03-22T09:18:30.842Z,99791.31
2023-03-22T09:23:37.754Z,99789.09
2023-03-22T09:28:40.801Z,99788.47
2023-03-22T09:33:44.278Z,99773.09
2023-03-22T09:38:46.600Z,99775.22
2023-03-22T09:43:51.615Z,99764.34
2023-03-22T09:48:53.811Z,99760.16
2023-03-22T09:53:55.610Z,99755.69
2023-03-22T09:59:11.251Z,99757.16
2023-03-22T10:04:31.281Z,99749.41
2023-03-22T10:09:42.155Z,99742.97
2023-03-22T10:14:51.804Z,99734.41
2023-03-22T10:19:58.102Z,99740.75
2023-03-22T10:25:00.450Z,99730.13
2023-03-22T10:30:24.008Z,99714.50
2023-03-22T10:35:26.178Z,99708.13
2023-03-22T10:40:35.182Z,99710.84
2023-03-22T10:45:37.092Z,99696.53
2023-03-22T10:50:42.362Z,99699.00
2023-03-22T10:55:44.327Z,99695.03
2023-03-22T11:00:49.381Z,99697.34
2023-03-22T11:06:01.451Z,99693.59
2023-03-22T11:11:07.699Z,99682.53
2023-03-22T11:16:09.367Z,99676.53
2023-03-22T11:21:12.457Z,99662.09
2023-03-22T11:26:14.762Z,99645.91
2023-03-22T11:31:18.437Z,99644.31
2023-03-22T11:36:20.093Z,99638.38
2023-03-22T11:41:25.579Z,99630.28
2023-03-22T11:46:27.350Z,99619.03
2023-03-22T11:51:33.279Z,99611.56
2023-03-22T11:56:35.154Z,99602.81
2023-03-22T12:01:41.258Z,99595.13
2023-03-22T12:06:43.297Z,99588.50
2023-03-22T12:11:47.607Z,99587.66
2023-03-22T12:17:51.009Z,99585.34
2023-03-22T12:22:54.649Z,99568.69
2023-03-22T12:28:11.826Z,99564.69
2023-03-22T12:33:37.253Z,99566.97
2023-03-22T12:38:48.654Z,99559.88
2023-03-22T12:44:03.132Z,99558.22
2023-03-22T12:49:40.452Z,99550.97
2023-03-22T12:54:42.266Z,99545.69
2023-03-22T12:59:46.142Z,99538.81
2023-03-22T13:04:53.908Z,99543.78
2023-03-22T13:09:55.672Z,99518.63
2023-03-22T13:15:03.439Z,99540.84
2023-03-22T13:20:11.439Z,99535.72
2023-03-22T13:25:27.695Z,99520.75
2023-03-22T13:30:36.009Z,99518.38
2023-03-22T13:35:43.251Z,99503.13
2023-03-22T13:41:24.457Z,99500.84
2023-03-22T13:46:38.192Z,99503.19
2023-03-22T13:51:40.553Z,99481.41
2023-03-22T13:56:42.202Z,99492.41
2023-03-22T14:01:49.229Z,99477.38
2023-03-22T14:07:19.467Z,99473.22
2023-03-22T14:12:32.992Z,99475.94
2023-03-22T14:17:39.646Z,99465.75
