createdAt,value
2019-02-12T00:02:12.329Z,1.60
2019-02-12T00:04:44.635Z,1.40
2019-02-12T00:07:16.888Z,1.40
2019-02-12T00:09:49.147Z,1.50
2019-02-12T00:12:22.433Z,1.60
2019-02-12T00:14:54.673Z,1.80
2019-02-12T00:17:27.061Z,1.87
2019-02-12T00:19:59.376Z,1.70
2019-02-12T00:22:31.737Z,1.70
2019-02-12T00:25:04.231Z,1.87
2019-02-12T00:27:36.449Z,1.60
2019-02-12T00:30:09.006Z,1.77
2019-02-12T00:32:41.324Z,1.73
2019-02-12T00:35:13.559Z,1.80
2019-02-12T00:37:45.792Z,1.40
2019-02-12T00:40:18.095Z,1.70
2019-02-12T00:42:50.371Z,1.47
2019-02-12T00:45:22.592Z,1.27
2019-02-12T00:47:55.007Z,2.03
2019-02-12T00:50:27.234Z,1.83
2019-02-12T00:52:59.472Z,1.73
2019-02-12T00:55:31.861Z,1.70
2019-02-12T00:58:04.107Z,1.53
2019-02-12T01:00:36.318Z,1.77
2019-02-12T01:03:08.568Z,1.57
2019-02-12T01:05:40.807Z,1.40
2019-02-12T01:08:13.015Z,1.60
2019-02-12T01:10:45.294Z,1.40
2019-02-12T01:13:17.566Z,1.70
2019-02-12T01:15:49.812Z,1.63
2019-02-12T01:18:22.105Z,1.40
2019-02-12T01:20:54.358Z,1.30
2019-02-12T01:23:26.577Z,1.50
2019-02-12T01:25:58.819Z,1.30
2019-02-12T01:28:31.034Z,1.30
2019-02-12T01:31:03.304Z,1.50
2019-02-12T01:33:35.539Z,1.20
2019-02-12T01:36:07.769Z,1.60
2019-02-12T01:38:39.990Z,1.47
2019-02-12T01:41:12.201Z,1.40
2019-02-12T01:43:44.382Z,1.53
2019-02-12T01:46:16.599Z,1.50
2019-02-12T01:48:48.903Z,1.50
2019-02-12T01:51:21.200Z,1.23
2019-02-12T01:53:53.417Z,1.63
2019-02-12T01:56:25.861Z,1.63
2019-02-12T01:58:58.173Z,1.40
2019-02-12T02:01:30.459Z,1.50
2019-02-12T02:04:02.868Z,1.57
2019-02-12T02:06:35.169Z,1.70
2019-02-12T02:09:07.702Z,1.60
2019-02-12T02:11:40.038Z,1.20
2019-02-12T02:14:12.323Z,2.07
2019-02-12T02:16:44.663Z,2.17
2019-02-12T02:19:16.988Z,1.70
2019-02-12T02:21:49.254Z,1.43
2019-02-12T02:24:21.491Z,1.80
2019-02-12T02:26:53.725Z,1.50
2019-02-12T02:29:25.962Z,1.90
2019-02-12T02:31:58.297Z,1.50
2019-02-12T02:34:30.517Z,1.37
2019-02-12T02:37:02.826Z,1.50
2019-02-12T02:39:34.999Z,1.43
2019-02-12T02:42:07.272Z,1.57
2019-02-12T02:44:39.633Z,1.67
2019-02-12T02:47:11.925Z,1.30
2019-02-12T02:49:44.626Z,1.50
2019-02-12T02:52:16.862Z,1.60
2019-02-12T02:54:49.137Z,1.60
2019-02-12T02:57:21.433Z,1.72
2019-02-12T02:59:53.651Z,1.90
2019-02-12T03:02:25.899Z,1.57
2019-02-12T03:04:58.144Z,2.23
2019-02-12T03:07:30.384Z,1.67
2019-02-12T03:10:03.451Z,1.63
2019-02-12T03:12:36.025Z,1.93
2019-02-12T03:15:09.294Z,1.57
2019-02-12T03:17:41.507Z,1.90
2019-02-12T03:20:13.896Z,1.30
2019-02-12T03:22:46.114Z,1.77
2019-02-12T03:25:18.377Z,1.60
2019-02-12T03:27:50.656Z,2.03
2019-02-12T03:30:22.889Z,1.70
2019-02-12T03:32:55.131Z,1.83
2019-02-12T03:35:27.423Z,1.80
2019-02-12T03:37:59.716Z,1.70
2019-02-12T03:40:32.045Z,1.90
2019-02-12T03:43:04.884Z,2.30
2019-02-12T03:45:37.112Z,1.52
2019-02-12T03:48:09.415Z,1.90
2019-02-12T03:50:42.706Z,2.10
2019-02-12T03:53:15.977Z,1.60
2019-02-12T03:55:48.217Z,1.33
2019-02-12T03:58:20.649Z,1.73
2019-02-12T04:00:52.826Z,1.53
2019-02-12T04:03:25.059Z,1.43
2019-02-12T04:05:57.275Z,1.27
2019-02-12T04:08:29.552Z,1.83
2019-02-12T04:11:01.844Z,1.60
2019-02-12T04:13:34.070Z,2.23
2019-02-12T04:16:06.302Z,3.00
2019-02-12T04:18:38.504Z,2.80
2019-02-12T04:21:10.715Z,2.33
2019-02-12T04:23:42.928Z,2.47
2019-02-12T04:26:15.337Z,1.70
2019-02-12T04:28:47.702Z,1.73
2019-02-12T04:31:19.979Z,1.97
2019-02-12T04:33:52.178Z,1.73
2019-02-12T04:36:24.404Z,2.00
2019-02-12T04:38:57.004Z,2.20
2019-02-12T04:41:29.343Z,2.00
2019-02-12T04:44:01.578Z,1.83
2019-02-12T04:46:33.809Z,1.90
2019-02-12T04:49:06.066Z,1.70
2019-02-12T04:51:38.381Z,1.77
2019-02-12T04:54:10.588Z,1.70
2019-02-12T04:56:42.858Z,1.80
2019-02-12T04:59:15.069Z,1.60
2019-02-12T05:01:47.267Z,1.60
2019-02-12T05:04:19.641Z,2.03
2019-02-12T05:06:52.186Z,1.67
2019-02-12T05:09:24.498Z,1.53
2019-02-12T05:12:02.423Z,1.47
2019-02-12T05:14:34.698Z,2.53
2019-02-12T05:17:06.997Z,1.60
2019-02-12T05:19:39.236Z,2.37
2019-02-12T05:22:11.829Z,1.90
2019-02-12T05:24:44.182Z,1.60
2019-02-12T05:27:16.475Z,2.20
2019-02-12T05:29:50.125Z,1.93
2019-02-12T05:32:24.684Z,1.97
2019-02-12T05:34:56.992Z,2.03
2019-02-12T05:37:29.732Z,1.97
2019-02-12T05:40:01.983Z,2.40
2019-02-12T05:42:35.043Z,1.97
2019-02-12T05:45:08.422Z,2.07
2019-02-12T05:47:40.710Z,2.17
2019-02-12T05:50:13.375Z,1.90
2019-02-12T05:52:53.744Z,2.37
2019-02-12T05:55:19.700Z,2.80
2019-02-12T05:57:51.920Z,2.20
2019-02-12T06:00:26.362Z,2.60
2019-02-12T06:02:58.755Z,2.57
2019-02-12T06:05:31.270Z,2.80
2019-02-12T06:08:03.497Z,3.07
2019-02-12T06:10:35.728Z,2.40
2019-02-12T06:13:07.911Z,2.20
2019-02-12T06:15:42.013Z,2.57
2019-02-12T06:18:14.443Z,2.63
2019-02-12T06:20:46.673Z,2.07
2019-02-12T06:23:18.879Z,2.83
2019-02-12T06:25:51.200Z,3.00
2019-02-12T06:28:23.416Z,2.90
2019-02-12T06:30:55.887Z,2.47
2019-02-12T06:33:28.340Z,2.40
2019-02-12T06:36:00.738Z,1.93
2019-02-12T06:38:33.129Z,2.93
2019-02-12T06:41:05.351Z,2.37
2019-02-12T06:43:37.686Z,3.40
2019-02-12T06:46:09.958Z,2.60
2019-02-12T06:48:42.263Z,8.43
2019-02-12T06:51:14.534Z,7.47
2019-02-12T06:53:46.779Z,2.77
2019-02-12T06:56:21.972Z,3.20
2019-02-12T06:58:54.273Z,2.90
2019-02-12T07:01:26.482Z,2.73
2019-02-12T07:04:04.306Z,2.93
2019-02-12T07:07:03.664Z,2.93
2019-02-12T07:09:51.591Z,2.33
2019-02-12T07:12:54.516Z,2.53
2019-02-12T07:15:56.841Z,2.80
2019-02-12T07:19:19.250Z,2.60
2019-02-12T07:22:22.389Z,2.63
2019-02-12T07:25:26.555Z,9.40
2019-02-12T07:28:46.047Z,2.67
2019-02-12T07:32:05.394Z,3.17
2019-02-12T07:34:52.878Z,2.60
2019-02-12T07:38:00.816Z,3.17
2019-02-12T07:41:20.216Z,2.87
2019-02-12T07:44:27.816Z,2.70
2019-02-12T07:47:23.588Z,2.93
2019-02-12T07:50:52.298Z,2.80
2019-02-12T07:53:55.831Z,3.87
2019-02-12T07:57:00.086Z,2.63
2019-02-12T08:00:08.074Z,2.43
2019-02-12T08:03:25.074Z,2.00
2019-02-12T08:06:20.946Z,2.63
2019-02-12T08:09:43.156Z,2.83
2019-02-12T08:13:02.034Z,3.17
2019-02-12T08:16:17.427Z,2.47
2019-02-12T08:19:25.576Z,2.45
2019-02-12T08:22:40.598Z,3.07
2019-02-12T08:25:52.687Z,2.60
2019-02-12T08:29:06.108Z,2.58
2019-02-12T08:32:30.369Z,2.60
2019-02-12T08:35:57.266Z,2.90
2019-02-12T08:38:42.623Z,2.90
2019-02-12T08:42:06.630Z,2.87
2019-02-12T08:45:03.556Z,2.50
2019-02-12T08:48:16.145Z,2.43
2019-02-12T08:51:31.265Z,2.27
2019-02-12T08:55:08.590Z,2.25
2019-02-12T08:58:33.540Z,2.05
2019-02-12T09:01:19.691Z,2.12
2019-02-12T09:04:33.563Z,2.50
2019-02-12T09:07:27.505Z,2.65
2019-02-12T09:10:32.234Z,2.58
2019-02-12T09:13:40.841Z,2.30
2019-02-12T09:16:58.323Z,2.08
2019-02-12T09:19:55.841Z,2.52
2019-02-12T09:23:18.338Z,2.67
2019-02-12T09:26:34.826Z,2.55
2019-02-12T09:29:57.033Z,2.35
2019-02-12T09:32:53.528Z,2.40
2019-02-12T09:36:03.197Z,2.47
2019-02-12T09:38:54.718Z,2.20
2019-02-12T09:42:03.770Z,2.00
2019-02-12T09:45:07.226Z,2.72
2019-02-12T09:48:01.823Z,2.10
2019-02-12T09:51:01.011Z,2.20
2019-02-12T09:54:08.469Z,2.02
2019-02-12T09:57:02.933Z,1.87
2019-02-12T10:00:00.685Z,2.05
2019-02-12T10:03:26.183Z,2.10
2019-02-12T10:06:26.895Z,1.70
2019-02-12T10:09:49.299Z,2.37
2019-02-12T10:12:52.160Z,2.00
2019-02-12T10:16:05.462Z,1.98
2019-02-12T10:19:12.726Z,1.80
2019-02-12T10:22:13.332Z,1.70
2019-02-12T10:25:14.409Z,2.12
2019-02-12T10:28:36.650Z,2.22
2019-02-12T10:31:18.385Z,1.95
2019-02-12T10:33:50.742Z,1.67
2019-02-12T10:36:22.989Z,1.77
2019-02-12T10:38:55.617Z,1.87
2019-02-12T10:41:27.957Z,1.95
2019-02-12T10:44:01.506Z,2.02
2019-02-12T10:46:34.984Z,2.15
2019-02-12T10:49:07.318Z,1.67
2019-02-12T10:51:39.793Z,1.95
2019-02-12T10:54:13.583Z,2.00
2019-02-12T10:56:46.145Z,1.90
2019-02-12T10:59:18.544Z,1.75
2019-02-12T11:01:50.832Z,1.70
2019-02-12T11:04:23.197Z,1.75
2019-02-12T11:06:55.545Z,1.77
2019-02-12T11:09:27.960Z,2.00
2019-02-12T11:12:00.259Z,1.70
2019-02-12T11:14:32.628Z,1.95
2019-02-12T11:17:04.920Z,2.37
2019-02-12T11:19:37.582Z,2.17
2019-02-12T11:22:09.829Z,1.80
2019-02-12T11:24:42.203Z,1.80
2019-02-12T11:27:14.718Z,2.90
2019-02-12T11:29:47.138Z,2.65
2019-02-12T11:32:19.575Z,3.05
2019-02-12T11:34:51.959Z,2.12
2019-02-12T11:37:24.363Z,2.20
2019-02-12T11:39:56.841Z,2.12
2019-02-12T11:42:29.240Z,1.90
2019-02-12T11:45:03.582Z,1.57
2019-02-12T11:47:36.165Z,1.87
2019-02-12T11:50:09.129Z,1.72
2019-02-12T11:52:41.763Z,1.60
2019-02-12T11:55:14.648Z,2.08
2019-02-12T11:57:51.027Z,1.70
2019-02-12T12:00:30.472Z,2.10
2019-02-12T12:03:02.801Z,1.67
2019-02-12T12:05:40.095Z,1.77
2019-02-12T12:08:13.339Z,1.60
2019-02-12T12:10:46.007Z,1.57
2019-02-12T12:13:21.440Z,1.77
2019-02-12T12:15:53.826Z,1.92
2019-02-12T12:18:26.189Z,1.80
2019-02-12T12:20:58.762Z,1.80
2019-02-12T12:23:31.077Z,2.08
2019-02-12T12:26:03.848Z,2.05
2019-02-12T12:28:36.275Z,1.85
2019-02-12T12:31:08.594Z,1.72
2019-02-12T12:33:41.090Z,1.45
2019-02-12T12:36:14.313Z,1.70
2019-02-12T12:38:46.726Z,2.17
2019-02-12T12:41:19.085Z,2.10
2019-02-12T12:43:51.472Z,2.00
2019-02-12T12:46:23.826Z,1.65
2019-02-12T12:48:56.377Z,2.10
2019-02-12T12:51:28.687Z,1.75
2019-02-12T12:54:01.227Z,2.00
2019-02-12T12:56:33.521Z,2.10
2019-02-12T12:59:06.016Z,2.08
2019-02-12T13:01:38.293Z,2.40
2019-02-12T13:04:10.604Z,2.20
2019-02-12T13:06:43.095Z,2.20
2019-02-12T13:09:15.465Z,1.75
2019-02-12T13:11:47.682Z,1.75
2019-02-12T13:14:20.114Z,2.42
2019-02-12T13:16:52.513Z,2.12
2019-02-12T13:19:24.889Z,2.10
2019-02-12T13:21:57.295Z,1.90
2019-02-12T13:24:29.825Z,1.52
2019-02-12T13:27:02.591Z,2.00
2019-02-12T13:29:35.057Z,2.15
2019-02-12T13:32:07.732Z,1.80
2019-02-12T13:34:40.460Z,1.70
2019-02-12T13:37:14.832Z,2.60
2019-02-12T13:39:51.238Z,2.27
2019-02-12T13:42:23.904Z,1.92
2019-02-12T13:44:56.554Z,2.27
2019-02-12T13:47:28.966Z,2.58
2019-02-12T13:50:01.708Z,2.30
2019-02-12T13:52:34.328Z,2.35
2019-02-12T13:55:16.982Z,2.50
2019-02-12T13:57:44.711Z,2.37
2019-02-12T14:00:17.602Z,2.33
2019-02-12T14:02:50.267Z,2.00
2019-02-12T14:05:22.766Z,2.00
2019-02-12T14:07:56.593Z,2.55
2019-02-12T14:10:29.090Z,2.10
2019-02-12T14:13:01.600Z,2.27
2019-02-12T14:15:35.082Z,2.02
2019-02-12T14:18:07.521Z,2.50
2019-02-12T14:20:39.892Z,2.22
2019-02-12T14:23:12.445Z,2.20
2019-02-12T14:25:45.003Z,2.25
2019-02-12T14:28:17.431Z,2.40
2019-02-12T14:30:50.559Z,2.33
2019-02-12T14:33:25.011Z,2.52
2019-02-12T14:36:04.497Z,2.77
2019-02-12T14:38:38.448Z,2.40
2019-02-12T14:41:12.086Z,2.42
2019-02-12T14:43:44.457Z,2.80
2019-02-12T14:46:17.473Z,3.12
2019-02-12T14:48:49.918Z,4.03
2019-02-12T14:51:22.454Z,2.92
2019-02-12T14:53:55.667Z,2.55
2019-02-12T14:56:28.603Z,2.70
2019-02-12T14:59:03.324Z,2.67
2019-02-12T15:01:37.376Z,3.27
2019-02-12T15:04:11.859Z,3.25
2019-02-12T15:06:44.555Z,3.17
2019-02-12T15:09:17.308Z,2.92
2019-02-12T15:11:50.311Z,2.80
2019-02-12T15:14:22.970Z,2.98
2019-02-12T15:16:56.769Z,3.22
2019-02-12T15:19:30.220Z,3.17
2019-02-12T15:22:02.681Z,3.47
2019-02-12T15:24:34.973Z,3.02
2019-02-12T15:27:11.993Z,3.00
2019-02-12T15:29:44.562Z,3.60
2019-02-12T15:32:18.404Z,2.95
2019-02-12T15:34:50.824Z,3.30
2019-02-12T15:37:25.651Z,3.50
2019-02-12T15:39:59.841Z,3.47
2019-02-12T15:42:34.173Z,3.37
2019-02-12T15:45:07.832Z,4.28
2019-02-12T15:47:40.275Z,4.28
2019-02-12T15:50:12.856Z,3.47
2019-02-12T15:52:51.876Z,3.85
2019-02-12T15:55:27.180Z,5.47
2019-02-12T15:57:59.484Z,4.67
2019-02-12T16:00:31.837Z,3.95
2019-02-12T16:03:04.170Z,3.60
2019-02-12T16:05:36.502Z,3.95
2019-02-12T16:08:09.276Z,4.28
2019-02-12T16:10:41.984Z,4.10
2019-02-12T16:13:14.342Z,4.47
2019-02-12T16:15:47.169Z,4.67
2019-02-12T16:18:21.357Z,5.15
2019-02-12T16:20:53.643Z,8.30
2019-02-12T16:23:26.005Z,4.28
2019-02-12T16:25:59.629Z,4.65
2019-02-12T16:28:32.144Z,4.70
2019-02-12T16:31:04.432Z,4.97
2019-02-12T16:33:36.936Z,5.08
2019-02-12T16:36:09.346Z,5.33
2019-02-12T16:38:41.972Z,5.65
2019-02-12T16:41:14.539Z,5.40
2019-02-12T16:43:46.937Z,5.05
2019-02-12T16:46:23.250Z,5.35
2019-02-12T16:48:59.784Z,5.05
2019-02-12T16:51:34.199Z,4.47
2019-02-12T16:54:07.108Z,4.55
2019-02-12T16:56:39.665Z,5.28
2019-02-12T16:59:20.457Z,5.85
2019-02-12T17:01:57.265Z,5.60
2019-02-12T17:04:32.494Z,5.35
2019-02-12T17:07:08.466Z,5.13
2019-02-12T17:09:42.932Z,5.53
2019-02-12T17:12:24.561Z,5.67
2019-02-12T17:15:06.268Z,6.47
2019-02-12T17:17:40.003Z,7.70
2019-02-12T17:20:19.737Z,8.18
2019-02-12T17:22:58.989Z,6.83
2019-02-12T17:25:36.204Z,7.28
2019-02-12T17:28:14.356Z,7.67
2019-02-12T17:30:47.447Z,7.20
2019-02-12T17:33:38.333Z,7.07
2019-02-12T17:36:16.247Z,7.87
2019-02-12T17:38:50.647Z,7.63
2019-02-12T17:41:27.822Z,8.18
2019-02-12T17:44:35.097Z,9.00
2019-02-12T17:47:17.026Z,7.25
2019-02-12T17:49:51.430Z,7.17
2019-02-12T17:52:27.092Z,8.13
2019-02-12T17:55:07.676Z,7.83
2019-02-12T17:57:43.488Z,7.93
2019-02-12T18:00:19.412Z,6.77
2019-02-12T18:02:55.892Z,7.67
2019-02-12T18:05:31.351Z,7.23
2019-02-12T18:08:10.759Z,6.60
2019-02-12T18:10:46.796Z,6.70
2019-02-12T18:13:19.725Z,6.50
2019-02-12T18:15:58.219Z,7.17
2019-02-12T18:18:34.741Z,8.13
2019-02-12T18:21:11.121Z,6.67
2019-02-12T18:23:44.078Z,6.70
2019-02-12T18:26:17.572Z,6.40
2019-02-12T18:28:50.666Z,6.60
2019-02-12T18:31:26.436Z,7.13
2019-02-12T18:34:04.749Z,5.87
2019-02-12T18:36:41.412Z,6.05
2019-02-12T18:39:15.908Z,6.27
2019-02-12T18:41:53.958Z,6.10
2019-02-12T18:44:37.618Z,5.62
2019-02-12T18:47:10.609Z,5.30
2019-02-12T18:49:47.024Z,5.77
2019-02-12T18:52:20.274Z,4.80
2019-02-12T18:54:53.630Z,5.53
2019-02-12T18:57:27.271Z,6.23
2019-02-12T19:00:00.342Z,5.80
2019-02-12T19:02:34.579Z,6.07
2019-02-12T19:05:10.770Z,5.63
2019-02-12T19:07:44.555Z,5.23
2019-02-12T19:10:17.383Z,4.77
2019-02-12T19:12:51.126Z,5.10
2019-02-12T19:15:23.748Z,4.97
2019-02-12T19:17:59.759Z,5.17
2019-02-12T19:20:32.415Z,5.42
2019-02-12T19:23:13.022Z,4.60
2019-02-12T19:25:45.511Z,4.97
2019-02-12T19:28:18.105Z,4.80
2019-02-12T19:30:50.496Z,4.53
2019-02-12T19:33:23.125Z,4.93
2019-02-12T19:35:55.557Z,3.83
2019-02-12T19:38:28.250Z,4.37
2019-02-12T19:41:00.773Z,4.53
2019-02-12T19:43:35.593Z,4.73
2019-02-12T19:46:12.436Z,4.13
2019-02-12T19:48:58.409Z,3.80
2019-02-12T19:51:34.166Z,5.33
2019-02-12T19:54:07.092Z,6.03
2019-02-12T19:56:40.513Z,5.92
2019-02-12T19:59:16.161Z,6.15
2019-02-12T20:01:49.417Z,5.87
2019-02-12T20:04:22.164Z,5.27
2019-02-12T20:06:54.775Z,5.27
2019-02-12T20:09:27.377Z,4.67
2019-02-12T20:12:00.876Z,5.43
2019-02-12T20:14:34.003Z,5.57
2019-02-12T20:17:06.633Z,5.57
2019-02-12T20:19:40.483Z,5.87
2019-02-12T20:22:16.841Z,5.70
2019-02-12T20:25:19.834Z,5.70
2019-02-12T20:27:55.636Z,5.90
2019-02-12T20:30:30.839Z,5.10
2019-02-12T20:33:12.481Z,5.10
2019-02-12T20:38:56.304Z,3.93
2019-02-12T20:41:29.387Z,4.40
2019-02-12T20:44:02.166Z,4.90
2019-02-12T20:46:40.808Z,4.40
2019-02-12T20:49:16.877Z,4.20
2019-02-12T20:52:06.250Z,4.80
2019-02-12T20:54:39.593Z,4.20
2019-02-12T20:57:15.347Z,3.90
2019-02-12T20:59:48.254Z,4.17
2019-02-12T21:02:20.945Z,5.03
2019-02-12T21:04:55.534Z,19.43
2019-02-12T21:07:28.253Z,21.17
2019-02-12T21:10:03.029Z,19.53
2019-02-12T21:12:36.538Z,22.23
2019-02-12T21:15:11.398Z,21.50
2019-02-12T21:17:44.900Z,23.80
2019-02-12T21:20:17.434Z,28.10
2019-02-12T21:22:49.945Z,31.53
2019-02-12T21:25:22.657Z,33.20
2019-02-12T21:27:55.363Z,36.13
2019-02-12T21:30:27.884Z,32.63
2019-02-12T21:33:00.717Z,31.07
2019-02-12T21:35:33.619Z,26.47
2019-02-12T21:38:07.797Z,23.17
2019-02-12T21:40:42.170Z,18.93
2019-02-12T21:43:14.608Z,16.23
2019-02-12T21:45:48.003Z,14.93
2019-02-12T21:48:20.355Z,12.17
2019-02-12T21:50:52.711Z,12.80
2019-02-12T21:53:25.117Z,13.30
2019-02-12T21:55:59.221Z,14.43
2019-02-12T21:58:33.182Z,15.13
2019-02-12T22:01:05.812Z,16.00
2019-02-12T22:03:38.400Z,16.30
2019-02-12T22:06:10.804Z,12.87
2019-02-12T22:08:43.262Z,12.20
2019-02-12T22:11:15.677Z,12.03
2019-02-12T22:13:48.025Z,13.00
2019-02-12T22:16:20.456Z,12.60
2019-02-12T22:18:52.727Z,12.33
2019-02-12T22:21:25.094Z,12.77
2019-02-12T22:23:57.470Z,13.60
2019-02-12T22:26:29.815Z,13.00
2019-02-12T22:29:02.249Z,10.93
2019-02-12T22:31:36.118Z,11.43
2019-02-12T22:34:08.472Z,10.97
2019-02-12T22:36:40.763Z,11.17
2019-02-12T22:39:13.114Z,10.47
2019-02-12T22:41:45.352Z,10.10
2019-02-12T22:44:17.833Z,9.73
2019-02-12T22:46:50.223Z,9.57
2019-02-12T22:49:22.694Z,8.50
2019-02-12T22:51:55.051Z,10.30
2019-02-12T22:54:27.363Z,9.77
2019-02-12T22:56:59.671Z,10.13
2019-02-12T22:59:32.030Z,9.93
2019-02-12T23:02:04.334Z,10.40
2019-02-12T23:04:36.951Z,10.60
2019-02-12T23:07:09.693Z,9.70
2019-02-12T23:09:41.999Z,9.90
2019-02-12T23:12:14.267Z,8.87
2019-02-12T23:14:46.538Z,8.57
2019-02-12T23:17:18.931Z,8.60
2019-02-12T23:19:51.200Z,8.33
2019-02-12T23:22:23.650Z,9.57
2019-02-12T23:24:56.051Z,8.40
2019-02-12T23:27:28.429Z,7.67
2019-02-12T23:30:00.692Z,8.67
2019-02-12T23:32:33.062Z,7.87
2019-02-12T23:35:05.501Z,8.10
2019-02-12T23:37:37.770Z,8.43
2019-02-12T23:40:10.099Z,7.03
2019-02-12T23:42:42.378Z,7.80
2019-02-12T23:45:14.631Z,8.23
2019-02-12T23:47:46.881Z,7.77
2019-02-12T23:50:20.169Z,7.03
2019-02-12T23:52:52.577Z,6.80
2019-02-12T23:55:24.909Z,7.73
2019-02-12T23:58:05.619Z,7.93
