createdAt,value
2018-01-21T00:02:21.543Z,38.80
2018-01-21T00:04:49.443Z,45.93
2018-01-21T00:07:17.522Z,43.50
2018-01-21T00:09:45.555Z,38.67
2018-01-21T00:12:13.455Z,42.80
2018-01-21T00:14:42.587Z,33.70
2018-01-21T00:17:11.186Z,34.47
2018-01-21T00:19:38.695Z,32.57
2018-01-21T00:22:07.294Z,38.27
2018-01-21T00:24:35.614Z,42.33
2018-01-21T00:27:03.946Z,33.57
2018-01-21T00:29:32.299Z,44.23
2018-01-21T00:31:59.802Z,42.90
2018-01-21T00:34:28.806Z,40.13
2018-01-21T00:36:56.468Z,46.80
2018-01-21T00:39:23.996Z,39.00
2018-01-21T00:41:51.511Z,38.93
2018-01-21T00:44:19.219Z,44.80
2018-01-21T00:46:46.731Z,40.43
2018-01-21T00:49:14.233Z,41.77
2018-01-21T00:51:42.205Z,38.97
2018-01-21T00:54:10.211Z,41.43
2018-01-21T00:56:38.347Z,38.87
2018-01-21T00:59:06.276Z,41.13
2018-01-21T01:01:33.787Z,51.07
2018-01-21T01:04:01.329Z,40.17
2018-01-21T01:06:29.092Z,36.63
2018-01-21T01:08:56.855Z,38.30
2018-01-21T01:11:24.627Z,36.07
2018-01-21T01:13:52.162Z,39.60
2018-01-21T01:16:19.814Z,40.33
2018-01-21T01:18:47.327Z,38.90
2018-01-21T01:21:15.019Z,38.00
2018-01-21T01:23:42.527Z,39.90
2018-01-21T01:26:11.187Z,42.70
2018-01-21T01:28:39.196Z,41.90
2018-01-21T01:31:06.697Z,43.33
2018-01-21T01:33:34.199Z,46.77
2018-01-21T01:36:02.110Z,48.43
2018-01-21T01:38:29.619Z,41.67
2018-01-21T01:40:57.122Z,43.50
2018-01-21T01:43:25.031Z,42.23
2018-01-21T01:45:52.742Z,38.97
2018-01-21T01:48:20.455Z,39.13
2018-01-21T01:50:47.956Z,42.83
2018-01-21T01:53:15.469Z,36.90
2018-01-21T01:55:43.130Z,43.93
2018-01-21T01:58:11.043Z,43.33
2018-01-21T02:00:39.306Z,37.43
2018-01-21T02:03:07.042Z,43.07
2018-01-21T02:05:35.803Z,36.13
2018-01-21T02:08:04.439Z,47.57
2018-01-21T02:10:32.742Z,38.33
2018-01-21T02:13:00.770Z,38.90
2018-01-21T02:15:29.039Z,36.33
2018-01-21T02:17:56.646Z,37.50
2018-01-21T02:20:24.158Z,36.30
2018-01-21T02:22:52.058Z,36.70
2018-01-21T02:25:19.992Z,40.03
2018-01-21T02:27:48.050Z,42.87
2018-01-21T02:30:15.563Z,34.20
2018-01-21T02:32:43.082Z,44.97
2018-01-21T02:35:10.605Z,42.67
2018-01-21T02:37:38.139Z,35.00
2018-01-21T02:40:05.654Z,34.20
2018-01-21T02:42:33.989Z,39.50
2018-01-21T02:45:02.726Z,39.10
2018-01-21T02:47:30.218Z,36.70
2018-01-21T02:49:57.928Z,41.77
2018-01-21T02:52:25.994Z,32.93
2018-01-21T02:54:53.523Z,37.70
2018-01-21T02:57:21.166Z,38.70
2018-01-21T02:59:48.675Z,36.43
2018-01-21T03:02:16.175Z,40.93
2018-01-21T03:04:43.868Z,36.17
2018-01-21T03:07:11.366Z,40.23
2018-01-21T03:09:40.382Z,38.50
2018-01-21T03:12:08.106Z,34.90
2018-01-21T03:14:36.175Z,43.30
2018-01-21T03:17:03.935Z,39.43
2018-01-21T03:19:31.838Z,35.13
2018-01-21T03:21:59.354Z,35.20
2018-01-21T03:24:26.919Z,40.03
2018-01-21T03:26:54.417Z,38.70
2018-01-21T03:29:22.138Z,34.83
2018-01-21T03:31:49.907Z,32.40
2018-01-21T03:34:18.222Z,38.63
2018-01-21T03:36:46.471Z,36.93
2018-01-21T03:39:14.115Z,33.77
2018-01-21T03:41:41.619Z,39.47
2018-01-21T03:44:09.602Z,36.83
2018-01-21T03:46:38.037Z,33.60
2018-01-21T03:49:05.571Z,35.47
2018-01-21T03:51:33.255Z,37.23
2018-01-21T03:54:00.772Z,40.53
2018-01-21T03:56:28.762Z,43.73
2018-01-21T03:58:56.838Z,44.10
2018-01-21T04:01:24.888Z,36.87
2018-01-21T04:03:52.378Z,39.97
2018-01-21T04:06:20.998Z,34.70
2018-01-21T04:08:48.811Z,35.43
2018-01-21T04:11:16.863Z,36.20
2018-01-21T04:13:44.372Z,34.20
2018-01-21T04:16:12.123Z,37.40
2018-01-21T04:18:40.149Z,49.40
2018-01-21T04:21:08.410Z,37.20
2018-01-21T04:23:35.918Z,41.57
2018-01-21T04:26:04.182Z,40.30
2018-01-21T04:28:31.686Z,37.43
2018-01-21T04:31:00.222Z,37.33
2018-01-21T04:33:27.986Z,39.80
2018-01-21T04:35:55.771Z,33.60
2018-01-21T04:38:23.283Z,43.03
2018-01-21T04:40:51.551Z,36.20
2018-01-21T04:43:19.055Z,35.67
2018-01-21T04:45:46.563Z,37.70
2018-01-21T04:48:14.279Z,37.27
2018-01-21T04:50:41.998Z,32.93
2018-01-21T04:53:09.706Z,34.90
2018-01-21T04:55:37.604Z,36.70
2018-01-21T04:58:05.879Z,36.93
2018-01-21T05:00:33.386Z,32.80
2018-01-21T05:03:01.294Z,37.33
2018-01-21T05:05:29.554Z,37.87
2018-01-21T05:07:57.603Z,35.53
2018-01-21T05:10:25.098Z,41.70
2018-01-21T05:12:53.510Z,34.03
2018-01-21T05:15:21.007Z,37.60
2018-01-21T05:17:48.942Z,33.60
2018-01-21T05:20:16.439Z,31.03
2018-01-21T05:22:43.955Z,37.90
2018-01-21T05:25:11.458Z,36.10
2018-01-21T05:27:39.354Z,35.60
2018-01-21T05:30:06.851Z,32.43
2018-01-21T05:32:34.368Z,32.30
2018-01-21T05:35:02.084Z,34.10
2018-01-21T05:37:29.846Z,35.93
2018-01-21T05:39:57.738Z,36.37
2018-01-21T05:42:25.243Z,35.43
2018-01-21T05:44:52.804Z,42.37
2018-01-21T05:47:20.298Z,39.03
2018-01-21T05:49:47.924Z,37.13
2018-01-21T05:52:15.467Z,36.00
2018-01-21T05:54:42.970Z,38.23
2018-01-21T05:57:10.723Z,35.20
2018-01-21T05:59:38.503Z,33.77
2018-01-21T06:02:06.007Z,35.77
2018-01-21T06:04:33.995Z,37.37
2018-01-21T06:07:01.500Z,39.13
2018-01-21T06:09:29.210Z,41.27
2018-01-21T06:11:56.768Z,39.07
2018-01-21T06:14:25.045Z,38.97
2018-01-21T06:16:52.834Z,37.20
2018-01-21T06:19:20.339Z,43.57
2018-01-21T06:21:48.334Z,39.40
2018-01-21T06:24:15.826Z,38.13
2018-01-21T06:26:43.684Z,36.00
2018-01-21T06:29:11.303Z,40.90
2018-01-21T06:31:39.016Z,44.17
2018-01-21T06:34:06.911Z,43.23
2018-01-21T06:36:34.410Z,41.93
2018-01-21T06:39:03.234Z,40.80
2018-01-21T06:41:31.927Z,47.57
2018-01-21T06:44:00.191Z,39.77
2018-01-21T06:46:28.219Z,47.83
2018-01-21T06:48:55.713Z,46.03
2018-01-21T06:51:23.340Z,39.23
2018-01-21T06:53:50.831Z,42.30
2018-01-21T06:56:18.336Z,48.67
2018-01-21T06:58:46.347Z,39.17
2018-01-21T07:01:13.870Z,110.50
2018-01-21T07:03:41.379Z,58.17
2018-01-21T07:06:09.046Z,50.00
2018-01-21T07:08:37.038Z,42.13
2018-01-21T07:11:04.551Z,39.70
2018-01-21T07:13:32.087Z,45.17
2018-01-21T07:16:00.738Z,41.87
2018-01-21T07:18:28.228Z,35.80
2018-01-21T07:20:55.992Z,38.70
2018-01-21T07:23:23.675Z,38.83
2018-01-21T07:25:52.595Z,40.53
2018-01-21T07:28:20.122Z,40.50
2018-01-21T07:30:47.625Z,44.20
2018-01-21T07:33:15.349Z,41.90
2018-01-21T07:35:43.419Z,46.13
2018-01-21T07:38:11.459Z,48.53
2018-01-21T07:40:39.467Z,43.30
2018-01-21T07:43:07.011Z,47.77
2018-01-21T07:45:34.732Z,41.87
2018-01-21T07:48:02.639Z,40.60
2018-01-21T07:50:30.140Z,47.00
2018-01-21T07:52:58.682Z,43.93
2018-01-21T07:55:26.187Z,46.03
2018-01-21T07:57:53.875Z,41.33
2018-01-21T08:00:21.461Z,45.13
2018-01-21T08:02:49.983Z,42.50
2018-01-21T08:05:17.473Z,62.93
2018-01-21T08:07:45.563Z,49.70
2018-01-21T08:10:13.402Z,93.70
2018-01-21T08:12:40.946Z,178.60
2018-01-21T08:15:09.326Z,62.87
2018-01-21T08:17:37.595Z,50.50
2018-01-21T08:20:05.100Z,50.00
2018-01-21T08:22:32.771Z,96.37
2018-01-21T08:25:00.272Z,90.00
2018-01-21T08:27:28.297Z,53.13
2018-01-21T08:29:56.795Z,109.33
2018-01-21T08:32:24.310Z,76.63
2018-01-21T08:34:57.346Z,97.17
2018-01-21T08:37:30.584Z,36.70
2018-01-21T08:40:04.435Z,56.50
2018-01-21T08:42:34.276Z,78.23
2018-01-21T08:45:02.287Z,75.50
2018-01-21T08:47:29.791Z,135.60
2018-01-21T08:49:57.706Z,120.50
2018-01-21T08:52:25.204Z,114.80
2018-01-21T08:54:52.719Z,52.63
2018-01-21T08:57:20.812Z,54.23
2018-01-21T08:59:48.579Z,77.50
2018-01-21T09:02:16.463Z,47.00
2018-01-21T09:04:44.412Z,77.00
2018-01-21T09:07:12.179Z,52.17
2018-01-21T09:09:39.934Z,84.43
2018-01-21T09:12:08.051Z,61.27
2018-01-21T09:14:35.771Z,46.50
2018-01-21T09:17:03.271Z,71.37
2018-01-21T09:19:32.194Z,80.00
2018-01-21T09:21:59.698Z,61.20
2018-01-21T09:24:27.271Z,63.03
2018-01-21T09:26:55.539Z,71.03
2018-01-21T09:29:23.047Z,53.53
2018-01-21T09:31:50.680Z,68.30
2018-01-21T09:34:18.394Z,78.20
2018-01-21T09:36:46.874Z,72.27
2018-01-21T09:39:15.224Z,75.27
2018-01-21T09:41:42.718Z,83.17
2018-01-21T09:44:10.222Z,55.27
2018-01-21T09:46:37.734Z,61.20
2018-01-21T09:49:05.240Z,90.60
2018-01-21T09:51:32.839Z,52.50
2018-01-21T09:54:00.602Z,51.03
2018-01-21T09:56:28.519Z,61.13
2018-01-21T09:58:57.055Z,54.50
2018-01-21T10:01:24.557Z,59.20
2018-01-21T10:03:52.055Z,52.70
2018-01-21T10:06:19.762Z,56.20
2018-01-21T10:08:47.267Z,55.83
2018-01-21T10:11:14.774Z,57.80
2018-01-21T10:13:43.382Z,60.80
2018-01-21T10:16:11.095Z,53.57
2018-01-21T10:18:38.606Z,68.03
2018-01-21T10:21:06.631Z,46.80
2018-01-21T10:23:34.379Z,65.90
2018-01-21T10:26:02.429Z,57.87
2018-01-21T10:28:30.213Z,64.80
2018-01-21T10:30:57.986Z,49.50
2018-01-21T10:33:25.480Z,64.63
2018-01-21T10:35:53.204Z,61.00
2018-01-21T10:38:20.695Z,64.00
2018-01-21T10:40:48.601Z,57.40
2018-01-21T10:43:16.182Z,47.90
2018-01-21T10:45:43.684Z,56.87
2018-01-21T10:48:11.706Z,60.13
2018-01-21T10:50:39.479Z,57.40
2018-01-21T10:53:06.995Z,57.00
2018-01-21T10:55:35.262Z,54.90
2018-01-21T10:58:02.762Z,54.23
2018-01-21T11:00:36.301Z,55.80
2018-01-21T11:03:04.942Z,68.03
2018-01-21T11:05:32.475Z,103.30
2018-01-21T11:08:00.105Z,74.93
2018-01-21T11:10:27.602Z,72.23
2018-01-21T11:12:55.507Z,68.77
2018-01-21T11:15:23.010Z,60.83
2018-01-21T11:17:50.510Z,62.03
2018-01-21T11:20:19.451Z,60.83
2018-01-21T11:22:47.136Z,57.47
2018-01-21T11:25:15.484Z,53.03
2018-01-21T11:27:42.996Z,61.37
2018-01-21T11:30:10.778Z,58.20
2018-01-21T11:32:38.279Z,63.27
2018-01-21T11:35:06.565Z,71.80
2018-01-21T11:37:34.415Z,71.20
2018-01-21T11:40:02.133Z,68.93
2018-01-21T11:42:29.625Z,65.70
2018-01-21T11:44:57.128Z,52.73
2018-01-21T11:47:25.423Z,55.70
2018-01-21T11:49:52.935Z,50.73
2018-01-21T11:52:20.828Z,59.73
2018-01-21T11:54:48.395Z,59.00
2018-01-21T11:57:16.156Z,52.33
2018-01-21T11:59:44.864Z,57.13
2018-01-21T12:02:12.607Z,61.93
2018-01-21T12:04:40.395Z,52.43
2018-01-21T12:07:07.908Z,58.03
2018-01-21T12:09:36.547Z,59.33
2018-01-21T12:12:05.002Z,65.90
2018-01-21T12:14:32.976Z,56.17
2018-01-21T12:17:00.479Z,52.80
2018-01-21T12:19:27.987Z,56.33
2018-01-21T12:21:55.600Z,46.37
2018-01-21T12:24:23.111Z,46.10
2018-01-21T12:26:51.010Z,46.43
2018-01-21T12:29:19.491Z,46.17
2018-01-21T12:31:47.002Z,45.13
2018-01-21T12:34:14.508Z,40.77
2018-01-21T12:36:42.218Z,41.03
2018-01-21T12:39:09.921Z,40.77
2018-01-21T12:41:37.835Z,38.90
2018-01-21T12:44:05.485Z,34.87
2018-01-21T12:46:32.989Z,44.43
2018-01-21T12:49:01.655Z,37.90
2018-01-21T12:51:29.163Z,34.80
2018-01-21T12:53:56.679Z,46.30
2018-01-21T12:56:24.327Z,44.17
2018-01-21T12:58:52.379Z,43.23
2018-01-21T13:01:20.548Z,40.30
2018-01-21T13:03:48.047Z,45.73
2018-01-21T13:06:15.690Z,42.83
2018-01-21T13:08:43.583Z,39.43
2018-01-21T13:11:11.486Z,41.10
2018-01-21T13:13:39.776Z,34.13
2018-01-21T13:16:07.334Z,39.03
2018-01-21T13:18:34.827Z,33.07
2018-01-21T13:21:02.336Z,38.00
2018-01-21T13:23:30.023Z,48.07
2018-01-21T13:25:57.531Z,59.87
2018-01-21T13:28:25.025Z,49.63
2018-01-21T13:30:53.872Z,45.27
2018-01-21T13:33:22.320Z,52.57
2018-01-21T13:35:50.082Z,65.80
2018-01-21T13:38:17.595Z,50.80
2018-01-21T13:40:46.839Z,63.03
2018-01-21T13:43:14.759Z,53.63
2018-01-21T13:45:42.675Z,50.63
2018-01-21T13:48:10.208Z,53.83
2018-01-21T13:50:37.727Z,46.77
2018-01-21T13:53:06.210Z,47.60
2018-01-21T13:55:33.719Z,52.63
2018-01-21T13:58:01.235Z,58.93
2018-01-21T14:00:28.947Z,52.50
2018-01-21T14:02:56.674Z,43.53
2018-01-21T14:05:24.174Z,54.50
2018-01-21T14:07:51.702Z,49.03
2018-01-21T14:10:20.013Z,48.90
2018-01-21T14:12:47.512Z,57.30
2018-01-21T14:15:15.182Z,56.83
2018-01-21T14:17:43.267Z,72.60
2018-01-21T14:20:10.763Z,49.87
2018-01-21T14:22:38.286Z,65.77
2018-01-21T14:25:05.987Z,76.17
2018-01-21T14:27:33.490Z,58.37
2018-01-21T14:30:00.995Z,60.60
2018-01-21T14:32:28.651Z,61.33
2018-01-21T14:34:56.691Z,52.40
2018-01-21T14:37:25.056Z,61.23
2018-01-21T14:39:52.581Z,58.60
2018-01-21T14:42:20.624Z,55.77
2018-01-21T14:44:48.131Z,59.27
2018-01-21T14:47:16.418Z,60.87
2018-01-21T14:49:43.931Z,58.43
2018-01-21T14:52:11.456Z,56.23
2018-01-21T14:54:38.944Z,69.10
2018-01-21T14:57:06.444Z,72.37
2018-01-21T14:59:34.355Z,65.53
2018-01-21T15:02:02.456Z,77.73
2018-01-21T15:04:29.992Z,73.13
2018-01-21T15:06:57.492Z,89.63
2018-01-21T15:09:24.999Z,67.90
2018-01-21T15:11:52.551Z,73.93
2018-01-21T15:14:20.066Z,82.07
2018-01-21T15:16:47.747Z,73.23
2018-01-21T15:19:15.240Z,66.23
2018-01-21T15:21:42.754Z,87.67
2018-01-21T15:24:10.446Z,77.17
2018-01-21T15:26:37.970Z,71.20
2018-01-21T15:29:05.643Z,80.57
2018-01-21T15:31:37.795Z,78.97
2018-01-21T15:34:05.459Z,71.80
2018-01-21T15:36:32.982Z,81.73
2018-01-21T15:39:05.777Z,65.67
2018-01-21T15:41:34.026Z,74.43
2018-01-21T16:17:35.810Z,67.20
2018-01-21T16:20:03.709Z,64.90
2018-01-21T16:22:31.521Z,82.03
2018-01-21T16:24:59.791Z,66.13
2018-01-21T16:27:27.839Z,65.63
2018-01-21T16:29:56.095Z,68.93
2018-01-21T17:00:06.683Z,61.63
2018-01-21T17:02:34.936Z,61.87
2018-01-21T17:05:02.475Z,62.30
2018-01-21T17:07:29.984Z,67.53
2018-01-21T17:09:57.495Z,51.87
2018-01-21T17:12:25.038Z,50.90
2018-01-21T17:14:52.637Z,50.00
2018-01-21T17:17:20.170Z,38.33
2018-01-21T17:19:47.687Z,41.47
2018-01-21T17:22:15.186Z,43.10
2018-01-21T17:24:43.268Z,40.13
2018-01-21T17:27:10.739Z,37.97
2018-01-21T17:29:38.242Z,40.13
2018-01-21T17:32:06.737Z,39.10
2018-01-21T17:34:34.262Z,40.67
2018-01-21T17:37:05.843Z,48.03
2018-01-21T17:39:33.361Z,43.03
2018-01-21T17:42:00.875Z,47.83
2018-01-21T17:44:28.532Z,41.27
2018-01-21T17:46:56.157Z,37.03
2018-01-21T17:49:23.647Z,39.90
2018-01-21T17:51:51.201Z,40.10
2018-01-21T17:54:18.834Z,38.90
2018-01-21T17:56:46.327Z,33.67
2018-01-21T17:59:13.855Z,44.90
2018-01-21T18:01:41.362Z,38.90
2018-01-21T18:04:09.071Z,39.07
2018-01-21T18:06:36.863Z,34.17
2018-01-21T18:09:04.379Z,37.90
2018-01-21T18:11:31.898Z,36.33
2018-01-21T18:13:59.409Z,37.63
2018-01-21T18:16:27.007Z,34.47
2018-01-21T18:18:54.503Z,38.50
2018-01-21T18:21:22.015Z,29.70
2018-01-21T18:23:50.063Z,38.60
2018-01-21T18:26:17.595Z,31.50
2018-01-21T18:28:45.159Z,31.90
2018-01-21T18:31:12.664Z,34.47
2018-01-21T18:33:40.417Z,44.97
2018-01-21T18:36:08.179Z,43.90
2018-01-21T18:38:35.690Z,36.37
2018-01-21T18:41:03.408Z,41.53
2018-01-21T18:43:30.890Z,37.93
2018-01-21T18:45:58.731Z,38.80
2018-01-21T18:48:26.389Z,35.80
2018-01-21T18:50:53.890Z,30.70
2018-01-21T18:53:21.585Z,33.13
2018-01-21T18:55:49.094Z,35.83
2018-01-21T18:58:16.837Z,40.77
2018-01-21T19:00:44.355Z,33.27
2018-01-21T19:03:12.051Z,34.63
2018-01-21T19:05:39.681Z,43.30
2018-01-21T19:08:07.264Z,31.50
2018-01-21T19:10:35.051Z,46.03
2018-01-21T19:13:02.670Z,31.13
2018-01-21T19:15:30.256Z,30.73
2018-01-21T19:17:57.783Z,32.50
2018-01-21T19:20:25.467Z,32.53
2018-01-21T19:22:53.395Z,31.20
2018-01-21T19:25:20.914Z,31.17
2018-01-21T19:27:49.583Z,32.30
2018-01-21T19:30:17.061Z,32.23
2018-01-21T19:32:44.623Z,31.90
2018-01-21T19:35:12.902Z,39.83
2018-01-21T19:37:40.411Z,48.23
2018-01-21T19:40:12.979Z,32.73
2018-01-21T19:42:46.084Z,44.30
2018-01-21T19:45:13.578Z,41.87
2018-01-21T19:47:41.093Z,38.60
2018-01-21T19:50:08.784Z,33.90
2018-01-21T19:52:36.531Z,45.53
2018-01-21T19:55:04.312Z,40.17
2018-01-21T19:57:31.825Z,43.10
2018-01-21T19:59:59.352Z,38.83
2018-01-21T20:02:26.858Z,41.27
2018-01-21T20:04:54.383Z,46.63
2018-01-21T20:07:22.370Z,46.90
2018-01-21T20:09:49.965Z,44.47
2018-01-21T20:12:17.470Z,41.80
2018-01-21T20:14:45.687Z,37.10
2018-01-21T20:17:13.551Z,43.53
2018-01-21T20:19:41.063Z,45.90
2018-01-21T20:22:08.744Z,44.87
2018-01-21T20:24:36.408Z,40.00
2018-01-21T20:27:03.898Z,47.47
2018-01-21T20:29:31.468Z,51.57
2018-01-21T20:31:58.972Z,51.93
2018-01-21T20:34:26.545Z,46.87
2018-01-21T20:36:54.039Z,50.10
2018-01-21T20:39:21.569Z,51.57
2018-01-21T20:41:49.075Z,43.83
2018-01-21T20:44:17.392Z,49.40
2018-01-21T20:46:44.896Z,47.70
2018-01-21T20:49:12.407Z,48.87
2018-01-21T20:51:45.611Z,49.70
2018-01-21T20:54:18.885Z,53.07
2018-01-21T20:56:46.608Z,42.73
2018-01-21T20:59:14.118Z,44.63
2018-01-21T21:01:41.623Z,46.97
2018-01-21T21:04:09.128Z,44.10
2018-01-21T21:06:36.815Z,49.30
2018-01-21T21:09:04.319Z,42.57
2018-01-21T21:11:32.944Z,51.23
2018-01-21T21:14:00.445Z,40.53
2018-01-21T21:16:27.960Z,47.37
2018-01-21T21:18:55.461Z,49.00
2018-01-21T21:21:24.190Z,44.00
2018-01-21T21:23:51.756Z,47.03
2018-01-21T21:26:19.261Z,44.47
2018-01-21T21:28:46.784Z,49.57
2018-01-21T21:31:14.425Z,57.67
2018-01-21T21:33:41.934Z,50.10
2018-01-21T21:36:09.451Z,50.83
2018-01-21T21:38:37.138Z,51.80
2018-01-21T21:41:04.676Z,52.17
2018-01-21T21:43:32.815Z,50.97
2018-01-21T21:46:00.390Z,50.50
2018-01-21T21:48:28.183Z,51.17
2018-01-21T21:50:55.699Z,58.00
2018-01-21T21:53:23.231Z,50.27
2018-01-21T21:55:51.514Z,47.20
2018-01-21T21:58:19.042Z,48.17
2018-01-21T22:00:46.540Z,59.77
2018-01-21T22:03:14.147Z,54.07
2018-01-21T22:05:41.643Z,52.10
2018-01-21T22:08:09.159Z,47.60
2018-01-21T22:10:36.657Z,57.23
2018-01-21T22:13:05.213Z,50.23
2018-01-21T22:15:32.738Z,50.67
2018-01-21T22:18:00.317Z,55.33
2018-01-21T22:20:27.814Z,44.33
2018-01-21T22:22:55.335Z,57.10
2018-01-21T22:25:23.706Z,39.70
2018-01-21T22:27:51.211Z,49.43
2018-01-21T22:30:18.743Z,33.13
2018-01-21T22:32:46.246Z,41.73
2018-01-21T22:35:13.753Z,50.77
2018-01-21T22:37:41.255Z,39.33
2018-01-21T22:40:08.756Z,40.77
2018-01-21T22:42:36.270Z,40.30
2018-01-21T22:45:03.782Z,60.73
2018-01-21T22:47:31.281Z,49.87
2018-01-21T22:49:59.559Z,47.30
2018-01-21T22:52:27.180Z,44.53
2018-01-21T22:54:54.695Z,45.77
2018-01-21T22:57:24.691Z,38.07
2018-01-21T22:59:52.366Z,43.70
2018-01-21T23:02:19.868Z,40.73
2018-01-21T23:04:47.391Z,42.17
2018-01-21T23:07:14.899Z,43.53
2018-01-21T23:09:42.536Z,51.57
2018-01-21T23:12:10.297Z,42.90
2018-01-21T23:14:37.807Z,44.23
2018-01-21T23:17:05.298Z,43.77
2018-01-21T23:19:32.980Z,43.50
2018-01-21T23:22:00.757Z,43.43
2018-01-21T23:24:29.776Z,39.40
2018-01-21T23:26:57.507Z,40.83
2018-01-21T23:29:25.015Z,36.27
2018-01-21T23:31:52.676Z,36.70
2018-01-21T23:34:20.183Z,39.83
2018-01-21T23:36:48.525Z,38.13
2018-01-21T23:39:16.023Z,38.90
2018-01-21T23:41:45.298Z,40.03
2018-01-21T23:44:13.067Z,42.53
2018-01-21T23:46:40.835Z,38.10
2018-01-21T23:49:08.362Z,43.60
2018-01-21T23:51:35.861Z,38.90
2018-01-21T23:54:03.480Z,45.63
2018-01-21T23:56:31.275Z,46.67
2018-01-21T23:58:59.360Z,40.57
