createdAt,value
2023-02-22T00:01:48.213Z,2.10
2023-02-22T00:04:16.348Z,1.40
2023-02-22T00:06:43.211Z,1.70
2023-02-22T00:09:10.483Z,2.40
2023-02-22T00:11:38.788Z,1.40
2023-02-22T00:14:06.090Z,0.90
2023-02-22T00:16:33.123Z,1.57
2023-02-22T00:19:00.134Z,1.67
2023-02-22T00:21:27.170Z,3.33
2023-02-22T00:23:54.787Z,1.93
2023-02-22T00:26:23.580Z,2.07
2023-02-22T00:28:54.487Z,1.10
2023-02-22T00:31:22.535Z,0.70
2023-02-22T00:33:49.815Z,0.67
2023-02-22T00:36:16.805Z,0.80
2023-02-22T00:38:43.805Z,1.37
2023-02-22T00:41:12.497Z,2.40
2023-02-22T00:43:39.576Z,1.10
2023-02-22T00:46:06.591Z,1.27
2023-02-22T00:48:33.569Z,1.60
2023-02-22T00:51:00.447Z,1.03
2023-02-22T00:53:28.291Z,1.43
2023-02-22T00:55:55.327Z,1.63
2023-02-22T00:58:22.408Z,2.10
2023-02-22T01:00:49.536Z,0.93
2023-02-22T01:03:21.050Z,2.43
2023-02-22T01:05:48.142Z,2.53
2023-02-22T01:08:17.683Z,1.13
2023-02-22T01:10:44.815Z,1.20
2023-02-22T01:13:12.925Z,1.73
2023-02-22T01:15:42.451Z,0.73
2023-02-22T01:18:10.249Z,0.83
2023-02-22T01:20:37.726Z,2.67
2023-02-22T01:23:07.898Z,2.80
2023-02-22T01:25:36.057Z,0.80
2023-02-22T01:28:04.932Z,0.70
2023-02-22T01:30:35.447Z,1.40
2023-02-22T01:33:04.924Z,1.03
2023-02-22T01:35:34.322Z,0.80
2023-02-22T01:38:01.415Z,1.30
2023-02-22T01:40:35.474Z,0.50
2023-02-22T01:43:06.247Z,1.80
2023-02-22T01:45:33.250Z,1.10
2023-02-22T01:48:13.403Z,1.70
2023-02-22T01:50:54.102Z,0.70
2023-02-22T01:53:25.122Z,0.80
2023-02-22T01:55:55.038Z,0.50
2023-02-22T01:58:24.605Z,0.80
2023-02-22T02:00:51.838Z,0.97
2023-02-22T02:03:27.767Z,0.83
2023-02-22T02:05:59.087Z,0.70
2023-02-22T02:08:36.360Z,0.63
2023-02-22T02:11:09.291Z,1.27
2023-02-22T02:13:36.819Z,1.13
2023-02-22T02:16:04.362Z,2.07
2023-02-22T02:18:32.768Z,0.70
2023-02-22T02:21:38.201Z,0.60
2023-02-22T02:24:17.321Z,1.83
2023-02-22T02:27:09.321Z,2.07
2023-02-22T02:30:11.897Z,3.73
2023-02-22T02:32:51.763Z,2.63
2023-02-22T02:35:39.658Z,0.57
2023-02-22T02:38:31.791Z,1.20
2023-02-22T02:41:29.800Z,0.73
2023-02-22T02:44:13.204Z,1.90
2023-02-22T02:47:02.797Z,0.87
2023-02-22T02:49:52.446Z,1.60
2023-02-22T02:52:22.445Z,2.67
2023-02-22T02:54:50.801Z,2.50
2023-02-22T02:57:17.886Z,0.63
2023-02-22T02:59:45.127Z,0.80
2023-02-22T03:02:38.241Z,2.50
2023-02-22T03:05:31.961Z,0.77
2023-02-22T03:08:07.969Z,0.50
2023-02-22T03:10:52.684Z,2.00
2023-02-22T03:13:57.489Z,1.80
2023-02-22T03:16:38.653Z,0.93
2023-02-22T03:19:42.564Z,0.73
2023-02-22T03:22:14.245Z,2.20
2023-02-22T03:25:19.902Z,0.90
2023-02-22T03:27:55.977Z,2.43
2023-02-22T03:30:31.791Z,0.43
2023-02-22T03:33:09.609Z,0.70
2023-02-22T03:35:48.233Z,0.70
2023-02-22T03:38:19.207Z,0.50
2023-02-22T03:40:51.297Z,2.87
2023-02-22T03:43:40.085Z,0.97
2023-02-22T03:46:10.433Z,0.87
2023-02-22T03:49:30.326Z,0.97
2023-02-22T03:51:58.485Z,1.43
2023-02-22T03:54:25.649Z,0.90
2023-02-22T03:57:09.405Z,2.00
2023-02-22T03:59:36.988Z,2.20
2023-02-22T04:02:04.042Z,0.97
2023-02-22T04:04:31.093Z,1.80
2023-02-22T04:06:58.045Z,0.50
2023-02-22T04:09:25.086Z,1.10
2023-02-22T04:11:52.103Z,1.43
2023-02-22T04:14:19.084Z,0.50
2023-02-22T04:16:46.165Z,0.50
2023-02-22T04:19:13.244Z,0.73
2023-02-22T04:21:40.283Z,1.27
2023-02-22T04:24:07.611Z,0.63
2023-02-22T04:26:34.604Z,0.67
2023-02-22T04:29:01.643Z,0.47
2023-02-22T04:31:28.676Z,0.90
2023-02-22T04:33:55.924Z,0.73
2023-02-22T04:36:22.972Z,0.53
2023-02-22T04:38:50.006Z,1.03
2023-02-22T04:41:19.085Z,1.07
2023-02-22T04:43:46.923Z,0.77
2023-02-22T04:46:14.189Z,2.73
2023-02-22T04:48:41.166Z,0.57
2023-02-22T04:51:08.766Z,0.90
2023-02-22T04:53:36.488Z,1.23
2023-02-22T04:56:03.577Z,0.50
2023-02-22T04:58:31.871Z,0.70
2023-02-22T05:01:01.683Z,2.20
2023-02-22T05:03:29.084Z,1.80
2023-02-22T05:05:56.326Z,0.47
2023-02-22T05:08:23.330Z,0.67
2023-02-22T05:10:50.283Z,1.03
2023-02-22T05:13:17.244Z,0.57
2023-02-22T05:15:44.234Z,1.27
2023-02-22T05:18:11.244Z,1.80
2023-02-22T05:20:38.440Z,2.53
2023-02-22T05:23:05.901Z,4.43
2023-02-22T05:25:33.690Z,1.20
2023-02-22T05:28:08.321Z,0.60
2023-02-22T05:30:39.865Z,1.00
2023-02-22T05:33:07.063Z,0.60
2023-02-22T05:35:34.408Z,2.03
2023-02-22T05:38:03.298Z,0.90
2023-02-22T05:40:31.678Z,1.33
2023-02-22T05:42:59.529Z,0.60
2023-02-22T05:45:28.615Z,1.40
2023-02-22T05:47:56.066Z,1.60
2023-02-22T05:50:24.718Z,1.37
2023-02-22T05:52:52.671Z,0.40
2023-02-22T05:55:26.247Z,1.07
2023-02-22T05:57:53.728Z,0.60
2023-02-22T06:00:24.728Z,0.63
2023-02-22T06:02:57.123Z,0.57
2023-02-22T06:05:24.862Z,2.97
2023-02-22T06:07:52.521Z,0.90
2023-02-22T06:10:20.308Z,1.67
2023-02-22T06:12:48.963Z,1.40
2023-02-22T06:15:17.441Z,1.00
2023-02-22T06:17:45.267Z,2.20
2023-02-22T06:20:15.377Z,2.10
2023-02-22T06:22:42.632Z,2.47
2023-02-22T06:25:13.002Z,2.23
2023-02-22T06:27:40.039Z,1.87
2023-02-22T06:30:08.193Z,1.40
2023-02-22T06:32:35.319Z,2.00
2023-02-22T06:35:02.268Z,1.63
2023-02-22T06:37:29.561Z,1.07
2023-02-22T06:39:59.174Z,3.17
2023-02-22T06:42:27.708Z,1.37
2023-02-22T06:44:54.682Z,1.33
2023-02-22T06:47:21.642Z,2.80
2023-02-22T06:49:58.490Z,1.00
2023-02-22T06:52:25.541Z,2.10
2023-02-22T06:54:52.846Z,12.00
2023-02-22T06:57:19.880Z,20.23
2023-02-22T06:59:46.869Z,17.67
2023-02-22T07:02:14.613Z,3.83
2023-02-22T07:04:43.539Z,2.27
2023-02-22T07:07:11.043Z,1.93
2023-02-22T07:09:38.204Z,1.43
2023-02-22T07:12:05.362Z,2.17
2023-02-22T07:14:32.281Z,1.80
2023-02-22T07:16:59.325Z,1.90
2023-02-22T07:19:29.446Z,1.60
2023-02-22T07:21:59.491Z,2.67
2023-02-22T07:24:28.656Z,1.70
2023-02-22T07:26:56.211Z,2.03
2023-02-22T07:29:23.607Z,5.23
2023-02-22T07:31:51.227Z,4.53
2023-02-22T07:34:18.290Z,5.97
2023-02-22T07:36:45.292Z,3.70
2023-02-22T07:39:12.331Z,2.63
2023-02-22T07:41:39.281Z,3.17
2023-02-22T07:44:06.247Z,3.37
2023-02-22T07:46:34.025Z,2.87
2023-02-22T07:49:01.076Z,5.17
2023-02-22T07:51:28.065Z,4.07
2023-02-22T07:53:55.139Z,1.70
2023-02-22T07:56:22.098Z,3.30
2023-02-22T07:58:49.181Z,1.53
2023-02-22T08:01:16.492Z,2.10
2023-02-22T08:03:43.829Z,2.30
2023-02-22T08:06:10.838Z,2.63
2023-02-22T08:08:37.942Z,5.53
2023-02-22T08:11:05.920Z,3.57
2023-02-22T08:13:33.114Z,2.50
2023-02-22T08:16:00.043Z,2.27
2023-02-22T08:18:27.072Z,3.70
2023-02-22T08:20:54.943Z,3.60
2023-02-22T08:23:27.200Z,5.10
2023-02-22T08:25:55.427Z,4.20
2023-02-22T08:28:23.903Z,7.40
2023-02-22T08:30:51.418Z,4.50
2023-02-22T08:33:19.942Z,5.47
2023-02-22T08:35:49.809Z,6.53
2023-02-22T08:38:23.846Z,3.30
2023-02-22T08:40:51.503Z,3.77
2023-02-22T08:43:19.819Z,2.53
2023-02-22T08:45:47.616Z,6.20
2023-02-22T08:48:16.384Z,6.07
2023-02-22T08:50:44.577Z,2.17
2023-02-22T08:53:13.790Z,3.63
2023-02-22T08:55:42.169Z,4.10
2023-02-22T08:58:09.805Z,2.00
2023-02-22T09:00:39.214Z,4.70
2023-02-22T09:03:14.836Z,2.27
2023-02-22T09:05:45.384Z,2.40
2023-02-22T09:08:12.452Z,1.93
2023-02-22T09:10:40.760Z,2.57
2023-02-22T09:13:08.606Z,4.10
2023-02-22T09:15:39.822Z,2.00
2023-02-22T09:18:08.692Z,3.87
2023-02-22T09:20:39.230Z,3.17
2023-02-22T09:23:07.527Z,4.50
2023-02-22T09:25:34.749Z,3.77
2023-02-22T09:28:02.197Z,3.93
2023-02-22T09:30:34.815Z,2.10
2023-02-22T09:33:06.757Z,3.30
2023-02-22T09:35:36.536Z,2.50
2023-02-22T09:38:06.535Z,1.90
2023-02-22T09:40:41.178Z,2.03
2023-02-22T09:43:33.879Z,4.60
2023-02-22T09:46:19.689Z,2.27
2023-02-22T09:48:58.120Z,2.00
2023-02-22T09:51:38.637Z,1.13
2023-02-22T09:54:14.839Z,1.27
2023-02-22T09:56:42.767Z,1.83
2023-02-22T09:59:18.902Z,1.80
2023-02-22T10:01:51.567Z,1.30
2023-02-22T10:04:41.640Z,0.73
2023-02-22T10:07:41.325Z,0.70
2023-02-22T10:10:14.961Z,0.63
2023-02-22T10:13:06.099Z,1.17
2023-02-22T10:15:56.130Z,1.30
2023-02-22T10:18:33.860Z,0.50
2023-02-22T10:21:20.008Z,1.93
2023-02-22T10:24:16.522Z,0.90
2023-02-22T10:26:45.213Z,1.40
2023-02-22T10:29:19.403Z,1.00
2023-02-22T10:31:52.134Z,1.50
2023-02-22T10:34:26.010Z,0.50
2023-02-22T10:37:00.510Z,1.43
2023-02-22T10:39:40.054Z,1.20
2023-02-22T10:42:09.465Z,1.13
2023-02-22T10:44:38.254Z,1.27
2023-02-22T10:47:11.565Z,1.20
2023-02-22T10:49:43.932Z,1.20
2023-02-22T10:52:34.589Z,1.17
2023-02-22T10:55:14.575Z,1.30
2023-02-22T10:57:46.677Z,1.67
2023-02-22T11:00:37.571Z,0.87
2023-02-22T11:03:25.474Z,2.77
2023-02-22T11:05:52.759Z,2.43
2023-02-22T11:08:29.605Z,2.07
2023-02-22T11:11:20.095Z,1.07
2023-02-22T11:13:57.091Z,0.60
2023-02-22T11:16:38.468Z,1.47
2023-02-22T11:19:25.935Z,0.80
2023-02-22T11:21:59.174Z,0.53
2023-02-22T11:24:43.610Z,1.03
2023-02-22T11:27:38.215Z,2.23
2023-02-22T11:30:11.414Z,0.67
2023-02-22T11:32:49.497Z,2.93
2023-02-22T11:35:33.344Z,2.47
2023-02-22T11:38:32.745Z,4.37
2023-02-22T11:41:27.744Z,3.27
2023-02-22T11:43:54.781Z,1.77
2023-02-22T11:46:21.890Z,2.50
2023-02-22T11:49:10.781Z,2.10
2023-02-22T11:51:46.399Z,3.03
2023-02-22T11:54:53.244Z,5.43
2023-02-22T11:57:46.700Z,1.87
2023-02-22T12:00:25.545Z,2.33
2023-02-22T12:03:30.057Z,1.93
2023-02-22T12:06:25.760Z,1.87
2023-02-22T12:09:21.879Z,3.40
2023-02-22T12:12:04.151Z,2.00
2023-02-22T12:14:40.084Z,5.70
2023-02-22T12:17:23.599Z,3.70
2023-02-22T12:19:58.962Z,2.27
2023-02-22T12:22:33.503Z,2.23
2023-02-22T12:25:29.683Z,3.63
2023-02-22T12:28:09.967Z,3.33
2023-02-22T12:30:42.393Z,5.77
2023-02-22T12:33:15.103Z,3.57
2023-02-22T12:35:46.277Z,2.53
2023-02-22T12:38:31.513Z,3.87
2023-02-22T12:40:58.933Z,1.13
2023-02-22T12:43:39.076Z,1.10
2023-02-22T12:46:10.288Z,2.07
2023-02-22T12:48:43.665Z,6.27
2023-02-22T12:51:50.076Z,1.23
2023-02-22T12:54:21.956Z,4.17
2023-02-22T12:56:51.813Z,1.90
2023-02-22T12:59:21.752Z,2.57
2023-02-22T13:01:52.764Z,1.13
2023-02-22T13:04:21.528Z,3.30
2023-02-22T13:07:07.814Z,2.60
2023-02-22T13:09:53.931Z,2.20
2023-02-22T13:12:24.005Z,2.93
2023-02-22T13:15:11.492Z,1.30
2023-02-22T13:18:01.490Z,1.50
2023-02-22T13:20:35.611Z,2.77
2023-02-22T13:23:12.459Z,1.77
2023-02-22T13:25:46.672Z,1.17
2023-02-22T13:28:14.018Z,2.03
2023-02-22T13:30:41.386Z,1.17
2023-02-22T13:33:21.106Z,4.73
2023-02-22T13:35:54.623Z,1.20
2023-02-22T13:38:21.923Z,3.83
2023-02-22T13:40:58.913Z,1.60
2023-02-22T13:43:42.601Z,1.40
2023-02-22T13:46:12.833Z,1.73
2023-02-22T13:48:40.250Z,1.07
2023-02-22T13:51:20.846Z,1.20
2023-02-22T13:54:03.903Z,1.57
2023-02-22T13:56:31.439Z,1.90
2023-02-22T13:59:03.285Z,3.10
2023-02-22T14:01:39.482Z,2.13
2023-02-22T14:04:27.055Z,1.33
2023-02-22T14:07:00.647Z,0.80
2023-02-22T14:09:45.619Z,2.67
2023-02-22T14:12:33.562Z,1.10
2023-02-22T14:15:18.748Z,2.10
2023-02-22T14:18:03.865Z,3.10
2023-02-22T14:20:36.204Z,2.43
2023-02-22T14:23:21.863Z,1.67
2023-02-22T14:25:49.401Z,2.40
2023-02-22T14:28:38.440Z,5.20
2023-02-22T14:31:07.450Z,1.17
2023-02-22T14:33:58.290Z,1.10
2023-02-22T14:36:46.052Z,2.47
2023-02-22T14:39:19.402Z,1.73
2023-02-22T14:41:50.460Z,1.47
2023-02-22T14:44:22.114Z,1.67
2023-02-22T14:46:50.206Z,1.77
2023-02-22T14:49:19.768Z,1.80
2023-02-22T14:51:53.482Z,3.30
2023-02-22T14:54:27.085Z,0.80
2023-02-22T14:57:29.187Z,3.70
2023-02-22T15:00:08.419Z,3.77
2023-02-22T15:02:41.692Z,2.43
2023-02-22T15:05:14.125Z,2.70
2023-02-22T15:07:41.597Z,1.63
2023-02-22T15:10:18.143Z,4.00
2023-02-22T15:12:52.262Z,7.67
2023-02-22T15:15:22.156Z,2.67
2023-02-22T15:17:59.048Z,3.53
2023-02-22T15:20:26.641Z,3.03
2023-02-22T15:22:59.885Z,2.60
2023-02-22T15:25:29.211Z,4.27
2023-02-22T15:28:00.891Z,3.03
2023-02-22T15:30:29.117Z,4.17
2023-02-22T15:33:04.557Z,3.37
2023-02-22T15:35:33.821Z,3.80
2023-02-22T15:38:13.327Z,4.60
2023-02-22T15:40:43.319Z,2.03
2023-02-22T15:43:24.464Z,2.00
2023-02-22T15:45:52.821Z,2.40
2023-02-22T15:48:20.428Z,2.33
2023-02-22T15:51:07.078Z,6.33
2023-02-22T15:53:42.764Z,4.63
2023-02-22T15:56:12.326Z,2.50
2023-02-22T15:58:40.096Z,3.90
2023-02-22T16:01:09.029Z,5.63
2023-02-22T16:03:45.103Z,5.50
2023-02-22T16:06:14.858Z,2.50
2023-02-22T16:08:55.108Z,4.00
2023-02-22T16:11:22.942Z,6.03
2023-02-22T16:13:54.618Z,3.00
2023-02-22T16:16:23.821Z,3.83
2023-02-22T16:18:51.864Z,5.07
2023-02-22T16:21:21.884Z,6.63
2023-02-22T16:23:50.457Z,4.17
2023-02-22T16:26:25.704Z,6.00
2023-02-22T16:28:57.253Z,5.00
2023-02-22T16:31:26.852Z,6.20
2023-02-22T16:33:54.828Z,5.33
2023-02-22T16:36:24.094Z,5.83
2023-02-22T16:38:51.838Z,5.70
2023-02-22T16:41:20.004Z,5.73
2023-02-22T16:43:50.820Z,5.83
2023-02-22T16:46:20.009Z,8.57
2023-02-22T16:48:47.938Z,6.63
2023-02-22T16:51:23.614Z,10.80
2023-02-22T16:53:51.729Z,7.13
2023-02-22T16:56:20.350Z,7.83
2023-02-22T16:58:50.010Z,12.07
2023-02-22T17:01:18.447Z,6.83
2023-02-22T17:03:45.881Z,9.30
2023-02-22T17:06:13.271Z,11.47
2023-02-22T17:08:41.168Z,15.50
2023-02-22T17:11:10.814Z,15.03
2023-02-22T17:13:38.559Z,10.67
2023-02-22T17:16:08.895Z,10.60
2023-02-22T17:18:36.323Z,10.60
2023-02-22T17:21:03.728Z,15.57
2023-02-22T17:23:31.145Z,13.43
2023-02-22T17:26:02.323Z,14.93
2023-02-22T17:28:30.527Z,13.90
2023-02-22T17:31:02.075Z,12.07
2023-02-22T17:33:31.384Z,12.13
2023-02-22T17:35:59.541Z,18.00
2023-02-22T17:38:29.148Z,11.90
2023-02-22T17:40:57.124Z,23.33
2023-02-22T17:43:25.261Z,13.60
2023-02-22T17:45:54.045Z,13.80
2023-02-22T17:48:23.913Z,41.67
2023-02-22T17:50:52.177Z,43.17
2023-02-22T17:53:22.831Z,38.33
2023-02-22T17:55:50.690Z,18.77
2023-02-22T17:58:18.605Z,12.27
2023-02-22T18:00:47.731Z,15.43
2023-02-22T18:03:17.645Z,11.83
2023-02-22T18:05:49.137Z,14.70
2023-02-22T18:08:16.877Z,14.87
2023-02-22T18:10:44.481Z,14.73
2023-02-22T18:13:21.033Z,18.57
2023-02-22T18:15:48.893Z,14.23
2023-02-22T18:18:17.947Z,17.77
2023-02-22T18:20:46.617Z,12.90
2023-02-22T18:23:18.261Z,14.63
2023-02-22T18:26:03.815Z,15.10
2023-02-22T18:28:36.985Z,16.13
2023-02-22T18:31:08.288Z,13.93
2023-02-22T18:33:35.649Z,10.77
2023-02-22T18:36:03.200Z,15.10
2023-02-22T18:38:30.588Z,18.63
2023-02-22T18:41:07.695Z,13.63
2023-02-22T18:43:35.789Z,10.77
2023-02-22T18:46:07.709Z,15.83
2023-02-22T18:48:35.121Z,13.50
2023-02-22T18:51:03.325Z,12.33
2023-02-22T18:53:30.797Z,18.27
2023-02-22T18:55:58.440Z,12.50
2023-02-22T18:58:25.856Z,15.10
2023-02-22T19:00:53.257Z,12.97
2023-02-22T19:03:20.593Z,14.13
2023-02-22T19:05:52.170Z,14.23
2023-02-22T19:08:19.513Z,14.20
2023-02-22T19:10:49.685Z,13.80
2023-02-22T19:13:17.645Z,16.27
2023-02-22T19:15:49.113Z,13.93
2023-02-22T19:18:16.525Z,11.97
2023-02-22T19:20:44.178Z,14.00
2023-02-22T19:23:11.602Z,13.47
2023-02-22T19:25:41.368Z,12.93
2023-02-22T19:28:08.739Z,12.43
2023-02-22T19:30:36.118Z,13.47
2023-02-22T19:33:04.921Z,13.13
2023-02-22T19:35:32.319Z,15.07
2023-02-22T19:37:59.642Z,13.37
2023-02-22T19:40:27.322Z,13.07
2023-02-22T19:42:55.800Z,12.70
2023-02-22T19:45:23.478Z,13.83
2023-02-22T19:47:54.766Z,15.87
2023-02-22T19:50:22.805Z,13.63
2023-02-22T19:52:50.115Z,13.27
2023-02-22T19:55:17.707Z,13.03
2023-02-22T19:57:50.277Z,12.00
2023-02-22T20:00:24.512Z,10.43
2023-02-22T20:03:05.872Z,14.17
2023-02-22T20:05:36.957Z,13.50
2023-02-22T20:08:04.361Z,15.13
2023-02-22T20:10:31.773Z,12.97
2023-02-22T20:12:59.158Z,15.87
2023-02-22T20:15:28.068Z,13.13
2023-02-22T20:17:55.803Z,12.03
2023-02-22T20:20:24.343Z,16.10
2023-02-22T20:22:51.953Z,11.87
2023-02-22T20:25:19.321Z,12.33
2023-02-22T20:27:50.003Z,14.47
2023-02-22T20:30:18.225Z,10.30
2023-02-22T20:32:45.990Z,11.27
2023-02-22T20:35:14.381Z,11.37
2023-02-22T20:37:42.819Z,10.27
2023-02-22T20:40:10.676Z,10.17
2023-02-22T20:42:40.725Z,10.53
2023-02-22T20:45:10.228Z,11.50
2023-02-22T20:47:38.924Z,13.33
2023-02-22T20:50:08.309Z,8.90
2023-02-22T20:52:36.330Z,10.17
2023-02-22T20:55:04.349Z,10.93
2023-02-22T20:57:31.642Z,10.30
2023-02-22T21:00:00.360Z,13.67
2023-02-22T21:02:27.797Z,15.20
2023-02-22T21:04:55.275Z,11.30
2023-02-22T21:07:22.841Z,13.57
2023-02-22T21:09:50.643Z,10.43
2023-02-22T21:12:18.083Z,12.23
2023-02-22T21:14:45.378Z,12.50
2023-02-22T21:17:12.754Z,12.27
2023-02-22T21:19:40.052Z,14.13
2023-02-22T21:22:08.487Z,14.23
2023-02-22T21:24:36.848Z,14.97
2023-02-22T21:27:06.812Z,11.40
2023-02-22T21:29:35.619Z,15.53
2023-02-22T21:32:03.432Z,16.43
2023-02-22T21:34:30.884Z,16.33
2023-02-22T21:36:58.267Z,15.30
2023-02-22T21:39:28.612Z,15.03
2023-02-22T21:42:00.551Z,16.50
2023-02-22T21:44:28.254Z,20.00
2023-02-22T21:46:55.696Z,15.90
2023-02-22T21:49:23.369Z,18.63
2023-02-22T21:51:51.851Z,15.33
2023-02-22T21:54:19.589Z,19.23
2023-02-22T21:56:48.029Z,17.87
2023-02-22T21:59:18.944Z,18.27
2023-02-22T22:01:47.969Z,19.20
2023-02-22T22:04:18.954Z,17.33
2023-02-22T22:06:51.069Z,18.27
2023-02-22T22:09:19.020Z,18.90
2023-02-22T22:11:53.811Z,21.70
2023-02-22T22:14:23.244Z,20.77
2023-02-22T22:16:53.388Z,18.23
2023-02-22T22:19:20.979Z,20.20
2023-02-22T22:21:50.160Z,19.23
2023-02-22T22:24:20.207Z,16.33
2023-02-22T22:26:51.279Z,18.57
2023-02-22T22:29:19.309Z,16.67
2023-02-22T22:31:49.176Z,16.23
2023-02-22T22:34:16.716Z,18.17
2023-02-22T22:36:45.244Z,17.70
2023-02-22T22:39:16.240Z,17.30
2023-02-22T22:41:45.005Z,19.37
2023-02-22T22:44:15.390Z,20.17
2023-02-22T22:46:43.735Z,18.70
2023-02-22T22:49:12.918Z,16.37
2023-02-22T22:51:41.191Z,15.50
2023-02-22T22:54:12.248Z,17.33
2023-02-22T22:56:39.596Z,15.77
2023-02-22T22:59:09.788Z,14.03
2023-02-22T23:01:39.512Z,13.53
2023-02-22T23:04:11.601Z,16.23
2023-02-22T23:06:41.069Z,11.70
2023-02-22T23:09:29.742Z,14.93
2023-02-22T23:12:16.899Z,17.67
2023-02-22T23:14:45.050Z,17.60
2023-02-22T23:17:15.585Z,15.53
2023-02-22T23:19:47.311Z,17.13
2023-02-22T23:22:14.682Z,14.90
2023-02-22T23:24:44.636Z,15.33
2023-02-22T23:27:12.480Z,16.53
2023-02-22T23:29:41.868Z,15.40
2023-02-22T23:32:10.056Z,11.60
2023-02-22T23:34:41.290Z,14.63
2023-02-22T23:37:10.720Z,13.10
2023-02-22T23:39:38.438Z,12.10
2023-02-22T23:42:08.976Z,10.33
2023-02-22T23:44:36.451Z,10.27
2023-02-22T23:47:04.043Z,11.10
2023-02-22T23:49:38.581Z,10.87
2023-02-22T23:52:07.052Z,14.77
2023-02-22T23:54:40.385Z,15.80
2023-02-22T23:57:08.991Z,9.13
2023-02-22T23:59:40.438Z,9.70
