createdAt,value
2019-02-25T00:00:50.460Z,1032.6
2019-02-25T00:02:02.331Z,1032.7
2019-02-25T00:03:14.518Z,1032.6
2019-02-25T00:04:26.000Z,1032.6
2019-02-25T00:05:38.091Z,1032.7
2019-02-25T00:06:51.105Z,1032.6
2019-02-25T00:08:03.000Z,1032.6
2019-02-25T00:09:15.497Z,1032.5
2019-02-25T00:10:27.693Z,1032.6
2019-02-25T00:11:39.890Z,1032.6
2019-02-25T00:12:52.082Z,1032.5
2019-02-25T00:14:04.276Z,1032.5
2019-02-25T00:15:16.472Z,1032.5
2019-02-25T00:16:28.000Z,1032.5
2019-02-25T00:17:40.000Z,1032.4
2019-02-25T00:18:53.063Z,1032.5
2019-02-25T00:20:05.255Z,1032.4
2019-02-25T00:21:17.458Z,1032.5
2019-02-25T00:22:29.657Z,1032.4
2019-02-25T00:23:41.000Z,1032.4
2019-02-25T00:24:54.049Z,1032.4
2019-02-25T00:26:06.236Z,1032.4
2019-02-25T00:27:18.433Z,1032.3
2019-02-25T00:28:30.634Z,1032.3
2019-02-25T00:29:42.828Z,1032.3
2019-02-25T00:30:55.018Z,1032.3
2019-02-25T00:32:07.000Z,1032.3
2019-02-25T00:33:19.414Z,1032.3
2019-02-25T00:34:31.939Z,1032.3
2019-02-25T00:35:43.805Z,1032.3
2019-02-25T00:36:56.003Z,1032.3
2019-02-25T00:38:08.193Z,1032.3
2019-02-25T00:39:20.392Z,1032.3
2019-02-25T00:40:32.588Z,1032.2
2019-02-25T00:41:44.786Z,1032.3
2019-02-25T00:42:56.979Z,1032.3
2019-02-25T00:44:09.000Z,1032.3
2019-02-25T00:45:21.364Z,1032.3
2019-02-25T00:46:33.000Z,1032.3
2019-02-25T00:47:45.000Z,1032.3
2019-02-25T00:48:57.958Z,1032.3
2019-02-25T00:50:10.152Z,1032.3
2019-02-25T00:51:22.348Z,1032.3
2019-02-25T00:52:34.553Z,1032.3
2019-02-25T00:53:46.785Z,1032.4
2019-02-25T00:54:58.000Z,1032.4
2019-02-25T00:56:11.138Z,1032.4
2019-02-25T00:57:23.033Z,1032.4
2019-02-25T00:58:35.052Z,1032.4
2019-02-25T00:59:47.000Z,1032.5
2019-02-25T01:00:59.917Z,1032.5
2019-02-25T01:02:12.109Z,1032.4
2019-02-25T01:03:24.309Z,1032.4
2019-02-25T01:04:36.000Z,1032.4
2019-02-25T01:07:00.000Z,1032.4
2019-02-25T01:08:13.087Z,1032.4
2019-02-25T01:09:25.028Z,1032.3
2019-02-25T01:10:37.478Z,1032.4
2019-02-25T01:11:49.000Z,1032.3
2019-02-25T01:13:01.087Z,1032.3
2019-02-25T01:15:26.276Z,1032.3
2019-02-25T01:16:38.046Z,1032.3
2019-02-25T01:17:50.657Z,1032.3
2019-02-25T01:19:02.000Z,1032.4
2019-02-25T01:20:15.045Z,1032.4
2019-02-25T01:21:27.236Z,1032.4
2019-02-25T01:22:39.044Z,1032.4
2019-02-25T01:23:51.000Z,1032.4
2019-02-25T01:25:03.826Z,1032.4
2019-02-25T01:26:16.022Z,1032.4
2019-02-25T01:27:28.216Z,1032.3
2019-02-25T01:28:40.412Z,1032.3
2019-02-25T01:29:52.061Z,1032.3
2019-02-25T01:31:04.807Z,1032.3
2019-02-25T01:32:16.999Z,1032.3
2019-02-25T01:33:29.191Z,1032.3
2019-02-25T01:34:41.394Z,1032.3
2019-02-25T01:35:53.000Z,1032.3
2019-02-25T01:37:05.787Z,1032.3
2019-02-25T01:38:17.977Z,1032.2
2019-02-25T01:39:30.179Z,1032.3
2019-02-25T01:40:42.000Z,1032.2
2019-02-25T01:41:54.569Z,1032.2
2019-02-25T01:43:06.768Z,1032.2
2019-02-25T01:44:18.000Z,1032.2
2019-02-25T01:45:31.000Z,1032.2
2019-02-25T01:46:43.352Z,1032.1
2019-02-25T01:47:55.000Z,1032.2
2019-02-25T01:49:07.742Z,1032.2
2019-02-25T01:50:19.935Z,1032.1
2019-02-25T01:51:32.012Z,1032.1
2019-02-25T01:52:44.324Z,1032.1
2019-02-25T01:53:56.526Z,1032.1
2019-02-25T01:55:08.000Z,1032.1
2019-02-25T01:56:20.000Z,1032
2019-02-25T01:57:33.108Z,1032
2019-02-25T01:58:45.307Z,1032
2019-02-25T01:59:57.496Z,1032
2019-02-25T02:02:21.934Z,1032
2019-02-25T02:03:34.094Z,1032
2019-02-25T02:04:46.289Z,1032
2019-02-25T02:05:58.000Z,1031.9
2019-02-25T02:07:10.000Z,1032
2019-02-25T02:08:22.871Z,1031.9
2019-02-25T02:09:35.063Z,1031.9
2019-02-25T02:10:47.293Z,1031.9
2019-02-25T02:11:59.452Z,1031.9
2019-02-25T02:13:11.653Z,1031.9
2019-02-25T02:15:36.041Z,1032
2019-02-25T02:16:48.242Z,1032
2019-02-25T02:18:00.449Z,1032
2019-02-25T02:19:12.631Z,1032
2019-02-25T02:20:24.826Z,1032
2019-02-25T02:21:37.022Z,1032
2019-02-25T02:22:49.219Z,1031.9
2019-02-25T02:24:01.414Z,1031.9
2019-02-25T02:25:13.609Z,1031.9
2019-02-25T02:26:25.809Z,1031.9
2019-02-25T02:27:38.006Z,1031.8
2019-02-25T02:28:50.198Z,1031.8
2019-02-25T02:30:02.399Z,1031.7
2019-02-25T02:31:14.000Z,1031.7
2019-02-25T02:32:26.786Z,1031.8
2019-02-25T02:33:38.977Z,1031.8
2019-02-25T02:34:51.171Z,1031.8
2019-02-25T02:36:03.373Z,1031.8
2019-02-25T02:37:15.567Z,1031.9
2019-02-25T02:38:27.768Z,1031.9
2019-02-25T02:39:39.958Z,1031.9
2019-02-25T02:40:52.000Z,1031.9
2019-02-25T02:42:04.000Z,1031.9
2019-02-25T02:43:16.000Z,1031.9
2019-02-25T02:44:28.744Z,1031.9
2019-02-25T02:45:40.093Z,1031.9
2019-02-25T02:46:53.137Z,1031.8
2019-02-25T02:48:05.333Z,1031.7
2019-02-25T02:49:17.527Z,1031.6
2019-02-25T02:50:29.721Z,1031.6
2019-02-25T02:51:41.915Z,1031.6
2019-02-25T02:52:54.000Z,1031.6
2019-02-25T02:54:06.030Z,1031.6
2019-02-25T02:55:18.499Z,1031.6
2019-02-25T02:56:30.698Z,1031.6
2019-02-25T02:57:42.888Z,1031.6
2019-02-25T02:58:55.094Z,1031.7
2019-02-25T03:00:07.000Z,1031.7
2019-02-25T03:01:19.047Z,1031.7
2019-02-25T03:02:31.673Z,1031.6
2019-02-25T03:03:43.868Z,1031.6
2019-02-25T03:04:56.067Z,1031.7
2019-02-25T03:06:08.261Z,1031.7
2019-02-25T03:07:20.000Z,1031.5
2019-02-25T03:08:32.655Z,1031.6
2019-02-25T03:09:44.848Z,1031.7
2019-02-25T03:10:57.000Z,1031.7
2019-02-25T03:12:09.000Z,1031.7
2019-02-25T03:13:21.438Z,1031.7
2019-02-25T03:15:45.091Z,1031.8
2019-02-25T03:16:58.000Z,1031.8
2019-02-25T03:18:10.218Z,1031.8
2019-02-25T03:19:22.412Z,1031.8
2019-02-25T03:20:34.604Z,1031.8
2019-02-25T03:21:46.802Z,1031.8
2019-02-25T03:22:58.000Z,1031.8
2019-02-25T03:24:11.000Z,1031.9
2019-02-25T03:25:23.000Z,1031.9
2019-02-25T03:26:35.590Z,1031.9
2019-02-25T03:27:47.784Z,1031.9
2019-02-25T03:28:59.000Z,1031.9
2019-02-25T03:30:12.175Z,1031.9
2019-02-25T03:31:24.000Z,1031.9
2019-02-25T03:32:36.000Z,1031.8
2019-02-25T03:33:48.768Z,1031.8
2019-02-25T03:35:00.955Z,1031.9
2019-02-25T03:36:13.000Z,1031.9
2019-02-25T03:37:25.354Z,1032
2019-02-25T03:38:37.551Z,1032
2019-02-25T03:39:49.741Z,1032
2019-02-25T03:41:01.944Z,1032
2019-02-25T03:42:14.131Z,1032
2019-02-25T03:43:26.032Z,1032
2019-02-25T03:44:38.539Z,1032
2019-02-25T03:45:50.716Z,1032
2019-02-25T03:47:02.911Z,1032
2019-02-25T03:48:15.108Z,1032.1
2019-02-25T03:49:27.313Z,1032
2019-02-25T03:50:39.499Z,1031.9
2019-02-25T03:51:51.713Z,1031.9
2019-02-25T03:53:03.901Z,1031.9
2019-02-25T03:54:16.000Z,1031.9
2019-02-25T03:55:28.289Z,1031.9
2019-02-25T03:56:40.484Z,1031.8
2019-02-25T03:57:52.677Z,1031.8
2019-02-25T03:59:04.000Z,1031.8
2019-02-25T04:00:17.000Z,1031.9
2019-02-25T04:01:29.272Z,1031.9
2019-02-25T04:02:41.462Z,1031.9
2019-02-25T04:03:53.661Z,1031.9
2019-02-25T04:05:05.860Z,1031.9
2019-02-25T04:06:18.052Z,1031.8
2019-02-25T04:07:30.000Z,1031.8
2019-02-25T04:08:42.000Z,1031.8
2019-02-25T04:09:54.637Z,1031.8
2019-02-25T04:11:06.839Z,1031.8
2019-02-25T04:12:19.000Z,1031.8
2019-02-25T04:13:31.228Z,1031.8
2019-02-25T04:14:43.428Z,1031.8
2019-02-25T04:15:55.619Z,1031.9
2019-02-25T04:17:07.081Z,1031.9
2019-02-25T04:18:20.013Z,1031.8
2019-02-25T04:19:32.000Z,1031.8
2019-02-25T04:20:44.402Z,1031.8
2019-02-25T04:21:56.594Z,1031.8
2019-02-25T04:23:08.793Z,1031.8
2019-02-25T04:24:20.000Z,1031.7
2019-02-25T04:25:33.179Z,1031.6
2019-02-25T04:26:45.833Z,1031.6
2019-02-25T04:27:57.567Z,1031.6
2019-02-25T04:29:09.774Z,1031.6
2019-02-25T04:30:21.963Z,1031.7
2019-02-25T04:31:34.162Z,1031.7
2019-02-25T04:32:46.351Z,1031.7
2019-02-25T04:33:58.553Z,1031.6
2019-02-25T04:35:10.748Z,1031.7
2019-02-25T04:36:22.000Z,1031.7
2019-02-25T04:37:35.138Z,1031.7
2019-02-25T04:39:59.531Z,1031.7
2019-02-25T04:41:11.000Z,1031.7
2019-02-25T04:42:23.917Z,1031.7
2019-02-25T04:43:36.011Z,1031.8
2019-02-25T04:44:48.000Z,1031.8
2019-02-25T04:46:00.510Z,1031.8
2019-02-25T04:47:12.007Z,1031.8
2019-02-25T04:48:24.000Z,1031.8
2019-02-25T04:49:37.092Z,1031.9
2019-02-25T04:50:49.283Z,1031.9
2019-02-25T04:52:01.000Z,1031.9
2019-02-25T04:53:13.697Z,1031.9
2019-02-25T04:54:25.874Z,1032
2019-02-25T04:55:38.073Z,1032
2019-02-25T04:56:50.000Z,1031.9
2019-02-25T04:58:02.460Z,1031.9
2019-02-25T04:59:14.066Z,1031.9
2019-02-25T05:00:26.000Z,1031.9
2019-02-25T05:01:39.052Z,1031.9
2019-02-25T05:02:51.024Z,1031.9
2019-02-25T05:04:03.442Z,1031.9
2019-02-25T05:05:15.635Z,1031.9
2019-02-25T05:06:27.832Z,1031.9
2019-02-25T05:07:40.031Z,1031.8
2019-02-25T05:08:52.224Z,1031.9
2019-02-25T05:10:04.000Z,1031.8
2019-02-25T05:11:16.000Z,1031.9
2019-02-25T05:12:28.810Z,1031.9
2019-02-25T05:13:40.000Z,1031.9
2019-02-25T05:14:53.208Z,1031.9
2019-02-25T05:16:05.400Z,1032
2019-02-25T05:17:17.596Z,1032
2019-02-25T05:18:29.000Z,1032.1
2019-02-25T05:19:41.000Z,1032.1
2019-02-25T05:20:54.000Z,1032.1
2019-02-25T05:22:06.380Z,1032.1
2019-02-25T05:23:18.578Z,1032.1
2019-02-25T05:24:30.000Z,1032
2019-02-25T05:25:42.970Z,1032.1
2019-02-25T05:26:55.159Z,1032.1
2019-02-25T05:28:07.000Z,1032.1
2019-02-25T05:29:19.547Z,1032
2019-02-25T05:30:31.741Z,1032
2019-02-25T05:31:43.000Z,1032
2019-02-25T05:32:56.140Z,1032
2019-02-25T05:34:08.000Z,1032.1
2019-02-25T05:35:20.524Z,1032.1
2019-02-25T05:36:32.000Z,1032.1
2019-02-25T05:37:44.914Z,1032.1
2019-02-25T05:40:09.302Z,1032.1
2019-02-25T05:41:21.496Z,1032.1
2019-02-25T05:42:33.000Z,1032.2
2019-02-25T05:43:45.000Z,1032.2
2019-02-25T05:44:58.073Z,1032.1
2019-02-25T05:46:10.264Z,1032.2
2019-02-25T05:47:22.463Z,1032.1
2019-02-25T05:48:34.000Z,1032.1
2019-02-25T05:49:46.000Z,1032.1
2019-02-25T05:50:59.048Z,1032.1
2019-02-25T05:52:11.235Z,1032.1
2019-02-25T05:53:23.426Z,1032.2
2019-02-25T05:54:35.626Z,1032.2
2019-02-25T05:55:47.820Z,1032.2
2019-02-25T05:57:00.010Z,1032.1
2019-02-25T05:58:12.208Z,1032.1
2019-02-25T05:59:26.047Z,1032.1
2019-02-25T06:00:36.000Z,1032.2
2019-02-25T06:01:48.782Z,1032.1
2019-02-25T06:03:00.982Z,1032.1
2019-02-25T06:04:13.171Z,1032.2
2019-02-25T06:05:25.458Z,1032.1
2019-02-25T06:06:37.568Z,1032.2
2019-02-25T06:07:49.763Z,1032.2
2019-02-25T06:09:01.952Z,1032.2
2019-02-25T06:10:14.000Z,1032.2
2019-02-25T06:11:26.333Z,1032.2
2019-02-25T06:12:38.000Z,1032.2
2019-02-25T06:13:50.718Z,1032.2
2019-02-25T06:15:02.918Z,1032.2
2019-02-25T06:16:15.112Z,1032.2
2019-02-25T06:17:27.311Z,1032.2
2019-02-25T06:18:39.497Z,1032.2
2019-02-25T06:19:51.701Z,1032.2
2019-02-25T06:21:03.888Z,1032.3
2019-02-25T06:22:16.000Z,1032.3
2019-02-25T06:23:28.276Z,1032.3
2019-02-25T06:24:40.500Z,1032.2
2019-02-25T06:25:52.660Z,1032.2
2019-02-25T06:27:04.857Z,1032.2
2019-02-25T06:28:17.044Z,1032.2
2019-02-25T06:29:29.243Z,1032.2
2019-02-25T06:30:41.453Z,1032.2
2019-02-25T06:31:53.062Z,1032.2
2019-02-25T06:33:05.000Z,1032.2
2019-02-25T06:34:17.000Z,1032.2
2019-02-25T06:35:30.211Z,1032.2
2019-02-25T06:36:42.403Z,1032.2
2019-02-25T06:37:54.597Z,1032.2
2019-02-25T06:39:06.792Z,1032.2
2019-02-25T06:40:18.000Z,1032.3
2019-02-25T06:41:31.179Z,1032.2
2019-02-25T06:42:43.367Z,1032.3
2019-02-25T06:43:55.603Z,1032.3
2019-02-25T06:45:07.076Z,1032.3
2019-02-25T06:46:19.000Z,1032.3
2019-02-25T06:47:32.000Z,1032.3
2019-02-25T06:48:44.338Z,1032.3
2019-02-25T06:49:56.533Z,1032.3
2019-02-25T06:51:08.727Z,1032.4
2019-02-25T06:52:21.049Z,1032.4
2019-02-25T06:53:33.112Z,1032.4
2019-02-25T06:54:45.314Z,1032.4
2019-02-25T06:55:57.502Z,1032.4
2019-02-25T06:57:09.698Z,1032.4
2019-02-25T06:58:21.000Z,1032.4
2019-02-25T06:59:34.109Z,1032.5
2019-02-25T07:00:46.000Z,1032.5
2019-02-25T07:01:58.047Z,1032.5
2019-02-25T07:03:10.066Z,1032.5
2019-02-25T07:04:22.855Z,1032.5
2019-02-25T07:05:35.057Z,1032.6
2019-02-25T07:06:47.309Z,1032.6
2019-02-25T07:07:59.044Z,1032.6
2019-02-25T07:09:11.000Z,1032.6
2019-02-25T07:10:23.830Z,1032.6
2019-02-25T07:11:36.022Z,1032.6
2019-02-25T07:12:48.220Z,1032.7
2019-02-25T07:14:00.410Z,1032.7
2019-02-25T07:15:12.608Z,1032.7
2019-02-25T07:16:24.801Z,1032.7
2019-02-25T07:17:36.099Z,1032.8
2019-02-25T07:18:49.192Z,1032.7
2019-02-25T07:20:01.382Z,1032.6
2019-02-25T07:21:13.572Z,1032.7
2019-02-25T07:22:25.772Z,1032.7
2019-02-25T07:23:37.962Z,1032.7
2019-02-25T07:24:50.000Z,1032.6
2019-02-25T07:26:02.352Z,1032.6
2019-02-25T07:27:14.545Z,1032.6
2019-02-25T07:28:26.744Z,1032.6
2019-02-25T07:29:38.934Z,1032.7
2019-02-25T07:30:51.127Z,1032.7
2019-02-25T07:32:03.323Z,1032.7
2019-02-25T07:33:15.515Z,1032.7
2019-02-25T07:34:27.000Z,1032.7
2019-02-25T07:35:39.899Z,1032.7
2019-02-25T07:36:52.095Z,1032.7
2019-02-25T07:38:04.287Z,1032.7
2019-02-25T07:39:16.483Z,1032.7
2019-02-25T07:40:28.680Z,1032.8
2019-02-25T07:41:40.872Z,1032.8
2019-02-25T07:42:53.065Z,1032.8
2019-02-25T07:44:05.268Z,1032.8
2019-02-25T07:45:17.000Z,1032.8
2019-02-25T07:46:29.641Z,1032.8
2019-02-25T07:47:41.844Z,1032.8
2019-02-25T07:48:54.002Z,1032.8
2019-02-25T07:50:06.231Z,1032.9
2019-02-25T07:52:30.000Z,1032.8
2019-02-25T07:53:42.815Z,1032.8
2019-02-25T07:54:55.008Z,1032.8
2019-02-25T07:56:07.199Z,1032.8
2019-02-25T07:57:19.395Z,1032.9
2019-02-25T07:58:31.593Z,1032.8
2019-02-25T07:59:43.783Z,1032.8
2019-02-25T08:00:55.000Z,1032.9
2019-02-25T08:02:08.171Z,1032.9
2019-02-25T08:03:20.366Z,1032.8
2019-02-25T08:04:32.553Z,1032.9
2019-02-25T08:05:44.749Z,1032.8
2019-02-25T08:06:56.943Z,1032.9
2019-02-25T08:08:09.132Z,1032.9
2019-02-25T08:09:21.336Z,1032.9
2019-02-25T08:10:33.525Z,1032.9
2019-02-25T08:11:45.721Z,1032.9
2019-02-25T08:12:57.921Z,1032.9
2019-02-25T08:14:10.469Z,1032.8
2019-02-25T08:15:22.305Z,1032.8
2019-02-25T08:16:34.494Z,1032.8
2019-02-25T08:17:46.689Z,1032.7
2019-02-25T08:18:58.880Z,1032.7
2019-02-25T08:20:11.069Z,1032.7
2019-02-25T08:21:23.262Z,1032.7
2019-02-25T08:22:35.471Z,1032.7
2019-02-25T08:23:47.656Z,1032.6
2019-02-25T08:24:59.000Z,1032.7
2019-02-25T08:26:12.042Z,1032.7
2019-02-25T08:27:24.233Z,1032.6
2019-02-25T08:28:36.430Z,1032.6
2019-02-25T08:29:48.621Z,1032.6
2019-02-25T08:31:00.814Z,1032.7
2019-02-25T08:32:13.013Z,1032.7
2019-02-25T08:33:25.210Z,1032.6
2019-02-25T08:34:37.043Z,1032.6
2019-02-25T08:35:49.611Z,1032.7
2019-02-25T08:37:01.000Z,1032.7
2019-02-25T08:38:13.978Z,1032.6
2019-02-25T08:39:26.177Z,1032.6
2019-02-25T08:40:38.365Z,1032.6
2019-02-25T08:41:50.562Z,1032.6
2019-02-25T08:43:02.751Z,1032.6
2019-02-25T08:44:14.945Z,1032.6
2019-02-25T08:45:27.014Z,1032.7
2019-02-25T08:46:39.332Z,1032.6
2019-02-25T08:47:51.528Z,1032.7
2019-02-25T08:49:03.000Z,1032.7
2019-02-25T08:50:15.092Z,1032.8
2019-02-25T08:51:28.113Z,1032.8
2019-02-25T08:52:40.307Z,1032.8
2019-02-25T08:53:52.522Z,1032.8
2019-02-25T08:55:04.689Z,1032.7
2019-02-25T08:56:16.904Z,1032.8
2019-02-25T08:57:29.086Z,1032.7
2019-02-25T08:58:41.278Z,1032.7
2019-02-25T08:59:53.464Z,1032.8
2019-02-25T09:01:05.657Z,1032.8
2019-02-25T09:02:17.857Z,1032.7
2019-02-25T09:03:30.047Z,1032.8
2019-02-25T09:04:42.023Z,1032.8
2019-02-25T09:05:54.432Z,1032.8
2019-02-25T09:07:06.629Z,1032.8
2019-02-25T09:08:18.824Z,1032.8
2019-02-25T09:09:31.021Z,1032.8
2019-02-25T09:10:43.212Z,1032.8
2019-02-25T09:11:55.409Z,1032.8
2019-02-25T09:13:07.000Z,1032.8
2019-02-25T09:14:19.789Z,1032.8
2019-02-25T09:15:31.098Z,1032.8
2019-02-25T09:16:44.182Z,1032.8
2019-02-25T09:17:56.375Z,1032.8
2019-02-25T09:19:08.563Z,1032.9
2019-02-25T09:20:20.758Z,1032.8
2019-02-25T09:21:32.951Z,1032.8
2019-02-25T09:22:45.148Z,1032.8
2019-02-25T09:23:57.034Z,1032.8
2019-02-25T09:25:09.000Z,1032.7
2019-02-25T09:26:21.000Z,1032.7
2019-02-25T09:28:46.123Z,1032.7
2019-02-25T09:29:58.306Z,1032.8
2019-02-25T09:31:10.501Z,1032.8
2019-02-25T09:32:22.698Z,1032.8
2019-02-25T09:33:34.000Z,1032.8
2019-02-25T09:34:47.084Z,1032.8
2019-02-25T09:35:59.272Z,1032.8
2019-02-25T09:37:11.000Z,1032.8
2019-02-25T09:38:23.668Z,1032.7
2019-02-25T09:39:35.855Z,1032.7
2019-02-25T09:40:48.000Z,1032.6
2019-02-25T09:42:00.239Z,1032.6
2019-02-25T09:43:12.443Z,1032.5
2019-02-25T09:44:24.629Z,1032.5
2019-02-25T09:45:36.000Z,1032.6
2019-02-25T09:46:49.023Z,1032.5
2019-02-25T09:48:01.000Z,1032.6
2019-02-25T09:49:13.411Z,1032.6
2019-02-25T09:50:25.606Z,1032.6
2019-02-25T09:52:49.098Z,1032.6
2019-02-25T09:54:02.182Z,1032.6
2019-02-25T09:55:14.378Z,1032.6
2019-02-25T09:56:26.566Z,1032.6
2019-02-25T09:57:38.763Z,1032.6
2019-02-25T09:58:50.095Z,1032.6
2019-02-25T10:00:03.149Z,1032.6
2019-02-25T10:01:15.000Z,1032.5
2019-02-25T10:02:27.053Z,1032.5
2019-02-25T10:04:51.930Z,1032.5
2019-02-25T10:06:04.118Z,1032.4
2019-02-25T10:07:16.313Z,1032.5
2019-02-25T10:08:28.540Z,1032.4
2019-02-25T10:09:40.698Z,1032.4
2019-02-25T10:10:52.000Z,1032.4
2019-02-25T10:12:05.008Z,1032.3
2019-02-25T10:13:17.000Z,1032.3
2019-02-25T10:14:29.473Z,1032.3
2019-02-25T10:15:41.666Z,1032.3
2019-02-25T10:16:53.863Z,1032.3
2019-02-25T10:18:06.051Z,1032.3
2019-02-25T10:19:18.252Z,1032.3
2019-02-25T10:20:30.442Z,1032.2
2019-02-25T10:21:42.635Z,1032.2
2019-02-25T10:22:54.827Z,1032.2
2019-02-25T10:24:07.029Z,1032.2
2019-02-25T10:25:19.000Z,1032.2
2019-02-25T10:26:31.423Z,1032.2
2019-02-25T10:27:43.611Z,1032.2
2019-02-25T10:28:55.798Z,1032.2
2019-02-25T10:30:07.988Z,1032.2
2019-02-25T10:31:20.188Z,1032.2
2019-02-25T10:32:32.383Z,1032.2
2019-02-25T10:33:44.573Z,1032.3
2019-02-25T10:34:56.777Z,1032.2
2019-02-25T10:36:08.954Z,1032.2
2019-02-25T10:37:21.155Z,1032.3
2019-02-25T10:38:33.346Z,1032.3
2019-02-25T10:39:45.540Z,1032.3
2019-02-25T10:40:57.733Z,1032.2
2019-02-25T10:42:09.927Z,1032.2
2019-02-25T10:43:22.116Z,1032.2
2019-02-25T10:44:34.315Z,1032.1
2019-02-25T10:45:46.504Z,1032.1
2019-02-25T10:46:58.701Z,1032.1
2019-02-25T10:48:10.892Z,1032.1
2019-02-25T10:49:23.000Z,1032.1
2019-02-25T10:50:35.285Z,1032.1
2019-02-25T10:51:47.476Z,1032.1
2019-02-25T10:52:59.673Z,1032.1
2019-02-25T10:54:11.869Z,1032
2019-02-25T10:55:24.058Z,1032
2019-02-25T10:56:36.251Z,1031.9
2019-02-25T10:57:48.445Z,1031.9
2019-02-25T10:59:00.000Z,1032
2019-02-25T11:00:12.835Z,1032
2019-02-25T11:01:25.023Z,1031.9
2019-02-25T11:02:37.219Z,1031.9
2019-02-25T11:05:01.611Z,1032
2019-02-25T11:06:13.809Z,1032
2019-02-25T11:07:25.098Z,1031.9
2019-02-25T11:08:38.189Z,1031.9
2019-02-25T11:09:50.378Z,1032
2019-02-25T11:11:02.588Z,1032
2019-02-25T11:12:14.000Z,1031.9
2019-02-25T11:13:26.000Z,1031.9
2019-02-25T11:14:39.161Z,1031.8
2019-02-25T11:15:51.352Z,1031.9
2019-02-25T11:17:03.538Z,1031.8
2019-02-25T11:18:15.733Z,1031.7
2019-02-25T11:19:27.929Z,1031.7
2019-02-25T11:20:40.129Z,1031.7
2019-02-25T11:21:52.000Z,1031.7
2019-02-25T11:23:04.000Z,1031.7
2019-02-25T11:25:28.898Z,1031.6
2019-02-25T11:26:42.035Z,1031.6
2019-02-25T11:27:53.308Z,1031.6
2019-02-25T11:29:05.481Z,1031.6
2019-02-25T11:30:17.673Z,1031.6
2019-02-25T11:31:29.872Z,1031.6
2019-02-25T11:32:42.065Z,1031.6
2019-02-25T11:33:54.251Z,1031.6
2019-02-25T11:35:06.000Z,1031.6
2019-02-25T11:36:18.641Z,1031.5
2019-02-25T11:37:30.000Z,1031.6
2019-02-25T11:38:43.026Z,1031.6
2019-02-25T11:41:07.416Z,1031.6
2019-02-25T11:42:19.607Z,1031.6
2019-02-25T11:43:31.800Z,1031.6
2019-02-25T11:44:43.998Z,1031.7
2019-02-25T11:45:56.195Z,1031.7
2019-02-25T11:47:08.000Z,1031.7
2019-02-25T11:48:20.572Z,1031.7
2019-02-25T11:49:32.772Z,1031.6
2019-02-25T11:50:44.096Z,1031.5
2019-02-25T11:51:57.174Z,1031.5
2019-02-25T11:53:09.350Z,1031.5
2019-02-25T11:54:21.000Z,1031.5
2019-02-25T11:55:33.740Z,1031.4
2019-02-25T11:56:45.937Z,1031.4
2019-02-25T11:57:58.125Z,1031.4
2019-02-25T11:59:10.318Z,1031.5
2019-02-25T12:00:22.530Z,1031.5
2019-02-25T12:01:34.070Z,1031.4
2019-02-25T12:02:46.909Z,1031.4
2019-02-25T12:03:59.092Z,1031.3
2019-02-25T12:05:11.291Z,1031.3
2019-02-25T12:06:23.500Z,1031.2
2019-02-25T12:07:35.679Z,1031.2
2019-02-25T12:08:47.869Z,1031.2
2019-02-25T12:10:00.071Z,1031.1
2019-02-25T12:11:12.254Z,1031.1
2019-02-25T12:12:24.448Z,1031
2019-02-25T12:13:36.000Z,1031
2019-02-25T12:14:48.847Z,1030.9
2019-02-25T12:16:01.035Z,1030.9
2019-02-25T12:17:13.231Z,1030.9
2019-02-25T12:18:25.419Z,1030.9
2019-02-25T12:19:37.061Z,1030.9
2019-02-25T12:20:49.806Z,1030.9
2019-02-25T12:22:01.996Z,1030.8
2019-02-25T12:23:14.196Z,1030.7
2019-02-25T12:24:26.387Z,1030.6
2019-02-25T12:25:38.576Z,1030.6
2019-02-25T12:26:50.775Z,1030.6
2019-02-25T12:28:02.985Z,1030.6
2019-02-25T12:29:15.230Z,1030.7
2019-02-25T12:30:27.352Z,1030.6
2019-02-25T12:31:39.555Z,1030.6
2019-02-25T12:32:51.737Z,1030.6
2019-02-25T12:34:03.000Z,1030.5
2019-02-25T12:35:16.000Z,1030.4
2019-02-25T12:36:28.330Z,1030.5
2019-02-25T12:37:40.512Z,1030.4
2019-02-25T12:38:52.071Z,1030.4
2019-02-25T12:40:04.900Z,1030.4
2019-02-25T12:41:17.095Z,1030.3
2019-02-25T12:42:29.294Z,1030.3
2019-02-25T12:43:41.487Z,1030.3
2019-02-25T12:44:53.682Z,1030.3
2019-02-25T12:46:05.876Z,1030.3
2019-02-25T12:47:18.000Z,1030.3
2019-02-25T12:48:30.260Z,1030.3
2019-02-25T12:49:42.000Z,1030.2
2019-02-25T12:50:54.643Z,1030.2
2019-02-25T12:52:06.842Z,1030.1
2019-02-25T12:53:19.000Z,1030.2
2019-02-25T12:54:31.225Z,1030.1
2019-02-25T12:55:43.426Z,1030.1
2019-02-25T12:56:55.617Z,1030.1
2019-02-25T12:58:07.813Z,1030.1
2019-02-25T12:59:19.000Z,1030.1
2019-02-25T13:00:32.196Z,1030
2019-02-25T13:01:44.390Z,1030
2019-02-25T13:02:56.582Z,1029.9
2019-02-25T13:05:20.991Z,1029.9
2019-02-25T13:06:33.197Z,1030
2019-02-25T13:07:45.000Z,1029.9
2019-02-25T13:08:57.553Z,1029.9
2019-02-25T13:10:09.741Z,1030
2019-02-25T13:11:21.934Z,1030
2019-02-25T13:12:34.132Z,1030
2019-02-25T13:13:46.333Z,1030
2019-02-25T13:14:58.519Z,1030
2019-02-25T13:16:10.716Z,1030.1
2019-02-25T13:17:22.907Z,1030.1
2019-02-25T13:18:35.099Z,1030.1
2019-02-25T13:19:47.346Z,1030.1
2019-02-25T13:20:59.491Z,1030.2
2019-02-25T13:22:11.685Z,1030.2
2019-02-25T13:23:23.876Z,1030.2
2019-02-25T13:24:36.064Z,1030.3
2019-02-25T13:25:48.269Z,1030.2
2019-02-25T13:27:00.459Z,1030.2
2019-02-25T13:28:12.652Z,1030.2
2019-02-25T13:29:24.840Z,1030.2
2019-02-25T13:30:37.000Z,1030.2
2019-02-25T13:31:49.002Z,1030.2
2019-02-25T13:33:01.427Z,1030.2
2019-02-25T13:34:13.616Z,1030.2
2019-02-25T13:35:25.816Z,1030.3
2019-02-25T13:36:38.004Z,1030.2
2019-02-25T13:37:50.196Z,1030.2
2019-02-25T13:39:02.000Z,1030.2
2019-02-25T13:40:14.592Z,1030.3
2019-02-25T13:41:26.781Z,1030.3
2019-02-25T13:42:38.979Z,1030.3
2019-02-25T13:43:51.182Z,1030.4
2019-02-25T13:45:03.362Z,1030.3
2019-02-25T13:46:15.000Z,1030.4
2019-02-25T13:47:27.748Z,1030.4
2019-02-25T13:48:39.949Z,1030.4
2019-02-25T13:49:52.000Z,1030.4
2019-02-25T13:51:04.336Z,1030.4
2019-02-25T13:52:16.521Z,1030.4
2019-02-25T13:53:28.716Z,1030.3
2019-02-25T13:54:40.910Z,1030.3
2019-02-25T13:55:53.106Z,1030.3
2019-02-25T13:57:05.000Z,1030.3
2019-02-25T13:58:17.048Z,1030.4
2019-02-25T13:59:29.000Z,1030.4
2019-02-25T14:00:41.000Z,1030.3
2019-02-25T14:01:54.072Z,1030.3
2019-02-25T14:03:06.260Z,1030.3
2019-02-25T14:04:18.456Z,1030.2
2019-02-25T14:05:30.000Z,1030.2
2019-02-25T14:06:43.113Z,1030.2
2019-02-25T14:07:55.063Z,1030.2
2019-02-25T14:09:07.293Z,1030.2
2019-02-25T14:10:19.423Z,1030.1
2019-02-25T14:11:31.620Z,1030.1
2019-02-25T14:12:43.809Z,1030.1
2019-02-25T14:13:55.000Z,1030
2019-02-25T14:15:08.000Z,1030
2019-02-25T14:16:20.390Z,1030
2019-02-25T14:17:32.584Z,1030.1
2019-02-25T14:18:44.816Z,1030.1
2019-02-25T14:19:56.976Z,1030.1
2019-02-25T14:21:09.174Z,1030
2019-02-25T14:22:21.362Z,1029.9
2019-02-25T14:23:33.000Z,1029.9
2019-02-25T14:24:45.074Z,1030
2019-02-25T14:25:57.000Z,1029.9
2019-02-25T14:27:10.138Z,1029.9
2019-02-25T14:28:22.331Z,1029.9
2019-02-25T14:29:34.000Z,1029.9
2019-02-25T14:30:46.715Z,1029.8
2019-02-25T14:31:58.910Z,1029.7
2019-02-25T14:33:11.110Z,1029.7
2019-02-25T14:34:23.297Z,1029.8
2019-02-25T14:35:35.497Z,1029.7
2019-02-25T14:36:46.000Z,1029.8
2019-02-25T14:37:59.087Z,1029.8
2019-02-25T14:39:12.067Z,1029.8
2019-02-25T14:41:36.455Z,1029.8
2019-02-25T14:42:48.651Z,1029.8
2019-02-25T14:44:00.848Z,1029.8
2019-02-25T14:45:13.039Z,1029.8
2019-02-25T14:46:25.234Z,1029.7
2019-02-25T14:47:37.426Z,1029.7
2019-02-25T14:48:49.626Z,1029.7
2019-02-25T14:50:01.817Z,1029.7
2019-02-25T14:51:14.011Z,1029.6
2019-02-25T14:52:26.020Z,1029.6
2019-02-25T14:53:38.393Z,1029.6
2019-02-25T14:54:50.584Z,1029.5
2019-02-25T14:56:02.785Z,1029.5
2019-02-25T14:57:14.975Z,1029.6
2019-02-25T14:58:27.000Z,1029.7
2019-02-25T14:59:39.000Z,1029.6
2019-02-25T15:00:51.554Z,1029.7
2019-02-25T15:02:03.747Z,1029.6
2019-02-25T15:03:15.094Z,1029.6
2019-02-25T15:05:40.000Z,1029.6
2019-02-25T15:06:52.529Z,1029.6
2019-02-25T15:08:04.722Z,1029.5
2019-02-25T15:09:16.910Z,1029.5
2019-02-25T15:10:29.120Z,1029.5
2019-02-25T15:11:41.306Z,1029.4
2019-02-25T15:12:53.715Z,1029.4
2019-02-25T15:14:05.718Z,1029.5
2019-02-25T15:15:17.881Z,1029.5
2019-02-25T15:16:30.084Z,1029.5
2019-02-25T15:17:42.272Z,1029.5
2019-02-25T15:18:54.487Z,1029.5
2019-02-25T15:20:06.668Z,1029.5
2019-02-25T15:21:18.854Z,1029.5
2019-02-25T15:22:31.057Z,1029.5
2019-02-25T15:23:43.000Z,1029.5
2019-02-25T15:24:55.446Z,1029.5
2019-02-25T15:26:07.064Z,1029.5