createdAt,value
2022-11-05T00:00:20.515Z,95.0
2022-11-05T00:02:12.837Z,95.0
2022-11-05T00:04:11.749Z,94.0
2022-11-05T00:06:12.231Z,94.0
2022-11-05T00:08:13.837Z,94.0
2022-11-05T00:10:06.746Z,94.0
2022-11-05T00:12:16.152Z,94.0
2022-11-05T00:14:11.609Z,94.0
2022-11-05T00:16:12.199Z,94.0
2022-11-05T00:18:02.584Z,94.0
2022-11-05T00:20:02.621Z,94.0
2022-11-05T00:22:11.838Z,94.0
2022-11-05T00:24:11.803Z,94.0
2022-11-05T00:26:04.866Z,94.0
2022-11-05T00:28:04.332Z,93.0
2022-11-05T00:30:02.562Z,94.0
2022-11-05T00:32:02.604Z,93.0
2022-11-05T00:34:02.655Z,93.0
2022-11-05T00:36:04.470Z,93.0
2022-11-05T00:38:02.576Z,93.0
2022-11-05T00:40:02.682Z,94.0
2022-11-05T00:42:11.652Z,94.0
2022-11-05T00:44:11.612Z,93.0
2022-11-05T00:46:02.843Z,93.0
2022-11-05T00:48:12.338Z,93.0
2022-11-05T00:50:03.152Z,93.0
2022-11-05T00:52:12.243Z,93.0
2022-11-05T00:54:02.762Z,93.0
2022-11-05T00:56:03.153Z,93.0
2022-11-05T00:58:05.332Z,93.0
2022-11-05T01:00:02.872Z,93.0
2022-11-05T01:02:02.713Z,93.0
2022-11-05T01:04:02.676Z,93.0
2022-11-05T01:06:09.090Z,93.0
2022-11-05T01:08:03.075Z,93.0
2022-11-05T01:10:03.692Z,93.0
2022-11-05T01:12:02.785Z,93.0
2022-11-05T01:14:04.693Z,93.0
2022-11-05T01:16:06.843Z,93.0
2022-11-05T01:18:02.596Z,93.0
2022-11-05T01:20:03.355Z,93.0
2022-11-05T01:22:03.052Z,92.0
2022-11-05T01:24:04.263Z,93.0
2022-11-05T01:26:02.579Z,92.0
2022-11-05T01:28:03.151Z,92.0
2022-11-05T01:30:02.962Z,92.0
2022-11-05T01:32:03.341Z,93.0
2022-11-05T01:34:02.907Z,93.0
2022-11-05T01:36:05.774Z,93.0
2022-11-05T01:38:03.172Z,93.0
2022-11-05T01:40:04.132Z,93.0
2022-11-05T01:42:03.155Z,93.0
2022-11-05T01:44:03.129Z,93.0
2022-11-05T01:46:02.806Z,93.0
2022-11-05T01:48:09.505Z,93.0
2022-11-05T01:50:07.356Z,92.0
2022-11-05T01:52:04.800Z,92.0
2022-11-05T01:54:06.139Z,92.0
2022-11-05T01:56:07.383Z,92.0
2022-11-05T01:58:06.823Z,92.0
2022-11-05T02:00:03.989Z,92.0
2022-11-05T02:02:04.249Z,92.0
2022-11-05T02:04:05.618Z,92.0
2022-11-05T02:06:04.457Z,92.0
2022-11-05T02:08:03.852Z,92.0
2022-11-05T02:10:07.266Z,92.0
2022-11-05T02:12:03.690Z,92.0
2022-11-05T02:14:04.356Z,92.0
2022-11-05T02:16:12.682Z,92.0
2022-11-05T02:18:13.098Z,91.0
2022-11-05T02:20:11.270Z,92.0
2022-11-05T02:22:21.645Z,91.0
2022-11-05T02:24:21.490Z,92.0
2022-11-05T02:26:21.611Z,92.0
2022-11-05T02:28:15.526Z,92.0
2022-11-05T02:30:12.633Z,92.0
2022-11-05T02:32:08.512Z,92.0
2022-11-05T02:34:15.396Z,92.0
2022-11-05T02:36:19.087Z,92.0
2022-11-05T02:38:10.427Z,92.0
2022-11-05T02:40:13.673Z,92.0
2022-11-05T02:42:12.274Z,92.0
2022-11-05T02:44:14.600Z,92.0
2022-11-05T02:46:17.893Z,91.0
2022-11-05T02:48:11.166Z,91.0
2022-11-05T02:50:11.276Z,92.0
2022-11-05T02:52:07.042Z,92.0
2022-11-05T02:54:07.275Z,91.0
2022-11-05T02:56:08.322Z,92.0
2022-11-05T02:58:05.049Z,91.0
2022-11-05T03:00:04.634Z,91.0
2022-11-05T03:02:04.479Z,92.0
2022-11-05T03:04:07.499Z,92.0
2022-11-05T03:06:17.299Z,91.0
2022-11-05T03:08:08.643Z,91.0
2022-11-05T03:10:21.808Z,91.0
2022-11-05T03:12:15.903Z,91.0
2022-11-05T03:14:12.840Z,91.0
2022-11-05T03:16:09.837Z,91.0
2022-11-05T03:18:11.237Z,91.0
2022-11-05T03:20:09.508Z,91.0
2022-11-05T03:22:08.979Z,91.0
2022-11-05T03:24:08.890Z,91.0
2022-11-05T03:26:12.954Z,91.0
2022-11-05T03:28:09.117Z,91.0
2022-11-05T03:30:06.457Z,91.0
2022-11-05T03:32:05.688Z,91.0
2022-11-05T03:34:06.094Z,91.0
2022-11-05T03:36:08.697Z,91.0
2022-11-05T03:38:07.502Z,91.0
2022-11-05T03:40:07.263Z,91.0
2022-11-05T03:42:06.112Z,90.0
2022-11-05T03:44:06.841Z,91.0
2022-11-05T03:46:08.176Z,91.0
2022-11-05T03:48:05.383Z,91.0
2022-11-05T03:50:10.489Z,90.0
2022-11-05T03:52:07.851Z,91.0
2022-11-05T03:54:05.227Z,91.0
2022-11-05T03:56:07.155Z,90.0
2022-11-05T03:58:05.356Z,91.0
2022-11-05T04:00:07.088Z,91.0
2022-11-05T04:02:03.409Z,91.0
2022-11-05T04:04:03.610Z,91.0
2022-11-05T04:06:13.981Z,90.0
2022-11-05T04:08:14.247Z,91.0
2022-11-05T04:10:11.883Z,90.0
2022-11-05T04:12:11.815Z,91.0
2022-11-05T04:14:03.110Z,91.0
2022-11-05T04:16:11.617Z,91.0
2022-11-05T04:18:02.649Z,90.0
2022-11-05T04:20:11.598Z,90.0
2022-11-05T04:22:11.850Z,90.0
2022-11-05T04:24:10.180Z,90.0
2022-11-05T04:26:02.571Z,90.0
2022-11-05T04:28:03.043Z,90.0
2022-11-05T04:30:12.985Z,90.0
2022-11-05T04:32:02.550Z,90.0
2022-11-05T04:34:03.456Z,90.0
2022-11-05T04:36:02.510Z,90.0
2022-11-05T04:38:02.887Z,90.0
2022-11-05T04:40:03.184Z,90.0
2022-11-05T04:42:02.715Z,89.0
2022-11-05T04:44:02.589Z,90.0
2022-11-05T04:46:02.633Z,90.0
2022-11-05T04:48:04.189Z,90.0
2022-11-05T04:50:03.093Z,90.0
2022-11-05T04:52:02.592Z,90.0
2022-11-05T04:54:02.611Z,89.0
2022-11-05T04:56:12.895Z,89.0
2022-11-05T04:58:03.143Z,89.0
2022-11-05T05:00:03.267Z,89.0
2022-11-05T05:02:03.142Z,89.0
2022-11-05T05:04:02.606Z,89.0
2022-11-05T05:06:04.106Z,89.0
2022-11-05T05:08:04.213Z,89.0
2022-11-05T05:10:04.446Z,89.0
2022-11-05T05:12:02.778Z,89.0
2022-11-05T05:14:02.536Z,89.0
2022-11-05T05:16:06.562Z,89.0
2022-11-05T05:18:02.550Z,89.0
2022-11-05T05:20:12.161Z,89.0
2022-11-05T05:22:02.579Z,89.0
2022-11-05T05:24:03.779Z,89.0
2022-11-05T05:26:03.108Z,89.0
2022-11-05T05:28:02.761Z,89.0
2022-11-05T05:30:03.052Z,89.0
2022-11-05T05:32:02.557Z,90.0
2022-11-05T05:34:02.787Z,85.0
2022-11-05T05:36:05.850Z,87.0
2022-11-05T05:38:02.524Z,88.0
2022-11-05T05:40:02.711Z,88.0
2022-11-05T05:42:02.544Z,90.0
2022-11-05T05:44:04.616Z,91.0
2022-11-05T05:46:03.239Z,91.0
2022-11-05T05:48:03.462Z,91.0
2022-11-05T05:50:02.533Z,92.0
2022-11-05T05:52:02.678Z,93.0
2022-11-05T05:54:02.538Z,94.0
2022-11-05T05:56:03.319Z,94.0
2022-11-05T05:58:02.746Z,94.0
2022-11-05T06:00:02.838Z,93.0
2022-11-05T06:02:02.848Z,94.0
2022-11-05T06:04:02.834Z,94.0
2022-11-05T06:06:04.510Z,94.0
2022-11-05T06:08:03.123Z,94.0
2022-11-05T06:10:02.774Z,94.0
2022-11-05T06:12:02.718Z,94.0
2022-11-05T06:14:02.604Z,94.0
2022-11-05T06:16:04.259Z,94.0
2022-11-05T06:18:02.556Z,94.0
2022-11-05T06:20:02.560Z,94.0
2022-11-05T06:22:02.743Z,95.0
2022-11-05T06:24:03.206Z,95.0
2022-11-05T06:26:02.971Z,95.0
2022-11-05T06:28:02.794Z,95.0
2022-11-05T06:30:03.567Z,95.0
2022-11-05T06:32:02.578Z,95.0
2022-11-05T06:34:02.942Z,95.0
2022-11-05T06:36:05.025Z,95.0
2022-11-05T06:38:03.329Z,96.0
2022-11-05T06:40:02.636Z,96.0
2022-11-05T06:42:19.258Z,96.0
2022-11-05T06:44:02.528Z,96.0
2022-11-05T06:46:04.101Z,96.0
2022-11-05T06:48:03.340Z,96.0
2022-11-05T06:50:02.785Z,96.0
2022-11-05T06:52:02.611Z,95.0
2022-11-05T06:54:02.549Z,94.0
2022-11-05T06:56:04.747Z,95.0
2022-11-05T06:58:02.581Z,95.0
2022-11-05T07:00:07.455Z,95.0
2022-11-05T07:02:02.720Z,95.0
2022-11-05T07:04:02.621Z,95.0
2022-11-05T07:06:04.975Z,95.0
2022-11-05T07:08:02.508Z,95.0
2022-11-05T07:10:03.437Z,96.0
2022-11-05T07:12:02.781Z,95.0
2022-11-05T07:14:02.545Z,95.0
2022-11-05T07:16:02.645Z,95.0
2022-11-05T07:18:03.534Z,95.0
2022-11-05T07:20:03.541Z,95.0
2022-11-05T07:22:02.670Z,95.0
2022-11-05T07:24:02.898Z,95.0
2022-11-05T07:26:02.656Z,95.0
2022-11-05T07:28:03.678Z,95.0
2022-11-05T07:30:02.627Z,95.0
2022-11-05T07:32:02.581Z,95.0
2022-11-05T07:34:03.566Z,95.0
2022-11-05T07:36:02.836Z,95.0
2022-11-05T07:38:03.424Z,95.0
2022-11-05T07:40:02.639Z,95.0
2022-11-05T07:42:02.620Z,95.0
2022-11-05T07:44:03.513Z,95.0
2022-11-05T07:46:02.759Z,94.0
2022-11-05T07:48:04.717Z,94.0
2022-11-05T07:50:02.602Z,94.0
2022-11-05T07:52:02.580Z,93.0
2022-11-05T07:54:02.655Z,91.0
2022-11-05T07:56:02.721Z,92.0
2022-11-05T07:58:04.037Z,92.0
2022-11-05T08:00:02.844Z,92.0
2022-11-05T08:02:02.715Z,92.0
2022-11-05T08:04:02.602Z,92.0
2022-11-05T08:06:02.558Z,93.0
2022-11-05T08:08:04.015Z,94.0
2022-11-05T08:10:04.051Z,94.0
2022-11-05T08:12:03.445Z,94.0
2022-11-05T08:14:03.079Z,94.0
2022-11-05T08:16:03.357Z,94.0
2022-11-05T08:18:04.966Z,94.0
2022-11-05T08:20:03.382Z,95.0
2022-11-05T08:22:02.776Z,95.0
2022-11-05T08:24:02.711Z,95.0
2022-11-05T08:26:04.428Z,95.0
2022-11-05T08:28:04.567Z,95.0
2022-11-05T08:30:02.557Z,95.0
2022-11-05T08:32:02.775Z,95.0
2022-11-05T08:34:02.944Z,95.0
2022-11-05T08:36:03.622Z,95.0
2022-11-05T08:38:05.395Z,95.0
2022-11-05T08:40:02.616Z,94.0
2022-11-05T08:42:02.545Z,95.0
2022-11-05T08:44:02.628Z,95.0
2022-11-05T08:46:03.083Z,95.0
2022-11-05T08:48:05.448Z,95.0
2022-11-05T08:50:02.583Z,95.0
2022-11-05T08:52:02.580Z,95.0
2022-11-05T08:54:02.549Z,95.0
2022-11-05T08:56:03.152Z,96.0
2022-11-05T08:58:05.014Z,95.0
2022-11-05T09:00:02.797Z,95.0
2022-11-05T09:02:02.716Z,95.0
2022-11-05T09:04:02.624Z,95.0
2022-11-05T09:06:03.337Z,96.0
2022-11-05T09:08:02.735Z,95.0
2022-11-05T09:10:02.615Z,95.0
2022-11-05T09:12:12.136Z,95.0
2022-11-05T09:14:02.545Z,95.0
2022-11-05T09:16:03.774Z,95.0
2022-11-05T09:18:02.545Z,95.0
2022-11-05T09:20:03.501Z,96.0
2022-11-05T09:22:02.545Z,95.0
2022-11-05T09:24:02.778Z,95.0
2022-11-05T09:26:03.087Z,95.0
2022-11-05T09:28:16.571Z,95.0
2022-11-05T09:30:02.550Z,95.0
2022-11-05T09:32:02.703Z,95.0
2022-11-05T09:34:02.579Z,96.0
2022-11-05T09:36:03.770Z,96.0
2022-11-05T09:38:02.563Z,96.0
2022-11-05T09:40:02.655Z,95.0
2022-11-05T09:42:05.942Z,95.0
2022-11-05T09:44:07.741Z,95.0
2022-11-05T09:46:08.779Z,95.0
2022-11-05T09:48:10.499Z,95.0
2022-11-05T09:50:07.862Z,95.0
2022-11-05T09:52:03.756Z,95.0
2022-11-05T09:54:03.282Z,95.0
2022-11-05T09:56:02.965Z,94.0
2022-11-05T09:58:09.987Z,93.0
2022-11-05T10:00:08.082Z,94.0
2022-11-05T10:02:12.220Z,95.0
2022-11-05T10:04:08.610Z,95.0
2022-11-05T10:06:10.084Z,94.0
2022-11-05T10:08:11.396Z,94.0
2022-11-05T10:10:06.196Z,94.0
2022-11-05T10:12:07.920Z,94.0
2022-11-05T10:14:11.286Z,94.0
2022-11-05T10:16:12.935Z,94.0
2022-11-05T10:18:07.800Z,94.0
2022-11-05T10:20:10.808Z,94.0
2022-11-05T10:22:11.256Z,92.0
2022-11-05T10:24:03.302Z,92.0
2022-11-05T10:26:06.326Z,91.0
2022-11-05T10:28:06.584Z,91.0
2022-11-05T10:30:03.513Z,92.0
2022-11-05T10:32:06.878Z,92.0
2022-11-05T10:34:06.753Z,92.0
2022-11-05T10:36:07.177Z,93.0
2022-11-05T10:38:03.228Z,95.0
2022-11-05T10:40:02.746Z,95.0
2022-11-05T10:42:20.579Z,95.0
2022-11-05T10:44:18.557Z,96.0
2022-11-05T10:46:20.450Z,96.0
2022-11-05T10:48:21.025Z,96.0
2022-11-05T10:50:08.935Z,96.0
2022-11-05T10:52:19.203Z,96.0
2022-11-05T10:54:12.047Z,96.0
2022-11-05T10:56:03.884Z,96.0
2022-11-05T10:58:20.533Z,96.0
2022-11-05T11:00:21.427Z,96.0
2022-11-05T11:02:16.308Z,96.0
2022-11-05T11:04:14.315Z,96.0
2022-11-05T11:06:04.649Z,96.0
2022-11-05T11:08:14.877Z,96.0
2022-11-05T11:10:03.737Z,96.0
2022-11-05T11:12:07.641Z,95.0
2022-11-05T11:14:05.431Z,96.0
2022-11-05T11:16:14.955Z,96.0
2022-11-05T11:18:21.612Z,96.0
2022-11-05T11:20:18.636Z,96.0
2022-11-05T11:22:14.003Z,96.0
2022-11-05T11:24:06.139Z,96.0
2022-11-05T11:26:03.788Z,95.0
2022-11-05T11:28:04.319Z,96.0
2022-11-05T11:30:05.146Z,96.0
2022-11-05T11:32:03.877Z,96.0
2022-11-05T11:34:05.494Z,96.0
2022-11-05T11:36:03.587Z,96.0
2022-11-05T11:38:02.763Z,96.0
2022-11-05T11:40:05.964Z,96.0
2022-11-05T11:42:10.215Z,96.0
2022-11-05T11:44:08.333Z,96.0
2022-11-05T11:46:07.820Z,96.0
2022-11-05T11:48:06.565Z,96.0
2022-11-05T11:50:03.202Z,96.0
2022-11-05T11:52:10.889Z,96.0
2022-11-05T11:54:04.290Z,96.0
2022-11-05T11:56:13.773Z,96.0
2022-11-05T11:58:07.544Z,96.0
2022-11-05T12:00:08.927Z,97.0
2022-11-05T12:02:22.023Z,97.0
2022-11-05T12:04:18.438Z,97.0
2022-11-05T12:06:08.133Z,97.0
2022-11-05T12:08:15.479Z,97.0
2022-11-05T12:10:18.447Z,97.0
2022-11-05T12:12:10.246Z,97.0
2022-11-05T12:14:09.192Z,97.0
2022-11-05T12:16:13.372Z,97.0
2022-11-05T12:18:05.606Z,97.0
2022-11-05T12:20:17.133Z,97.0
2022-11-05T12:22:11.080Z,96.0
2022-11-05T12:24:21.442Z,96.0
2022-11-05T12:26:13.515Z,96.0
2022-11-05T12:28:17.972Z,96.0
2022-11-05T12:30:08.602Z,96.0
2022-11-05T12:32:21.661Z,96.0
2022-11-05T12:34:21.988Z,96.0
2022-11-05T12:36:15.174Z,96.0
2022-11-05T12:38:12.444Z,95.0
2022-11-05T12:40:14.262Z,96.0
2022-11-05T12:42:06.391Z,96.0
2022-11-05T12:44:21.077Z,96.0
2022-11-05T12:46:20.038Z,96.0
2022-11-05T12:48:24.852Z,96.0
2022-11-05T12:50:13.568Z,96.0
2022-11-05T12:52:19.193Z,96.0
2022-11-05T12:54:16.877Z,96.0
2022-11-05T12:56:10.127Z,96.0
2022-11-05T12:58:10.903Z,96.0
2022-11-05T13:00:07.957Z,96.0
2022-11-05T13:02:14.955Z,96.0
2022-11-05T13:04:08.427Z,96.0
2022-11-05T13:06:08.045Z,96.0
2022-11-05T13:08:09.578Z,96.0
2022-11-05T13:10:08.041Z,96.0
2022-11-05T13:12:06.435Z,96.0
2022-11-05T13:14:14.425Z,96.0
2022-11-05T13:16:07.917Z,96.0
2022-11-05T13:18:10.300Z,96.0
2022-11-05T13:20:11.810Z,96.0
2022-11-05T13:22:13.453Z,96.0
2022-11-05T13:24:08.088Z,96.0
2022-11-05T13:26:08.126Z,96.0
2022-11-05T13:28:12.717Z,96.0
2022-11-05T13:30:07.299Z,96.0
2022-11-05T13:32:14.603Z,96.0
2022-11-05T13:34:07.206Z,97.0
2022-11-05T13:36:17.467Z,97.0
2022-11-05T13:38:17.066Z,97.0
2022-11-05T13:40:09.227Z,97.0
2022-11-05T13:42:21.616Z,96.0
2022-11-05T13:44:21.663Z,96.0
2022-11-05T13:46:19.339Z,96.0
2022-11-05T13:48:19.538Z,97.0
2022-11-05T13:50:21.602Z,97.0
2022-11-05T13:52:16.677Z,97.0
2022-11-05T13:54:21.823Z,97.0
2022-11-05T13:56:19.789Z,97.0
2022-11-05T13:58:15.330Z,97.0
2022-11-05T14:00:12.146Z,97.0
2022-11-05T14:02:11.229Z,97.0
2022-11-05T14:04:04.709Z,97.0
2022-11-05T14:06:04.955Z,97.0
2022-11-05T14:08:11.356Z,97.0
2022-11-05T14:10:17.384Z,97.0
2022-11-05T14:12:04.209Z,97.0
2022-11-05T14:14:05.777Z,97.0
2022-11-05T14:16:05.945Z,97.0
2022-11-05T14:18:05.295Z,97.0
2022-11-05T14:20:21.604Z,97.0
2022-11-05T14:22:21.644Z,98.0
2022-11-05T14:24:21.600Z,97.0
2022-11-05T14:26:13.774Z,97.0
2022-11-05T14:28:02.454Z,97.0
2022-11-05T14:30:21.600Z,97.0
2022-11-05T14:32:09.496Z,97.0
2022-11-05T14:34:21.648Z,97.0
2022-11-05T14:36:21.644Z,97.0
2022-11-05T14:38:05.216Z,97.0
2022-11-05T14:40:21.684Z,97.0
2022-11-05T14:42:11.177Z,97.0
2022-11-05T14:44:08.441Z,97.0
2022-11-05T14:46:05.794Z,97.0
2022-11-05T14:48:04.933Z,97.0
2022-11-05T14:50:11.150Z,97.0
2022-11-05T14:52:08.255Z,97.0
2022-11-05T14:54:05.676Z,97.0
2022-11-05T14:56:06.289Z,97.0
2022-11-05T14:58:21.826Z,97.0
2022-11-05T15:00:04.708Z,97.0
2022-11-05T15:02:06.277Z,97.0
2022-11-05T15:04:16.279Z,97.0
2022-11-05T15:06:16.202Z,97.0
2022-11-05T15:08:21.596Z,97.0
2022-11-05T15:10:10.579Z,97.0
2022-11-05T15:12:11.765Z,96.0
2022-11-05T15:14:06.814Z,96.0
2022-11-05T15:16:03.962Z,96.0
2022-11-05T15:18:11.808Z,96.0
2022-11-05T15:20:11.449Z,96.0
2022-11-05T15:22:06.173Z,96.0
2022-11-05T15:24:04.296Z,96.0
2022-11-05T15:26:08.714Z,96.0
2022-11-05T15:28:08.087Z,97.0
2022-11-05T15:30:14.232Z,97.0
2022-11-05T15:32:02.785Z,97.0
2022-11-05T15:34:17.542Z,97.0
2022-11-05T15:36:12.047Z,97.0
2022-11-05T15:38:02.832Z,97.0
2022-11-05T15:40:02.620Z,97.0
2022-11-05T15:42:06.492Z,97.0
2022-11-05T15:44:03.109Z,97.0
2022-11-05T15:46:07.402Z,97.0
2022-11-05T15:48:12.411Z,97.0
2022-11-05T15:50:13.106Z,97.0
2022-11-05T15:52:02.798Z,97.0
2022-11-05T15:54:30.322Z,97.0
2022-11-05T15:56:12.011Z,97.0
2022-11-05T15:58:06.551Z,97.0
2022-11-05T16:00:06.118Z,97.0
2022-11-05T16:02:21.457Z,98.0
2022-11-05T16:04:11.726Z,98.0
2022-11-05T16:06:03.125Z,98.0
2022-11-05T16:08:03.971Z,98.0
2022-11-05T16:10:05.084Z,98.0
2022-11-05T16:12:13.334Z,98.0
2022-11-05T16:14:14.719Z,98.0
2022-11-05T16:16:04.808Z,98.0
2022-11-05T16:18:02.971Z,98.0
2022-11-05T16:20:02.847Z,98.0
2022-11-05T16:22:04.642Z,97.0
2022-11-05T16:24:02.525Z,97.0
2022-11-05T16:26:02.909Z,97.0
2022-11-05T16:28:03.475Z,98.0
2022-11-05T16:30:02.903Z,98.0
2022-11-05T16:32:06.923Z,98.0
2022-11-05T16:34:03.294Z,98.0
2022-11-05T16:36:02.602Z,98.0
2022-11-05T16:38:03.053Z,98.0
2022-11-05T16:40:03.454Z,98.0
2022-11-05T16:42:02.842Z,98.0
2022-11-05T16:44:02.729Z,98.0
2022-11-05T16:46:02.648Z,98.0
2022-11-05T16:48:02.529Z,98.0
2022-11-05T16:50:02.857Z,98.0
2022-11-05T16:52:02.636Z,97.0
2022-11-05T16:54:02.737Z,97.0
2022-11-05T16:56:04.431Z,98.0
2022-11-05T16:58:04.461Z,97.0
2022-11-05T17:00:04.149Z,97.0
2022-11-05T17:02:02.700Z,97.0
2022-11-05T17:04:02.549Z,97.0
2022-11-05T17:06:02.827Z,97.0
2022-11-05T17:08:03.113Z,97.0
2022-11-05T17:10:02.572Z,96.0
2022-11-05T17:12:02.681Z,96.0
2022-11-05T17:14:02.568Z,96.0
2022-11-05T17:16:03.195Z,96.0
2022-11-05T17:18:04.835Z,96.0
2022-11-05T17:20:02.739Z,96.0
2022-11-05T17:22:02.681Z,96.0
2022-11-05T17:24:03.037Z,96.0
2022-11-05T17:26:05.534Z,96.0
2022-11-05T17:28:03.781Z,96.0
2022-11-05T17:30:02.879Z,96.0
2022-11-05T17:32:02.734Z,96.0
2022-11-05T17:34:02.618Z,96.0
2022-11-05T17:36:06.992Z,96.0
2022-11-05T17:38:02.595Z,96.0
2022-11-05T17:40:03.872Z,96.0
2022-11-05T17:42:03.065Z,96.0
2022-11-05T17:44:02.611Z,96.0
2022-11-05T17:46:07.606Z,97.0
2022-11-05T17:48:03.134Z,97.0
2022-11-05T17:50:03.299Z,97.0
2022-11-05T17:52:02.741Z,97.0
2022-11-05T17:54:03.582Z,97.0
2022-11-05T17:56:03.092Z,97.0
2022-11-05T17:58:02.774Z,97.0
2022-11-05T18:00:02.687Z,97.0
2022-11-05T18:02:02.623Z,97.0
2022-11-05T18:04:08.260Z,97.0
2022-11-05T18:06:04.379Z,97.0
2022-11-05T18:08:02.586Z,97.0
2022-11-05T18:10:02.816Z,97.0
2022-11-05T18:12:03.157Z,97.0
2022-11-05T18:14:02.657Z,97.0
2022-11-05T18:16:03.182Z,97.0
2022-11-05T18:18:03.781Z,96.0
2022-11-05T18:20:03.855Z,96.0
2022-11-05T18:22:02.552Z,96.0
2022-11-05T18:24:03.951Z,96.0
2022-11-05T18:26:05.172Z,96.0
2022-11-05T18:28:03.552Z,96.0
2022-11-05T18:30:04.769Z,96.0
2022-11-05T18:32:03.507Z,95.0
2022-11-05T18:34:03.508Z,95.0
2022-11-05T18:36:03.176Z,96.0
2022-11-05T18:38:02.518Z,96.0
2022-11-05T18:40:02.552Z,96.0
2022-11-05T18:42:02.971Z,96.0
2022-11-05T18:44:04.421Z,96.0
2022-11-05T18:46:03.183Z,88.0
2022-11-05T18:48:04.098Z,90.0
2022-11-05T18:50:04.233Z,93.0
2022-11-05T18:52:03.912Z,94.0
2022-11-05T18:54:02.726Z,94.0
2022-11-05T18:56:08.375Z,90.0
2022-11-05T18:58:02.572Z,88.0
2022-11-05T19:00:04.599Z,89.0
2022-11-05T19:02:02.703Z,91.0
2022-11-05T19:04:02.829Z,92.0
2022-11-05T19:06:04.479Z,92.0
2022-11-05T19:08:02.726Z,92.0
2022-11-05T19:10:02.618Z,93.0
2022-11-05T19:12:02.874Z,93.0
2022-11-05T19:14:03.424Z,94.0
2022-11-05T19:16:02.612Z,94.0
2022-11-05T19:18:02.767Z,93.0
2022-11-05T19:20:03.048Z,93.0
2022-11-05T19:22:02.606Z,92.0
2022-11-05T19:24:04.511Z,91.0
2022-11-05T19:26:04.744Z,92.0
2022-11-05T19:28:02.826Z,92.0
2022-11-05T19:30:02.854Z,92.0
2022-11-05T19:32:03.199Z,92.0
2022-11-05T19:34:02.972Z,91.0
2022-11-05T19:36:06.179Z,92.0
2022-11-05T19:38:02.566Z,92.0
2022-11-05T19:40:03.242Z,92.0
2022-11-05T19:42:04.732Z,91.0
2022-11-05T19:44:03.082Z,91.0
2022-11-05T19:46:05.884Z,93.0
2022-11-05T19:48:02.803Z,93.0
2022-11-05T19:50:02.597Z,93.0
2022-11-05T19:52:02.597Z,93.0
2022-11-05T19:54:04.518Z,91.0
2022-11-05T19:56:06.789Z,93.0
2022-11-05T19:58:03.301Z,94.0
2022-11-05T20:00:02.577Z,92.0
2022-11-05T20:02:02.754Z,91.0
2022-11-05T20:04:03.045Z,91.0
2022-11-05T20:22:02.811Z,90.0
2022-11-05T20:24:02.587Z,90.0
2022-11-05T20:26:04.524Z,91.0
2022-11-05T20:28:02.581Z,91.0
2022-11-05T20:30:02.751Z,92.0
2022-11-05T20:32:03.562Z,90.0
2022-11-05T20:34:03.274Z,91.0
2022-11-05T20:36:05.133Z,91.0
2022-11-05T20:38:02.367Z,92.0
2022-11-05T20:40:02.732Z,93.0
2022-11-05T20:42:02.754Z,92.0
2022-11-05T20:44:02.905Z,91.0
2022-11-05T20:46:02.617Z,92.0
2022-11-05T20:48:02.543Z,92.0
2022-11-05T20:50:03.770Z,91.0
2022-11-05T20:52:02.609Z,90.0
2022-11-05T20:54:02.739Z,92.0
2022-11-05T20:56:07.771Z,92.0
2022-11-05T20:58:02.604Z,92.0
2022-11-05T21:00:06.710Z,92.0
2022-11-05T21:02:02.635Z,92.0
2022-11-05T21:04:04.043Z,93.0
2022-11-05T21:06:05.276Z,93.0
2022-11-05T21:08:02.926Z,93.0
2022-11-05T21:10:02.550Z,94.0
2022-11-05T21:12:11.720Z,94.0
2022-11-05T21:14:02.527Z,94.0
2022-11-05T21:16:05.528Z,94.0
2022-11-05T21:18:03.013Z,94.0
2022-11-05T21:20:02.761Z,95.0
2022-11-05T21:22:03.439Z,95.0
2022-11-05T21:24:03.113Z,95.0
2022-11-05T21:26:05.134Z,95.0
2022-11-05T21:28:02.741Z,95.0
2022-11-05T21:30:03.866Z,95.0
2022-11-05T21:32:03.295Z,95.0
2022-11-05T21:34:02.622Z,95.0
2022-11-05T21:36:06.969Z,95.0
2022-11-05T21:38:02.599Z,96.0
2022-11-05T21:40:02.642Z,96.0
2022-11-05T21:42:03.765Z,96.0
2022-11-05T21:44:03.843Z,96.0
2022-11-05T21:46:04.691Z,93.0
2022-11-05T21:48:03.090Z,91.0
2022-11-05T21:50:02.830Z,88.0
2022-11-05T21:52:12.429Z,89.0
2022-11-05T21:54:11.796Z,89.0
2022-11-05T21:56:16.666Z,91.0
2022-11-05T21:58:19.084Z,90.0
2022-11-05T22:00:05.371Z,88.0
2022-11-05T22:02:03.926Z,90.0
2022-11-05T22:04:03.413Z,89.0
2022-11-05T22:06:02.724Z,90.0
2022-11-05T22:08:03.115Z,89.0
2022-11-05T22:10:05.151Z,90.0
2022-11-05T22:12:03.916Z,91.0
2022-11-05T22:14:02.537Z,90.0
2022-11-05T22:16:02.621Z,88.0
2022-11-05T22:18:03.387Z,89.0
2022-11-05T22:20:03.450Z,89.0
2022-11-05T22:22:03.044Z,90.0
2022-11-05T22:24:03.183Z,89.0
2022-11-05T22:26:02.619Z,91.0
2022-11-05T22:28:03.140Z,91.0
2022-11-05T22:30:03.038Z,91.0
2022-11-05T22:32:03.559Z,92.0
2022-11-05T22:34:02.623Z,92.0
2022-11-05T22:36:04.893Z,93.0
2022-11-05T22:38:02.514Z,94.0
2022-11-05T22:40:02.595Z,94.0
2022-11-05T22:42:08.058Z,91.0
2022-11-05T22:44:02.967Z,93.0
2022-11-05T22:46:05.834Z,93.0
2022-11-05T22:48:06.780Z,92.0
2022-11-05T22:50:03.285Z,91.0
2022-11-05T22:52:03.225Z,91.0
2022-11-05T22:54:04.268Z,91.0
2022-11-05T22:56:04.293Z,91.0
2022-11-05T22:58:02.575Z,92.0
2022-11-05T23:00:03.088Z,92.0
2022-11-05T23:02:09.145Z,91.0
2022-11-05T23:04:02.870Z,92.0
2022-11-05T23:06:05.885Z,92.0
2022-11-05T23:08:12.041Z,92.0
2022-11-05T23:10:11.949Z,92.0
2022-11-05T23:12:05.927Z,92.0
2022-11-05T23:14:03.400Z,93.0
2022-11-05T23:16:12.303Z,93.0
2022-11-05T23:18:11.961Z,93.0
2022-11-05T23:20:12.760Z,93.0
2022-11-05T23:22:12.457Z,93.0
2022-11-05T23:24:06.314Z,92.0
2022-11-05T23:26:11.739Z,92.0
2022-11-05T23:28:07.322Z,93.0
2022-11-05T23:30:07.070Z,93.0
2022-11-05T23:32:11.923Z,93.0
2022-11-05T23:34:02.575Z,93.0
2022-11-05T23:36:11.694Z,93.0
2022-11-05T23:38:11.957Z,94.0
2022-11-05T23:40:04.034Z,94.0
2022-11-05T23:42:11.807Z,94.0
2022-11-05T23:44:11.637Z,94.0
2022-11-05T23:46:12.264Z,94.0
2022-11-05T23:48:16.357Z,94.0
2022-11-05T23:50:02.562Z,94.0
2022-11-05T23:52:03.060Z,94.0
2022-11-05T23:54:03.965Z,94.0
2022-11-05T23:56:06.949Z,94.0
2022-11-05T23:58:02.941Z,94.0
