createdAt,value
2019-01-10T00:00:26.672Z,16.10
2019-01-10T00:03:02.220Z,15.53
2019-01-10T00:05:30.726Z,17.73
2019-01-10T00:07:59.391Z,19.60
2019-01-10T00:10:27.872Z,16.97
2019-01-10T00:12:56.164Z,17.57
2019-01-10T00:15:24.835Z,19.23
2019-01-10T00:17:53.508Z,16.93
2019-01-10T00:20:22.324Z,16.47
2019-01-10T00:22:50.886Z,14.50
2019-01-10T00:25:19.580Z,17.40
2019-01-10T00:27:48.414Z,19.03
2019-01-10T00:30:17.674Z,17.87
2019-01-10T00:32:45.958Z,22.63
2019-01-10T00:35:14.746Z,18.27
2019-01-10T00:37:43.409Z,19.00
2019-01-10T00:40:14.275Z,16.07
2019-01-10T00:42:49.237Z,15.60
2019-01-10T00:45:14.718Z,18.73
2019-01-10T00:47:43.269Z,12.73
2019-01-10T00:50:17.519Z,13.93
2019-01-10T00:52:45.936Z,13.80
2019-01-10T00:55:14.657Z,12.87
2019-01-10T00:57:43.356Z,12.97
2019-01-10T01:00:18.081Z,16.00
2019-01-10T01:02:46.671Z,13.43
2019-01-10T01:05:16.257Z,20.57
2019-01-10T01:07:46.089Z,19.70
2019-01-10T01:10:17.428Z,18.40
2019-01-10T01:12:46.124Z,22.00
2019-01-10T01:15:15.359Z,15.30
2019-01-10T01:17:44.090Z,17.57
2019-01-10T01:20:13.837Z,17.17
2019-01-10T01:22:42.492Z,15.53
2019-01-10T01:25:11.600Z,17.60
2019-01-10T01:27:39.996Z,14.40
2019-01-10T01:30:14.030Z,16.73
2019-01-10T01:32:42.784Z,14.37
2019-01-10T01:35:11.637Z,17.10
2019-01-10T01:37:41.354Z,13.47
2019-01-10T01:40:10.575Z,15.30
2019-01-10T01:42:38.825Z,13.97
2019-01-10T01:45:08.731Z,15.07
2019-01-10T01:47:37.550Z,13.77
2019-01-10T01:50:09.430Z,14.23
2019-01-10T01:52:38.193Z,17.57
2019-01-10T01:55:07.444Z,17.80
2019-01-10T01:57:37.185Z,14.23
2019-01-10T02:00:09.793Z,14.30
2019-01-10T02:02:38.437Z,15.70
2019-01-10T02:05:08.260Z,17.63
2019-01-10T02:07:37.685Z,18.63
2019-01-10T02:10:10.530Z,18.80
2019-01-10T02:12:39.146Z,16.13
2019-01-10T02:15:08.095Z,16.23
2019-01-10T02:17:36.695Z,16.83
2019-01-10T02:20:06.195Z,15.73
2019-01-10T02:22:35.171Z,15.30
2019-01-10T02:25:04.572Z,19.30
2019-01-10T02:27:33.298Z,16.03
2019-01-10T02:30:01.865Z,15.53
2019-01-10T02:32:30.452Z,14.77
2019-01-10T02:34:59.386Z,16.43
2019-01-10T02:37:28.730Z,15.37
2019-01-10T02:39:57.237Z,16.73
2019-01-10T02:42:26.029Z,15.83
2019-01-10T02:44:54.691Z,14.87
2019-01-10T02:47:23.388Z,17.87
2019-01-10T02:49:52.093Z,12.03
2019-01-10T02:52:20.762Z,14.20
2019-01-10T02:54:49.027Z,12.93
2019-01-10T02:57:17.734Z,18.10
2019-01-10T02:59:46.403Z,16.03
2019-01-10T03:02:15.092Z,17.70
2019-01-10T03:04:43.790Z,16.10
2019-01-10T03:07:12.464Z,17.77
2019-01-10T03:09:46.686Z,17.37
2019-01-10T03:12:15.356Z,17.50
2019-01-10T03:14:43.852Z,14.90
2019-01-10T03:17:12.566Z,16.73
2019-01-10T03:19:41.213Z,15.90
2019-01-10T03:22:09.894Z,18.83
2019-01-10T03:24:38.704Z,16.70
2019-01-10T03:27:07.271Z,16.47
2019-01-10T03:29:35.547Z,16.87
2019-01-10T03:32:04.172Z,14.83
2019-01-10T03:34:32.713Z,16.23
2019-01-10T03:37:19.651Z,19.67
2019-01-10T03:39:48.108Z,16.93
2019-01-10T03:42:16.790Z,13.27
2019-01-10T03:44:45.553Z,21.27
2019-01-10T03:47:14.634Z,17.27
2019-01-10T03:49:42.957Z,17.57
2019-01-10T03:52:11.764Z,17.57
2019-01-10T03:54:40.428Z,21.03
2019-01-10T03:57:08.703Z,19.70
2019-01-10T03:59:37.413Z,20.70
2019-01-10T04:02:06.063Z,22.03
2019-01-10T04:04:34.753Z,20.53
2019-01-10T04:07:03.451Z,18.20
2019-01-10T04:09:32.127Z,18.60
2019-01-10T04:12:00.611Z,19.97
2019-01-10T04:14:29.011Z,20.20
2019-01-10T04:16:57.784Z,16.87
2019-01-10T04:19:26.452Z,16.70
2019-01-10T04:21:54.965Z,17.23
2019-01-10T04:24:23.627Z,16.90
2019-01-10T04:26:52.107Z,17.17
2019-01-10T04:29:20.507Z,19.20
2019-01-10T04:31:49.272Z,17.97
2019-01-10T04:34:17.959Z,17.93
2019-01-10T04:36:46.663Z,19.27
2019-01-10T04:39:15.325Z,18.53
2019-01-10T04:41:44.011Z,19.03
2019-01-10T04:44:12.716Z,18.77
2019-01-10T04:46:41.382Z,20.43
2019-01-10T04:49:10.075Z,15.07
2019-01-10T04:51:38.367Z,15.23
2019-01-10T04:54:07.037Z,21.53
2019-01-10T04:56:37.428Z,18.27
2019-01-10T04:59:06.060Z,17.60
2019-01-10T05:01:34.927Z,16.23
2019-01-10T05:04:03.614Z,20.03
2019-01-10T05:06:32.323Z,15.10
2019-01-10T05:09:00.983Z,12.63
2019-01-10T05:11:29.982Z,16.10
2019-01-10T05:13:59.922Z,15.03
2019-01-10T05:16:28.681Z,17.13
2019-01-10T05:18:57.467Z,20.27
2019-01-10T05:21:26.070Z,19.73
2019-01-10T05:23:54.744Z,17.37
2019-01-10T05:26:23.429Z,15.60
2019-01-10T05:28:51.952Z,16.70
2019-01-10T05:31:20.599Z,19.53
2019-01-10T05:33:49.287Z,21.13
2019-01-10T05:36:17.808Z,18.47
2019-01-10T05:38:46.655Z,17.63
2019-01-10T05:41:15.345Z,15.70
2019-01-10T05:43:44.055Z,20.27
2019-01-10T05:46:12.712Z,17.73
2019-01-10T05:48:47.083Z,16.73
2019-01-10T05:51:12.255Z,16.07
2019-01-10T05:53:41.429Z,18.43
2019-01-10T05:56:15.224Z,18.90
2019-01-10T05:58:40.357Z,18.10
2019-01-10T06:01:08.714Z,24.77
2019-01-10T06:03:37.402Z,17.67
2019-01-10T06:06:06.116Z,16.00
2019-01-10T06:08:35.434Z,19.87
2019-01-10T06:11:03.773Z,18.13
2019-01-10T06:13:32.375Z,20.53
2019-01-10T06:16:06.267Z,16.83
2019-01-10T06:18:34.576Z,20.17
2019-01-10T06:21:02.710Z,24.93
2019-01-10T06:23:31.391Z,19.40
2019-01-10T06:25:59.903Z,20.73
2019-01-10T06:28:28.359Z,17.27
2019-01-10T06:30:57.040Z,21.93
2019-01-10T06:33:25.769Z,24.53
2019-01-10T06:36:04.748Z,20.43
2019-01-10T06:38:34.497Z,26.37
2019-01-10T06:41:04.019Z,22.43
2019-01-10T06:43:32.561Z,26.77
2019-01-10T06:46:03.528Z,24.83
2019-01-10T06:48:33.976Z,24.20
2019-01-10T06:51:02.930Z,26.80
2019-01-10T06:53:32.024Z,23.60
2019-01-10T06:56:00.281Z,26.20
2019-01-10T06:58:28.968Z,28.90
2019-01-10T07:00:57.690Z,34.80
2019-01-10T07:03:26.340Z,26.10
2019-01-10T07:05:55.019Z,25.07
2019-01-10T07:08:23.330Z,28.10
2019-01-10T07:10:51.968Z,29.37
2019-01-10T07:13:20.672Z,26.37
2019-01-10T07:15:49.433Z,27.47
2019-01-10T07:18:19.477Z,29.77
2019-01-10T07:20:47.960Z,26.03
2019-01-10T07:23:16.355Z,24.70
2019-01-10T07:25:44.979Z,29.40
2019-01-10T07:28:26.433Z,23.93
2019-01-10T07:30:58.570Z,21.23
2019-01-10T07:33:27.372Z,24.07
2019-01-10T07:35:57.286Z,20.87
2019-01-10T07:38:25.678Z,26.30
2019-01-10T07:40:54.593Z,24.03
2019-01-10T07:43:26.813Z,23.13
2019-01-10T07:45:55.617Z,25.63
2019-01-10T07:48:24.379Z,20.53
2019-01-10T07:50:52.955Z,23.13
2019-01-10T07:53:21.575Z,24.27
2019-01-10T07:55:50.231Z,23.27
2019-01-10T07:58:18.924Z,21.10
2019-01-10T08:00:47.228Z,22.40
2019-01-10T08:03:15.875Z,23.20
2019-01-10T08:05:44.576Z,20.47
2019-01-10T08:08:14.367Z,22.53
2019-01-10T08:10:42.766Z,25.23
2019-01-10T08:13:11.429Z,21.73
2019-01-10T08:15:39.929Z,21.10
2019-01-10T08:18:08.298Z,23.60
2019-01-10T08:20:38.479Z,27.00
2019-01-10T08:23:07.287Z,26.77
2019-01-10T08:25:35.679Z,25.70
2019-01-10T08:28:04.459Z,28.70
2019-01-10T08:30:32.848Z,41.17
2019-01-10T08:33:01.538Z,36.50
2019-01-10T08:35:30.525Z,35.87
2019-01-10T08:37:59.647Z,39.27
2019-01-10T08:40:27.993Z,49.93
2019-01-10T08:42:56.374Z,40.40
2019-01-10T08:45:24.980Z,44.67
2019-01-10T08:47:53.628Z,48.10
2019-01-10T08:50:24.385Z,49.53
2019-01-10T08:52:54.019Z,47.27
2019-01-10T08:55:22.947Z,44.80
2019-01-10T08:57:51.463Z,43.73
2019-01-10T09:00:21.716Z,37.63
2019-01-10T09:02:50.270Z,33.10
2019-01-10T09:05:18.955Z,32.53
2019-01-10T09:07:47.643Z,27.03
2019-01-10T09:10:21.936Z,33.30
2019-01-10T09:12:50.562Z,26.40
2019-01-10T09:15:23.606Z,24.77
2019-01-10T09:17:49.244Z,24.40
2019-01-10T09:20:18.473Z,33.93
2019-01-10T09:22:48.329Z,29.20
2019-01-10T09:25:17.873Z,30.77
2019-01-10T09:27:46.554Z,26.77
2019-01-10T09:30:16.806Z,33.47
2019-01-10T09:32:45.339Z,34.03
2019-01-10T09:35:14.047Z,35.73
2019-01-10T09:37:42.710Z,33.57
2019-01-10T09:40:13.892Z,28.27
2019-01-10T09:42:42.547Z,28.80
2019-01-10T09:45:12.883Z,35.10
2019-01-10T09:47:41.686Z,25.07
2019-01-10T09:50:12.994Z,25.13
2019-01-10T09:52:42.635Z,25.77
2019-01-10T09:55:11.501Z,20.70
2019-01-10T09:57:40.181Z,21.37
2019-01-10T10:00:16.175Z,23.57
2019-01-10T10:02:44.681Z,19.83
2019-01-10T10:05:13.110Z,24.60
2019-01-10T10:07:47.658Z,22.87
2019-01-10T10:10:17.246Z,23.60
2019-01-10T10:12:45.719Z,21.40
2019-01-10T10:15:15.003Z,20.20
2019-01-10T10:17:43.591Z,20.80
2019-01-10T10:20:14.830Z,23.97
2019-01-10T10:22:44.073Z,23.33
2019-01-10T10:25:18.692Z,25.27
2019-01-10T10:27:47.074Z,23.97
2019-01-10T10:30:17.489Z,24.87
2019-01-10T10:32:45.960Z,22.00
2019-01-10T10:35:14.662Z,21.17
2019-01-10T10:37:43.333Z,20.37
2019-01-10T10:40:14.152Z,21.50
2019-01-10T10:42:42.970Z,23.50
2019-01-10T10:45:13.894Z,23.87
2019-01-10T10:47:42.274Z,23.23
2019-01-10T10:50:13.954Z,19.67
2019-01-10T10:52:42.879Z,18.80
2019-01-10T10:55:11.691Z,19.90
2019-01-10T10:57:40.424Z,17.60
2019-01-10T11:00:12.766Z,17.93
2019-01-10T11:02:41.283Z,18.97
2019-01-10T11:05:10.379Z,17.23
2019-01-10T11:07:39.288Z,18.67
2019-01-10T11:10:09.982Z,18.73
2019-01-10T11:12:38.467Z,19.87
2019-01-10T11:15:08.005Z,19.73
2019-01-10T11:17:36.409Z,21.30
2019-01-10T11:20:07.921Z,18.50
2019-01-10T11:22:36.530Z,21.73
2019-01-10T11:25:07.667Z,53.23
2019-01-10T11:27:39.845Z,24.47
2019-01-10T11:30:10.772Z,18.07
2019-01-10T11:32:39.429Z,25.63
2019-01-10T11:35:08.144Z,44.50
2019-01-10T11:37:36.815Z,51.53
2019-01-10T11:40:07.401Z,16.50
2019-01-10T11:42:35.832Z,21.63
2019-01-10T11:45:08.528Z,17.50
2019-01-10T11:47:37.725Z,16.33
2019-01-10T11:50:07.420Z,18.87
2019-01-10T11:52:36.090Z,12.10
2019-01-10T11:55:05.318Z,14.80
2019-01-10T11:57:33.885Z,18.73
2019-01-10T12:00:04.426Z,15.97
2019-01-10T12:02:36.440Z,17.00
2019-01-10T12:05:03.731Z,15.57
2019-01-10T12:07:32.315Z,14.63
2019-01-10T12:10:01.747Z,14.27
2019-01-10T12:12:30.472Z,20.07
2019-01-10T12:14:58.869Z,13.80
2019-01-10T12:17:27.473Z,14.60
2019-01-10T12:19:56.127Z,14.93
2019-01-10T12:22:24.401Z,16.40
2019-01-10T12:24:53.134Z,18.90
2019-01-10T12:27:21.381Z,16.00
2019-01-10T12:29:53.443Z,14.50
2019-01-10T12:32:21.951Z,18.83
2019-01-10T12:34:50.688Z,14.03
2019-01-10T12:37:19.683Z,15.50
2019-01-10T12:39:48.022Z,18.00
2019-01-10T12:42:16.461Z,16.13
2019-01-10T12:44:45.246Z,15.10
2019-01-10T12:47:13.971Z,14.97
2019-01-10T12:49:42.838Z,15.93
2019-01-10T12:52:11.519Z,19.03
2019-01-10T12:54:40.428Z,16.80
2019-01-10T12:57:09.082Z,16.27
2019-01-10T12:59:37.362Z,18.83
2019-01-10T13:02:05.993Z,14.00
2019-01-10T13:04:34.585Z,15.37
2019-01-10T13:07:03.134Z,18.23
2019-01-10T13:09:31.943Z,14.07
2019-01-10T13:12:00.600Z,15.67
2019-01-10T13:14:29.274Z,17.33
2019-01-10T13:16:58.209Z,14.50
2019-01-10T13:19:27.885Z,16.13
2019-01-10T13:21:56.571Z,13.47
2019-01-10T13:24:24.872Z,14.97
2019-01-10T13:26:53.522Z,14.43
2019-01-10T13:29:22.215Z,14.33
2019-01-10T13:31:51.131Z,15.33
2019-01-10T13:34:19.998Z,17.07
2019-01-10T13:36:48.679Z,15.83
2019-01-10T13:39:17.399Z,15.53
2019-01-10T13:41:46.363Z,11.00
2019-01-10T13:44:14.728Z,15.10
2019-01-10T13:46:43.034Z,14.13
2019-01-10T13:49:11.696Z,14.83
2019-01-10T13:51:40.387Z,13.43
2019-01-10T13:54:09.096Z,10.97
2019-01-10T13:56:37.556Z,19.17
2019-01-10T13:59:06.224Z,12.83
2019-01-10T14:01:34.946Z,13.93
2019-01-10T14:04:03.402Z,17.43
2019-01-10T14:06:32.043Z,12.93
2019-01-10T14:09:00.781Z,13.43
2019-01-10T14:11:29.149Z,11.93
2019-01-10T14:13:57.520Z,12.07
2019-01-10T14:16:26.227Z,12.80
2019-01-10T14:18:54.905Z,15.40
2019-01-10T14:21:23.577Z,12.70
2019-01-10T14:23:51.995Z,10.87
2019-01-10T14:26:20.491Z,15.00
2019-01-10T14:28:49.233Z,13.73
2019-01-10T14:31:34.505Z,15.80
2019-01-10T14:34:04.957Z,17.00
2019-01-10T14:36:33.521Z,22.77
2019-01-10T14:39:04.706Z,17.33
2019-01-10T14:41:33.365Z,24.10
2019-01-10T14:44:01.947Z,18.00
2019-01-10T14:46:30.576Z,16.57
2019-01-10T14:48:59.594Z,13.20
2019-01-10T14:51:28.814Z,18.37
2019-01-10T14:53:57.621Z,15.40
2019-01-10T14:56:26.263Z,15.37
2019-01-10T14:58:54.745Z,14.93
2019-01-10T15:01:23.458Z,15.47
2019-01-10T15:03:51.811Z,13.77
2019-01-10T15:06:20.600Z,17.10
2019-01-10T15:08:49.404Z,12.03
2019-01-10T15:11:18.190Z,11.10
2019-01-10T15:13:46.866Z,15.87
2019-01-10T15:16:15.573Z,16.53
2019-01-10T15:18:44.264Z,14.13
2019-01-10T15:21:19.838Z,14.27
2019-01-10T15:23:49.402Z,12.03
2019-01-10T15:26:18.096Z,11.10
2019-01-10T15:28:47.147Z,11.00
2019-01-10T15:31:15.867Z,14.57
2019-01-10T15:33:44.547Z,11.77
2019-01-10T15:36:19.404Z,14.57
2019-01-10T15:38:48.062Z,11.97
2019-01-10T15:41:16.745Z,12.90
2019-01-10T15:43:45.753Z,13.70
2019-01-10T15:46:14.231Z,14.43
2019-01-10T15:48:42.807Z,13.73
2019-01-10T15:51:11.516Z,16.43
2019-01-10T15:53:40.175Z,12.80
2019-01-10T15:56:08.863Z,14.40
2019-01-10T15:58:37.566Z,13.83
2019-01-10T16:01:06.588Z,12.27
2019-01-10T16:03:35.331Z,16.00
2019-01-10T16:06:04.235Z,15.47
2019-01-10T16:08:33.096Z,17.17
2019-01-10T16:11:01.913Z,30.60
2019-01-10T16:13:30.418Z,46.67
2019-01-10T16:15:59.175Z,38.87
2019-01-10T16:18:27.955Z,25.47
2019-01-10T16:20:56.560Z,15.23
2019-01-10T16:23:25.145Z,22.13
2019-01-10T16:25:53.727Z,17.63
2019-01-10T16:28:22.638Z,17.43
2019-01-10T16:30:51.495Z,19.40
2019-01-10T16:33:20.182Z,19.13
2019-01-10T16:35:48.893Z,19.47
2019-01-10T16:38:24.090Z,20.90
2019-01-10T16:40:52.804Z,18.33
2019-01-10T16:43:21.509Z,14.30
2019-01-10T16:45:50.050Z,22.57
2019-01-10T16:48:18.877Z,20.27
2019-01-10T16:50:47.439Z,27.43
2019-01-10T16:53:16.215Z,29.07
2019-01-10T16:55:45.669Z,22.83
2019-01-10T16:58:14.405Z,17.97
2019-01-10T17:00:44.290Z,21.23
2019-01-10T17:03:12.737Z,29.53
2019-01-10T17:05:41.291Z,24.47
2019-01-10T17:08:10.160Z,25.33
2019-01-10T17:10:39.926Z,32.97
2019-01-10T17:13:08.611Z,30.13
2019-01-10T17:15:37.613Z,20.83
2019-01-10T17:18:06.489Z,16.37
2019-01-10T17:20:35.352Z,14.50
2019-01-10T17:23:04.136Z,16.40
2019-01-10T17:25:33.573Z,14.57
2019-01-10T17:28:02.320Z,15.47
2019-01-10T17:30:31.410Z,17.90
2019-01-10T17:33:00.531Z,16.73
2019-01-10T17:35:31.003Z,18.60
2019-01-10T17:38:00.679Z,19.83
2019-01-10T17:40:35.165Z,17.07
2019-01-10T17:43:04.725Z,17.13
2019-01-10T17:45:34.516Z,19.60
2019-01-10T17:48:03.815Z,31.07
2019-01-10T17:50:32.597Z,39.70
2019-01-10T17:53:01.260Z,34.37
2019-01-10T17:55:29.922Z,30.57
2019-01-10T17:57:58.591Z,31.47
2019-01-10T18:00:29.130Z,28.77
2019-01-10T18:02:57.860Z,25.83
2019-01-10T18:05:26.948Z,26.50
2019-01-10T18:07:56.179Z,30.50
2019-01-10T18:10:24.942Z,34.13
2019-01-10T18:12:53.427Z,45.30
2019-01-10T18:15:23.254Z,40.93
2019-01-10T18:18:01.336Z,35.50
2019-01-10T18:20:38.873Z,37.07
2019-01-10T18:23:08.962Z,42.40
2019-01-10T18:25:37.887Z,33.70
2019-01-10T18:28:06.404Z,40.90
2019-01-10T18:30:34.999Z,48.07
2019-01-10T18:33:04.454Z,49.80
2019-01-10T18:35:33.807Z,50.63
2019-01-10T18:38:02.614Z,50.27
2019-01-10T18:40:31.473Z,59.70
2019-01-10T18:43:00.374Z,55.47
2019-01-10T18:45:30.911Z,62.53
2019-01-10T18:48:00.087Z,62.43
2019-01-10T18:50:28.655Z,56.13
2019-01-10T18:52:58.109Z,49.17
2019-01-10T18:55:26.638Z,44.53
2019-01-10T18:57:55.349Z,50.63
2019-01-10T19:00:28.159Z,49.10
2019-01-10T19:02:57.536Z,50.83
2019-01-10T19:05:28.581Z,55.43
2019-01-10T19:07:59.290Z,54.50
2019-01-10T19:10:27.971Z,48.03
2019-01-10T19:13:00.561Z,39.63
2019-01-10T19:15:29.234Z,38.93
2019-01-10T19:18:03.280Z,40.57
2019-01-10T19:20:29.910Z,31.40
2019-01-10T19:23:02.259Z,32.63
2019-01-10T19:25:31.290Z,33.63
2019-01-10T19:27:59.843Z,30.93
2019-01-10T19:30:34.224Z,30.33
2019-01-10T19:33:03.237Z,31.40
2019-01-10T19:35:31.625Z,37.50
2019-01-10T19:38:00.570Z,46.30
2019-01-10T19:40:30.258Z,50.03
2019-01-10T19:42:59.101Z,40.27
2019-01-10T19:45:27.839Z,42.17
2019-01-10T19:47:56.285Z,44.10
2019-01-10T19:50:26.105Z,51.30
2019-01-10T19:52:55.232Z,71.77
2019-01-10T19:55:24.177Z,51.90
2019-01-10T19:57:53.072Z,47.23
2019-01-10T20:00:33.923Z,40.43
2019-01-10T20:03:02.873Z,41.03
2019-01-10T20:05:31.791Z,43.70
2019-01-10T20:08:00.374Z,38.80
2019-01-10T20:10:28.953Z,37.80
2019-01-10T20:12:57.657Z,32.43
2019-01-10T20:15:27.055Z,29.90
2019-01-10T20:17:56.370Z,33.00
2019-01-10T20:20:33.306Z,35.17
2019-01-10T20:23:01.595Z,37.27
2019-01-10T20:25:30.796Z,37.37
2019-01-10T20:27:59.428Z,41.63
2019-01-10T20:30:27.914Z,40.50
2019-01-10T20:32:56.828Z,39.90
2019-01-10T20:35:25.830Z,37.47
2019-01-10T20:37:54.540Z,38.83
2019-01-10T20:40:23.245Z,35.10
2019-01-10T20:42:53.324Z,33.43
2019-01-10T20:45:22.013Z,32.57
2019-01-10T20:47:50.512Z,36.40
2019-01-10T20:50:19.671Z,33.00
2019-01-10T20:52:48.233Z,36.10
2019-01-10T20:55:17.005Z,31.30
2019-01-10T20:57:46.467Z,29.50
2019-01-10T21:00:18.524Z,27.60
2019-01-10T21:02:47.399Z,31.87
2019-01-10T21:05:16.103Z,31.03
2019-01-10T21:07:47.122Z,30.90
2019-01-10T21:10:16.200Z,31.00
2019-01-10T21:12:45.538Z,37.43
2019-01-10T21:15:18.859Z,33.37
2019-01-10T21:17:49.091Z,35.13
2019-01-10T21:20:18.527Z,29.97
2019-01-10T21:22:48.855Z,33.40
2019-01-10T21:25:18.231Z,34.07
2019-01-10T21:27:47.037Z,28.97
2019-01-10T21:30:20.698Z,33.63
2019-01-10T21:32:49.892Z,37.50
2019-01-10T21:35:19.553Z,34.40
2019-01-10T21:37:49.033Z,38.63
2019-01-10T21:40:19.439Z,35.47
2019-01-10T21:42:49.362Z,36.67
2019-01-10T21:45:19.205Z,35.67
2019-01-10T21:47:54.609Z,37.40
2019-01-10T21:50:25.189Z,39.93
2019-01-10T21:52:54.130Z,39.20
2019-01-10T21:55:22.489Z,43.03
2019-01-10T21:57:51.090Z,37.43
2019-01-10T22:00:22.830Z,42.27
2019-01-10T22:02:51.419Z,44.53
2019-01-10T22:05:20.625Z,47.87
2019-01-10T22:07:49.188Z,47.40
2019-01-10T22:10:18.343Z,47.10
2019-01-10T22:12:48.304Z,48.40
2019-01-10T22:15:16.792Z,48.10
2019-01-10T22:17:45.468Z,48.17
2019-01-10T22:20:14.575Z,45.93
2019-01-10T22:22:43.331Z,43.00
2019-01-10T22:25:11.937Z,41.97
2019-01-10T22:27:40.294Z,40.80
2019-01-10T22:30:11.877Z,42.10
2019-01-10T22:32:40.550Z,44.03
2019-01-10T22:35:11.158Z,41.47
2019-01-10T22:37:39.435Z,44.30
2019-01-10T22:40:10.155Z,42.87
2019-01-10T22:42:38.749Z,41.93
2019-01-10T22:45:07.168Z,38.07
2019-01-10T22:47:38.006Z,41.87
2019-01-10T22:50:07.373Z,45.53
2019-01-10T22:52:35.954Z,43.00
2019-01-10T22:55:05.286Z,39.20
2019-01-10T22:57:33.617Z,36.63
2019-01-10T23:00:02.298Z,37.20
2019-01-10T23:02:31.285Z,38.47
2019-01-10T23:04:59.879Z,37.80
2019-01-10T23:07:28.457Z,37.30
2019-01-10T23:10:08.724Z,34.43
2019-01-10T23:12:37.094Z,37.60
2019-01-10T23:15:29.451Z,38.13
2019-01-10T23:17:58.015Z,52.37
2019-01-10T23:20:26.708Z,43.17
2019-01-10T23:23:01.166Z,45.37
2019-01-10T23:25:29.826Z,44.53
2019-01-10T23:27:58.510Z,39.07
2019-01-10T23:30:49.651Z,37.70
2019-01-10T23:33:18.706Z,36.50
2019-01-10T23:35:48.226Z,33.77
2019-01-10T23:38:22.318Z,32.07
2019-01-10T23:40:50.893Z,30.67
2019-01-10T23:43:19.303Z,33.47
2019-01-10T23:45:48.012Z,31.63
2019-01-10T23:48:16.462Z,32.73
2019-01-10T23:50:44.843Z,32.17
2019-01-10T23:53:13.633Z,28.13
2019-01-10T23:55:42.097Z,26.57
2019-01-10T23:58:10.776Z,32.23
