createdAt,value
2022-09-23T00:00:05.917Z,0.00
2022-09-23T00:01:05.950Z,0.00
2022-09-23T00:02:05.963Z,0.00
2022-09-23T00:03:05.866Z,0.00
2022-09-23T00:04:05.854Z,0.00
2022-09-23T00:05:05.837Z,0.00
2022-09-23T00:06:05.846Z,0.00
2022-09-23T00:07:05.816Z,0.00
2022-09-23T00:08:05.822Z,0.00
2022-09-23T00:09:05.907Z,0.00
2022-09-23T00:10:05.793Z,0.00
2022-09-23T00:11:05.806Z,0.00
2022-09-23T00:12:08.851Z,0.00
2022-09-23T00:13:05.745Z,0.00
2022-09-23T00:14:05.741Z,0.00
2022-09-23T00:15:05.722Z,0.00
2022-09-23T00:16:05.730Z,0.00
2022-09-23T00:17:05.749Z,0.00
2022-09-23T00:18:05.692Z,0.00
2022-09-23T00:19:05.683Z,0.00
2022-09-23T00:20:05.669Z,0.00
2022-09-23T00:21:05.684Z,0.00
2022-09-23T00:22:05.650Z,0.00
2022-09-23T00:23:05.643Z,0.00
2022-09-23T00:24:05.767Z,0.00
2022-09-23T00:25:05.619Z,0.00
2022-09-23T00:26:05.602Z,0.00
2022-09-23T00:27:05.617Z,0.00
2022-09-23T00:28:05.575Z,0.00
2022-09-23T00:29:05.582Z,0.00
2022-09-23T00:30:05.557Z,0.00
2022-09-23T00:31:05.619Z,0.00
2022-09-23T00:32:05.538Z,0.00
2022-09-23T00:33:05.544Z,0.00
2022-09-23T00:34:05.517Z,0.00
2022-09-23T00:35:05.506Z,0.00
2022-09-23T00:36:05.489Z,0.00
2022-09-23T00:37:05.495Z,0.00
2022-09-23T00:38:05.466Z,0.00
2022-09-23T00:39:05.619Z,0.00
2022-09-23T00:40:05.528Z,0.00
2022-09-23T00:41:05.438Z,0.00
2022-09-23T00:42:05.426Z,0.00
2022-09-23T00:43:05.427Z,0.00
2022-09-23T00:44:05.400Z,0.00
2022-09-23T00:45:05.396Z,0.00
2022-09-23T00:46:05.397Z,0.00
2022-09-23T00:47:05.366Z,0.00
2022-09-23T00:48:05.367Z,0.00
2022-09-23T00:49:05.348Z,0.00
2022-09-23T00:50:05.324Z,0.00
2022-09-23T00:51:05.327Z,0.00
2022-09-23T00:52:05.304Z,0.00
2022-09-23T00:53:05.326Z,0.00
2022-09-23T00:54:05.442Z,0.00
2022-09-23T00:55:05.274Z,0.00
2022-09-23T00:56:05.263Z,0.00
2022-09-23T00:57:05.254Z,0.00
2022-09-23T00:58:05.245Z,0.00
2022-09-23T00:59:05.241Z,0.00
2022-09-23T01:00:05.215Z,0.00
2022-09-23T01:01:06.204Z,0.00
2022-09-23T01:02:05.204Z,0.00
2022-09-23T01:03:05.192Z,0.00
2022-09-23T01:04:05.192Z,0.00
2022-09-23T01:05:05.166Z,0.00
2022-09-23T01:06:05.151Z,0.00
2022-09-23T01:07:05.141Z,0.00
2022-09-23T01:08:05.125Z,0.00
2022-09-23T01:09:05.120Z,0.00
2022-09-23T01:10:05.113Z,0.00
2022-09-23T01:11:05.099Z,0.00
2022-09-23T01:12:05.082Z,0.00
2022-09-23T01:13:05.074Z,0.00
2022-09-23T01:14:05.077Z,0.00
2022-09-23T01:15:05.051Z,0.00
2022-09-23T01:16:05.040Z,0.00
2022-09-23T01:17:05.108Z,0.00
2022-09-23T01:18:05.018Z,0.00
2022-09-23T01:19:05.018Z,0.00
2022-09-23T01:20:05.000Z,0.00
2022-09-23T01:21:04.988Z,0.00
2022-09-23T01:22:04.980Z,0.00
2022-09-23T01:23:04.960Z,0.00
2022-09-23T01:24:04.955Z,0.00
2022-09-23T01:25:04.946Z,0.00
2022-09-23T01:26:04.926Z,0.00
2022-09-23T01:27:04.914Z,0.00
2022-09-23T01:28:04.904Z,0.00
2022-09-23T01:29:04.906Z,0.00
2022-09-23T01:30:04.883Z,0.00
2022-09-23T01:31:04.942Z,0.00
2022-09-23T01:32:04.856Z,0.00
2022-09-23T01:33:04.851Z,0.00
2022-09-23T01:34:04.834Z,0.00
2022-09-23T01:35:04.833Z,0.00
2022-09-23T01:36:04.814Z,0.00
2022-09-23T01:37:04.794Z,0.00
2022-09-23T01:38:04.784Z,0.00
2022-09-23T01:39:04.773Z,0.00
2022-09-23T01:40:04.811Z,0.00
2022-09-23T01:41:04.776Z,0.00
2022-09-23T01:42:04.743Z,0.00
2022-09-23T01:43:04.735Z,0.00
2022-09-23T01:44:04.722Z,0.00
2022-09-23T01:45:04.723Z,0.00
2022-09-23T01:46:04.693Z,0.00
2022-09-23T01:47:04.683Z,0.00
2022-09-23T01:48:04.730Z,0.00
2022-09-23T01:49:04.666Z,0.00
2022-09-23T01:50:04.665Z,0.00
2022-09-23T01:51:04.651Z,0.00
2022-09-23T01:52:04.634Z,0.00
2022-09-23T01:53:04.610Z,0.00
2022-09-23T01:54:04.610Z,0.00
2022-09-23T01:55:04.600Z,0.00
2022-09-23T01:56:04.589Z,0.00
2022-09-23T01:57:04.569Z,0.00
2022-09-23T01:58:04.559Z,0.00
2022-09-23T01:59:04.548Z,0.00
2022-09-23T02:00:04.542Z,0.00
2022-09-23T02:01:04.641Z,0.00
2022-09-23T02:02:04.553Z,0.00
2022-09-23T02:03:04.499Z,0.00
2022-09-23T02:04:04.489Z,0.00
2022-09-23T02:05:04.478Z,0.00
2022-09-23T02:06:04.488Z,0.00
2022-09-23T02:07:04.459Z,0.00
2022-09-23T02:08:04.447Z,0.00
2022-09-23T02:09:04.428Z,0.00
2022-09-23T02:10:04.427Z,0.00
2022-09-23T02:11:04.414Z,0.00
2022-09-23T02:12:04.407Z,0.00
2022-09-23T02:13:04.387Z,0.00
2022-09-23T02:14:04.374Z,0.00
2022-09-23T02:15:04.356Z,0.00
2022-09-23T02:16:04.367Z,0.00
2022-09-23T02:17:04.350Z,0.00
2022-09-23T02:18:04.337Z,0.00
2022-09-23T02:19:04.324Z,0.00
2022-09-23T02:20:04.314Z,0.00
2022-09-23T02:21:04.316Z,0.00
2022-09-23T02:22:04.286Z,0.00
2022-09-23T02:23:04.271Z,0.00
2022-09-23T02:24:04.270Z,0.00
2022-09-23T02:25:04.245Z,0.00
2022-09-23T02:26:04.253Z,0.00
2022-09-23T02:27:04.225Z,0.00
2022-09-23T02:28:04.223Z,0.00
2022-09-23T02:29:04.202Z,0.00
2022-09-23T02:30:04.192Z,0.00
2022-09-23T02:31:04.235Z,0.00
2022-09-23T02:32:04.239Z,0.00
2022-09-23T02:33:04.160Z,0.00
2022-09-23T02:34:04.161Z,0.00
2022-09-23T02:35:04.140Z,0.00
2022-09-23T02:36:04.142Z,0.00
2022-09-23T02:37:04.122Z,0.00
2022-09-23T02:38:04.123Z,0.00
2022-09-23T02:39:04.094Z,0.00
2022-09-23T02:40:04.168Z,0.00
2022-09-23T02:41:04.079Z,0.00
2022-09-23T02:42:04.072Z,0.00
2022-09-23T02:43:04.048Z,0.00
2022-09-23T02:44:04.037Z,0.00
2022-09-23T02:45:04.018Z,0.00
2022-09-23T02:46:04.146Z,0.00
2022-09-23T02:47:04.018Z,0.00
2022-09-23T02:48:04.001Z,0.00
2022-09-23T02:49:03.978Z,0.00
2022-09-23T02:50:03.966Z,0.00
2022-09-23T02:51:03.956Z,0.00
2022-09-23T02:52:03.947Z,0.00
2022-09-23T02:53:03.938Z,0.00
2022-09-23T02:54:03.928Z,0.00
2022-09-23T02:55:03.916Z,0.00
2022-09-23T02:56:03.897Z,0.00
2022-09-23T02:57:03.889Z,0.00
2022-09-23T02:58:03.890Z,0.00
2022-09-23T02:59:03.856Z,0.00
2022-09-23T03:00:03.847Z,0.00
2022-09-23T03:01:03.875Z,0.00
2022-09-23T03:02:03.890Z,0.00
2022-09-23T03:03:03.815Z,0.00
2022-09-23T03:04:03.815Z,0.00
2022-09-23T03:05:03.793Z,0.00
2022-09-23T03:06:03.784Z,0.00
2022-09-23T03:07:03.777Z,0.00
2022-09-23T03:08:03.756Z,0.00
2022-09-23T03:09:03.764Z,0.00
2022-09-23T03:10:03.740Z,0.00
2022-09-23T03:11:03.734Z,0.00
2022-09-23T03:12:10.766Z,0.00
2022-09-23T03:13:03.706Z,0.00
2022-09-23T03:14:03.696Z,0.00
2022-09-23T03:15:03.696Z,0.00
2022-09-23T03:16:03.736Z,0.00
2022-09-23T03:17:03.684Z,0.00
2022-09-23T03:18:03.660Z,0.00
2022-09-23T03:19:03.644Z,0.00
2022-09-23T03:20:03.627Z,0.00
2022-09-23T03:21:03.649Z,0.00
2022-09-23T03:22:03.612Z,0.00
2022-09-23T03:23:03.604Z,0.00
2022-09-23T03:24:03.620Z,0.00
2022-09-23T03:25:03.573Z,0.00
2022-09-23T03:26:03.582Z,0.00
2022-09-23T03:27:03.562Z,0.00
2022-09-23T03:28:03.535Z,0.00
2022-09-23T03:29:03.540Z,0.00
2022-09-23T03:30:03.533Z,0.00
2022-09-23T03:31:03.508Z,0.00
2022-09-23T03:32:03.552Z,0.00
2022-09-23T03:33:03.485Z,0.00
2022-09-23T03:34:04.332Z,0.00
2022-09-23T03:35:03.473Z,0.00
2022-09-23T03:36:03.478Z,0.00
2022-09-23T03:37:03.447Z,0.00
2022-09-23T03:38:03.450Z,0.00
2022-09-23T03:39:03.417Z,0.00
2022-09-23T03:40:03.553Z,0.00
2022-09-23T03:41:03.399Z,0.00
2022-09-23T03:42:03.412Z,0.00
2022-09-23T03:43:03.379Z,0.00
2022-09-23T03:44:03.398Z,0.00
2022-09-23T03:45:03.371Z,0.00
2022-09-23T03:46:03.456Z,0.00
2022-09-23T03:47:03.354Z,0.00
2022-09-23T03:48:03.327Z,0.00
2022-09-23T03:49:03.331Z,0.00
2022-09-23T03:50:03.307Z,0.00
2022-09-23T03:51:03.300Z,0.00
2022-09-23T03:52:03.297Z,0.00
2022-09-23T03:53:03.274Z,0.00
2022-09-23T03:54:03.257Z,0.00
2022-09-23T03:55:03.248Z,0.00
2022-09-23T03:56:03.226Z,0.00
2022-09-23T03:57:03.248Z,0.00
2022-09-23T03:58:03.245Z,0.00
2022-09-23T03:59:03.195Z,0.00
2022-09-23T04:00:03.188Z,0.00
2022-09-23T04:01:03.215Z,0.00
2022-09-23T04:02:03.239Z,0.00
2022-09-23T04:03:04.543Z,0.00
2022-09-23T04:04:03.135Z,0.00
2022-09-23T04:05:03.144Z,0.00
2022-09-23T04:06:03.137Z,0.00
2022-09-23T04:07:03.103Z,0.00
2022-09-23T04:08:03.101Z,0.00
2022-09-23T04:09:03.083Z,0.00
2022-09-23T04:10:03.111Z,0.00
2022-09-23T04:11:03.063Z,0.00
2022-09-23T04:12:03.042Z,0.00
2022-09-23T04:13:03.040Z,0.00
2022-09-23T04:14:03.033Z,0.00
2022-09-23T04:15:03.037Z,0.00
2022-09-23T04:16:03.073Z,0.00
2022-09-23T04:17:02.993Z,0.00
2022-09-23T04:18:02.981Z,0.00
2022-09-23T04:19:03.822Z,0.00
2022-09-23T04:20:02.999Z,0.00
2022-09-23T04:21:02.961Z,0.00
2022-09-23T04:22:02.941Z,0.00
2022-09-23T04:23:02.938Z,0.00
2022-09-23T04:24:02.919Z,0.00
2022-09-23T04:25:02.948Z,0.00
2022-09-23T04:26:02.923Z,0.00
2022-09-23T04:27:02.889Z,0.00
2022-09-23T04:28:02.869Z,0.00
2022-09-23T04:29:02.868Z,0.00
2022-09-23T04:30:02.871Z,0.00
2022-09-23T04:31:02.931Z,0.00
2022-09-23T04:32:02.828Z,0.00
2022-09-23T04:33:02.818Z,0.00
2022-09-23T04:34:02.804Z,0.00
2022-09-23T04:35:02.798Z,0.00
2022-09-23T04:36:02.819Z,0.00
2022-09-23T04:37:02.777Z,0.00
2022-09-23T04:38:02.756Z,0.00
2022-09-23T04:39:02.900Z,0.00
2022-09-23T04:40:02.739Z,0.00
2022-09-23T04:41:02.757Z,0.00
2022-09-23T04:42:02.735Z,0.00
2022-09-23T04:43:02.705Z,0.00
2022-09-23T04:44:02.705Z,0.00
2022-09-23T04:45:02.686Z,0.00
2022-09-23T04:46:02.674Z,0.00
2022-09-23T04:47:02.767Z,0.00
2022-09-23T04:48:02.647Z,0.00
2022-09-23T04:49:02.719Z,0.00
2022-09-23T04:50:02.643Z,0.00
2022-09-23T04:51:02.623Z,0.00
2022-09-23T04:52:02.624Z,0.00
2022-09-23T04:53:02.611Z,0.00
2022-09-23T04:54:02.604Z,0.00
2022-09-23T04:55:02.575Z,0.00
2022-09-23T04:56:02.561Z,0.00
2022-09-23T04:57:02.554Z,0.00
2022-09-23T04:58:02.561Z,0.00
2022-09-23T04:59:02.613Z,0.00
2022-09-23T05:00:02.531Z,0.00
2022-09-23T05:01:05.240Z,0.00
2022-09-23T05:02:02.586Z,0.00
2022-09-23T05:03:02.495Z,0.00
2022-09-23T05:04:02.553Z,0.00
2022-09-23T05:05:02.471Z,0.00
2022-09-23T05:06:02.459Z,0.00
2022-09-23T05:07:03.622Z,0.00
2022-09-23T05:08:02.492Z,0.00
2022-09-23T05:09:02.462Z,0.00
2022-09-23T05:10:02.408Z,0.00
2022-09-23T05:11:02.399Z,0.00
2022-09-23T05:12:02.421Z,0.00
2022-09-23T05:13:02.392Z,0.00
2022-09-23T05:14:02.367Z,0.00
2022-09-23T05:15:02.374Z,0.00
2022-09-23T05:16:02.414Z,0.00
2022-09-23T05:17:02.380Z,0.00
2022-09-23T05:18:02.336Z,0.00
2022-09-23T05:19:02.369Z,0.00
2022-09-23T05:20:02.330Z,0.00
2022-09-23T05:21:02.294Z,0.00
2022-09-23T05:22:02.282Z,0.00
2022-09-23T05:23:02.294Z,5.62
2022-09-23T05:24:02.269Z,5.62
2022-09-23T05:25:02.242Z,5.62
2022-09-23T05:26:02.248Z,5.62
2022-09-23T05:27:02.248Z,5.62
2022-09-23T05:28:02.214Z,5.62
2022-09-23T05:29:02.247Z,5.62
2022-09-23T05:30:02.197Z,5.62
2022-09-23T05:31:02.209Z,5.62
2022-09-23T05:32:02.203Z,5.62
2022-09-23T05:33:02.184Z,5.62
2022-09-23T05:34:02.174Z,11.25
2022-09-23T05:35:02.154Z,11.25
2022-09-23T05:36:02.148Z,11.25
2022-09-23T05:37:02.123Z,11.25
2022-09-23T05:38:02.103Z,11.25
2022-09-23T05:39:02.168Z,11.25
2022-09-23T05:40:02.073Z,11.25
2022-09-23T05:41:02.059Z,16.88
2022-09-23T05:42:02.043Z,22.50
2022-09-23T05:43:02.043Z,22.50
2022-09-23T05:44:02.046Z,22.50
2022-09-23T05:45:02.030Z,22.50
2022-09-23T05:46:05.874Z,22.50
2022-09-23T05:47:03.069Z,22.50
2022-09-23T05:48:02.019Z,22.50
2022-09-23T05:49:03.355Z,28.12
2022-09-23T05:50:01.969Z,28.12
2022-09-23T05:51:02.009Z,28.12
2022-09-23T05:52:01.966Z,28.12
2022-09-23T05:53:01.926Z,28.12
2022-09-23T05:54:01.918Z,28.12
2022-09-23T05:55:01.908Z,33.75
2022-09-23T05:56:01.944Z,33.75
2022-09-23T05:57:04.870Z,33.75
2022-09-23T05:58:01.879Z,33.75
2022-09-23T05:59:01.966Z,33.75
2022-09-23T06:00:01.873Z,33.75
2022-09-23T06:01:01.845Z,33.75
2022-09-23T06:02:01.896Z,33.75
2022-09-23T06:03:01.905Z,33.75
2022-09-23T06:04:01.855Z,33.75
2022-09-23T06:05:01.787Z,33.75
2022-09-23T06:06:01.810Z,39.38
2022-09-23T06:07:03.729Z,39.38
2022-09-23T06:08:01.765Z,39.38
2022-09-23T06:09:01.824Z,39.38
2022-09-23T06:10:01.764Z,39.38
2022-09-23T06:11:01.722Z,39.38
2022-09-23T06:12:01.746Z,39.38
2022-09-23T06:13:01.700Z,39.38
2022-09-23T06:14:01.771Z,39.38
2022-09-23T06:15:01.707Z,39.38
2022-09-23T06:16:02.311Z,45.00
2022-09-23T06:17:01.653Z,45.00
2022-09-23T06:18:01.663Z,45.00
2022-09-23T06:19:05.285Z,45.00
2022-09-23T06:20:01.641Z,45.00
2022-09-23T06:21:01.603Z,45.00
2022-09-23T06:22:01.595Z,45.00
2022-09-23T06:23:01.699Z,45.00
2022-09-23T06:24:01.572Z,45.00
2022-09-23T06:25:01.587Z,45.00
2022-09-23T06:26:01.562Z,45.00
2022-09-23T06:27:01.542Z,45.00
2022-09-23T06:28:01.534Z,45.00
2022-09-23T06:29:01.549Z,50.62
2022-09-23T06:30:01.504Z,50.62
2022-09-23T06:31:01.571Z,50.62
2022-09-23T06:32:01.550Z,50.62
2022-09-23T06:33:01.503Z,50.62
2022-09-23T06:34:11.212Z,50.62
2022-09-23T06:35:02.448Z,50.62
2022-09-23T06:36:01.611Z,50.62
2022-09-23T06:37:12.752Z,50.62
2022-09-23T06:38:02.410Z,50.62
2022-09-23T06:39:01.435Z,50.62
2022-09-23T06:40:01.388Z,50.62
2022-09-23T06:41:01.380Z,50.62
2022-09-23T06:42:01.395Z,50.62
2022-09-23T06:43:01.377Z,56.25
2022-09-23T06:44:01.372Z,56.25
2022-09-23T06:45:01.338Z,50.62
2022-09-23T06:46:01.354Z,50.62
2022-09-23T06:47:01.358Z,50.62
2022-09-23T06:48:01.317Z,50.62
2022-09-23T06:49:01.297Z,56.25
2022-09-23T06:50:01.272Z,56.25
2022-09-23T06:51:01.265Z,56.25
2022-09-23T06:52:01.271Z,56.25
2022-09-23T06:53:01.267Z,56.25
2022-09-23T06:54:01.250Z,61.88
2022-09-23T06:55:01.254Z,61.88
2022-09-23T06:56:01.209Z,61.88
2022-09-23T06:57:01.197Z,61.88
2022-09-23T06:58:01.194Z,61.88
2022-09-23T06:59:01.179Z,61.88
2022-09-23T07:00:01.165Z,61.88
2022-09-23T07:01:01.167Z,67.50
2022-09-23T07:02:01.317Z,67.50
2022-09-23T07:03:01.241Z,67.50
2022-09-23T07:04:01.179Z,67.50
2022-09-23T07:05:01.125Z,67.50
2022-09-23T07:06:01.093Z,67.50
2022-09-23T07:07:01.093Z,67.50
2022-09-23T07:08:01.083Z,73.12
2022-09-23T07:09:01.172Z,73.12
2022-09-23T07:10:01.103Z,73.12
2022-09-23T07:11:01.042Z,73.12
2022-09-23T07:12:01.032Z,73.12
2022-09-23T07:13:01.022Z,73.12
2022-09-23T07:14:01.015Z,73.12
2022-09-23T07:15:01.011Z,73.12
2022-09-23T07:16:01.008Z,73.12
2022-09-23T07:17:00.976Z,73.12
2022-09-23T07:18:00.983Z,73.12
2022-09-23T07:19:00.971Z,73.12
2022-09-23T07:20:00.940Z,73.12
2022-09-23T07:21:00.930Z,73.12
2022-09-23T07:22:00.915Z,73.12
2022-09-23T07:23:00.959Z,73.12
2022-09-23T07:24:00.880Z,73.12
2022-09-23T07:25:00.878Z,73.12
2022-09-23T07:26:00.868Z,73.12
2022-09-23T07:27:00.886Z,73.12
2022-09-23T07:28:00.869Z,73.12
2022-09-23T07:29:00.837Z,73.12
2022-09-23T07:30:00.871Z,73.12
2022-09-23T07:31:01.143Z,73.12
2022-09-23T07:32:11.459Z,73.12
2022-09-23T07:33:04.793Z,73.12
2022-09-23T07:34:01.841Z,73.12
2022-09-23T07:35:00.757Z,73.12
2022-09-23T07:36:00.750Z,73.12
2022-09-23T07:37:00.747Z,73.12
2022-09-23T07:38:00.739Z,78.75
2022-09-23T07:39:00.736Z,73.12
2022-09-23T07:40:00.756Z,78.75
2022-09-23T07:41:00.698Z,78.75
2022-09-23T07:42:00.688Z,78.75
2022-09-23T07:43:00.668Z,78.75
2022-09-23T07:44:00.819Z,78.75
2022-09-23T07:45:00.646Z,84.38
2022-09-23T07:46:00.741Z,84.38
2022-09-23T07:47:00.635Z,84.38
2022-09-23T07:48:00.627Z,84.38
2022-09-23T07:49:00.630Z,84.38
2022-09-23T07:50:00.620Z,84.38
2022-09-23T07:51:00.600Z,84.38
2022-09-23T07:52:00.566Z,84.38
2022-09-23T07:53:00.555Z,84.38
2022-09-23T07:54:00.555Z,84.38
2022-09-23T07:55:00.545Z,84.38
2022-09-23T07:56:00.539Z,84.38
2022-09-23T07:57:00.514Z,84.38
2022-09-23T07:58:00.503Z,84.38
2022-09-23T07:59:00.837Z,84.38
2022-09-23T08:00:00.525Z,84.38
2022-09-23T08:01:00.491Z,84.38
2022-09-23T08:02:00.531Z,90.00
2022-09-23T08:03:00.484Z,90.00
2022-09-23T08:04:00.474Z,84.38
2022-09-23T08:05:00.422Z,84.38
2022-09-23T08:06:00.416Z,90.00
2022-09-23T08:07:00.396Z,84.38
2022-09-23T08:08:00.389Z,84.38
2022-09-23T08:09:00.519Z,84.38
2022-09-23T08:10:00.382Z,84.38
2022-09-23T08:11:00.364Z,84.38
2022-09-23T08:12:00.340Z,84.38
2022-09-23T08:13:00.337Z,84.38
2022-09-23T08:14:00.332Z,84.38
2022-09-23T08:15:00.303Z,84.38
2022-09-23T08:16:00.362Z,84.38
2022-09-23T08:17:00.285Z,84.38
2022-09-23T08:18:00.280Z,90.00
2022-09-23T08:19:00.304Z,90.00
2022-09-23T08:20:00.269Z,90.00
2022-09-23T08:21:00.240Z,90.00
2022-09-23T08:22:00.229Z,90.00
2022-09-23T08:23:00.230Z,90.00
2022-09-23T08:24:00.251Z,90.00
2022-09-23T08:25:00.221Z,95.62
2022-09-23T08:26:00.221Z,90.00
2022-09-23T08:27:00.172Z,84.38
2022-09-23T08:28:00.172Z,90.00
2022-09-23T08:29:00.149Z,90.00
2022-09-23T08:30:00.140Z,90.00
2022-09-23T08:31:00.188Z,90.00
2022-09-23T08:32:00.138Z,90.00
2022-09-23T08:33:00.136Z,95.62
2022-09-23T08:34:00.228Z,95.62
2022-09-23T08:35:00.094Z,95.62
2022-09-23T08:36:00.095Z,95.62
2022-09-23T08:37:00.066Z,95.62
2022-09-23T08:38:00.050Z,95.62
2022-09-23T08:39:00.037Z,95.62
2022-09-23T08:40:00.049Z,95.62
2022-09-23T08:41:00.037Z,95.62
2022-09-23T08:42:00.000Z,95.62
2022-09-23T08:43:00.048Z,95.62
2022-09-23T08:44:00.064Z,95.62
2022-09-23T08:44:59.986Z,95.62
2022-09-23T08:45:59.989Z,101.25
2022-09-23T08:46:59.956Z,101.25
2022-09-23T08:47:59.925Z,101.25
2022-09-23T08:48:59.937Z,101.25
2022-09-23T08:49:59.903Z,101.25
2022-09-23T08:50:59.896Z,101.25
2022-09-23T08:51:59.895Z,106.88
2022-09-23T08:52:59.877Z,106.88
2022-09-23T08:53:59.865Z,106.88
2022-09-23T08:54:59.849Z,106.88
2022-09-23T08:55:59.885Z,106.88
2022-09-23T08:56:59.827Z,106.88
2022-09-23T08:58:23.943Z,106.88
2022-09-23T08:59:00.815Z,112.50
2022-09-23T08:59:59.798Z,112.50
2022-09-23T09:00:59.945Z,112.50
2022-09-23T09:01:59.765Z,112.50
2022-09-23T09:02:59.765Z,112.50
2022-09-23T09:03:59.758Z,112.50
2022-09-23T09:04:59.736Z,112.50
2022-09-23T09:05:59.764Z,112.50
2022-09-23T09:07:12.298Z,112.50
2022-09-23T09:08:00.713Z,118.12
2022-09-23T09:08:59.759Z,118.12
2022-09-23T09:09:59.674Z,118.12
2022-09-23T09:10:59.664Z,118.12
2022-09-23T09:11:59.654Z,118.12
2022-09-23T09:12:59.662Z,118.12
2022-09-23T09:13:59.632Z,118.12
2022-09-23T09:14:59.623Z,118.12
2022-09-23T09:15:59.624Z,118.12
2022-09-23T09:17:01.004Z,118.12
2022-09-23T09:17:59.606Z,118.12
2022-09-23T09:18:59.605Z,118.12
2022-09-23T09:19:59.572Z,118.12
2022-09-23T09:20:59.551Z,118.12
2022-09-23T09:21:59.541Z,118.12
2022-09-23T09:22:59.541Z,118.12
2022-09-23T09:23:59.618Z,118.12
2022-09-23T09:24:59.510Z,118.12
2022-09-23T09:25:59.501Z,118.12
2022-09-23T09:26:59.481Z,123.75
2022-09-23T09:27:59.471Z,123.75
2022-09-23T09:29:11.464Z,123.75
2022-09-23T09:30:00.456Z,123.75
2022-09-23T09:30:59.478Z,123.75
2022-09-23T09:31:59.430Z,123.75
2022-09-23T09:32:59.422Z,123.75
2022-09-23T09:33:59.415Z,123.75
2022-09-23T09:34:59.400Z,123.75
2022-09-23T09:35:59.379Z,123.75
2022-09-23T09:37:02.282Z,123.75
2022-09-23T09:38:00.379Z,123.75
2022-09-23T09:38:59.461Z,123.75
2022-09-23T09:39:59.340Z,123.75
2022-09-23T09:40:59.341Z,123.75
2022-09-23T09:41:59.313Z,123.75
2022-09-23T09:42:59.319Z,123.75
2022-09-23T09:43:59.292Z,129.38
2022-09-23T09:44:59.290Z,123.75
2022-09-23T09:45:59.310Z,129.38
2022-09-23T09:46:59.287Z,135.00
2022-09-23T09:47:59.249Z,135.00
2022-09-23T09:48:59.316Z,135.00
2022-09-23T09:49:59.218Z,135.00
2022-09-23T09:50:59.212Z,135.00
2022-09-23T09:51:59.208Z,140.62
2022-09-23T09:52:59.134Z,140.62
2022-09-23T09:53:59.133Z,140.62
2022-09-23T09:54:59.114Z,140.62
2022-09-23T09:56:04.372Z,140.62
2022-09-23T09:57:00.095Z,140.62
2022-09-23T09:57:59.082Z,140.62
2022-09-23T09:58:59.083Z,140.62
2022-09-23T09:59:59.052Z,129.38
2022-09-23T10:00:59.042Z,140.62
2022-09-23T10:01:59.030Z,140.62
2022-09-23T10:02:59.039Z,146.25
2022-09-23T10:03:59.545Z,146.25
2022-09-23T10:04:59.005Z,146.25
2022-09-23T10:05:58.995Z,146.25
2022-09-23T10:06:58.969Z,146.25
2022-09-23T10:07:59.139Z,146.25
2022-09-23T10:08:58.948Z,140.62
2022-09-23T10:10:06.074Z,146.25
2022-09-23T10:10:59.936Z,151.88
2022-09-23T10:11:58.913Z,151.88
2022-09-23T10:12:58.905Z,157.50
2022-09-23T10:13:58.895Z,151.88
2022-09-23T10:14:58.885Z,157.50
2022-09-23T10:15:58.865Z,157.50
2022-09-23T10:16:58.917Z,151.88
2022-09-23T10:17:58.929Z,157.50
2022-09-23T10:18:58.833Z,157.50
2022-09-23T10:19:58.826Z,157.50
2022-09-23T10:20:58.815Z,151.88
2022-09-23T10:21:58.833Z,151.88
2022-09-23T10:22:58.801Z,157.50
2022-09-23T10:23:58.789Z,157.50
2022-09-23T10:24:58.763Z,157.50
2022-09-23T10:25:58.744Z,157.50
2022-09-23T10:26:58.751Z,157.50
2022-09-23T10:27:58.724Z,157.50
2022-09-23T10:28:58.723Z,157.50
2022-09-23T10:29:58.702Z,157.50
2022-09-23T10:30:58.743Z,157.50
2022-09-23T10:31:58.693Z,163.12
2022-09-23T10:32:58.673Z,157.50
2022-09-23T10:33:58.664Z,157.50
2022-09-23T10:34:58.647Z,163.12
2022-09-23T10:35:58.645Z,157.50
2022-09-23T10:36:58.643Z,157.50
2022-09-23T10:37:58.616Z,151.88
2022-09-23T10:38:58.606Z,151.88
2022-09-23T10:39:58.596Z,146.25
2022-09-23T10:40:58.751Z,163.12
2022-09-23T10:41:58.568Z,163.12
2022-09-23T10:42:58.578Z,163.12
2022-09-23T10:43:58.552Z,151.88
2022-09-23T10:44:58.547Z,157.50
2022-09-23T10:45:58.589Z,157.50
2022-09-23T10:46:58.530Z,163.12
2022-09-23T10:47:58.520Z,163.12
2022-09-23T10:48:58.519Z,168.75
2022-09-23T10:49:58.483Z,168.75
2022-09-23T10:50:59.568Z,163.12
2022-09-23T10:51:58.462Z,168.75
2022-09-23T10:52:58.464Z,168.75
2022-09-23T10:53:58.453Z,168.75
2022-09-23T10:54:58.433Z,168.75
2022-09-23T10:55:58.422Z,168.75
2022-09-23T10:56:59.363Z,174.38
2022-09-23T10:57:58.414Z,168.75
2022-09-23T10:58:58.403Z,174.38
2022-09-23T10:59:58.385Z,180.00
2022-09-23T11:00:58.437Z,174.38
2022-09-23T11:01:58.353Z,168.75
2022-09-23T11:02:58.345Z,168.75
2022-09-23T11:03:58.371Z,168.75
2022-09-23T11:04:58.360Z,168.75
2022-09-23T11:05:58.306Z,163.12
2022-09-23T11:06:58.312Z,163.12
2022-09-23T11:07:58.277Z,168.75
2022-09-23T11:08:58.277Z,168.75
2022-09-23T11:09:58.287Z,168.75
2022-09-23T11:10:58.259Z,90.00
2022-09-23T11:11:58.239Z,90.00
2022-09-23T11:12:58.241Z,95.62
2022-09-23T11:13:58.221Z,168.75
2022-09-23T11:14:58.209Z,168.75
2022-09-23T11:15:58.219Z,168.75
2022-09-23T11:16:58.260Z,163.12
2022-09-23T11:17:58.171Z,168.75
2022-09-23T11:18:58.176Z,180.00
2022-09-23T11:19:58.151Z,174.38
2022-09-23T11:20:58.140Z,174.38
2022-09-23T11:21:58.153Z,180.00
2022-09-23T11:22:58.124Z,106.88
2022-09-23T11:23:58.103Z,112.50
2022-09-23T11:24:58.255Z,140.62
2022-09-23T11:25:58.093Z,185.62
2022-09-23T11:26:58.082Z,112.50
2022-09-23T11:27:58.063Z,180.00
2022-09-23T11:28:58.056Z,123.75
2022-09-23T11:29:58.043Z,151.88
2022-09-23T11:30:58.115Z,168.75
2022-09-23T11:31:59.723Z,168.75
2022-09-23T11:32:58.110Z,163.12
2022-09-23T11:33:58.004Z,168.75
2022-09-23T11:34:58.030Z,151.88
2022-09-23T11:35:57.992Z,168.75
2022-09-23T11:36:58.010Z,163.12
2022-09-23T11:37:57.954Z,157.50
2022-09-23T11:38:57.955Z,157.50
2022-09-23T11:39:57.938Z,151.88
2022-09-23T11:40:58.035Z,151.88
2022-09-23T11:41:57.927Z,146.25
2022-09-23T11:42:57.915Z,146.25
2022-09-23T11:43:57.899Z,140.62
2022-09-23T11:44:57.887Z,146.25
2022-09-23T11:45:57.954Z,146.25
2022-09-23T11:46:57.859Z,140.62
2022-09-23T11:47:57.856Z,140.62
2022-09-23T11:48:57.835Z,140.62
2022-09-23T11:49:57.825Z,140.62
2022-09-23T11:50:57.815Z,129.38
2022-09-23T11:51:57.797Z,123.75
2022-09-23T11:52:57.820Z,123.75
2022-09-23T11:53:57.777Z,123.75
2022-09-23T11:54:57.787Z,123.75
2022-09-23T11:55:58.495Z,123.75
2022-09-23T11:56:57.749Z,123.75
2022-09-23T11:57:57.758Z,123.75
2022-09-23T11:58:59.899Z,123.75
2022-09-23T11:59:57.708Z,123.75
2022-09-23T12:01:00.908Z,123.75
2022-09-23T12:01:58.793Z,118.12
2022-09-23T12:03:04.852Z,118.12
2022-09-23T12:04:00.958Z,123.75
2022-09-23T12:04:58.981Z,123.75
2022-09-23T12:05:57.754Z,123.75
2022-09-23T12:06:57.629Z,118.12
2022-09-23T12:07:57.608Z,118.12
2022-09-23T12:08:57.622Z,112.50
2022-09-23T12:09:58.729Z,112.50
2022-09-23T12:10:57.589Z,112.50
2022-09-23T12:11:57.578Z,112.50
2022-09-23T12:12:57.559Z,112.50
2022-09-23T12:13:57.568Z,118.12
2022-09-23T12:14:57.543Z,118.12
2022-09-23T12:15:57.529Z,118.12
2022-09-23T12:16:57.597Z,118.12
2022-09-23T12:17:57.511Z,112.50
2022-09-23T12:18:57.488Z,112.50
2022-09-23T12:19:57.500Z,112.50
2022-09-23T12:20:57.478Z,112.50
2022-09-23T12:21:57.459Z,118.12
2022-09-23T12:22:57.460Z,118.12
2022-09-23T12:23:57.442Z,118.12
2022-09-23T12:24:57.439Z,118.12
2022-09-23T12:25:57.435Z,118.12
2022-09-23T12:26:57.409Z,112.50
2022-09-23T12:27:57.451Z,112.50
2022-09-23T12:28:57.459Z,118.12
2022-09-23T12:29:57.387Z,118.12
2022-09-23T12:30:57.400Z,112.50
2022-09-23T12:31:57.341Z,112.50
2022-09-23T12:32:57.330Z,112.50
2022-09-23T12:33:57.330Z,112.50
2022-09-23T12:34:57.319Z,112.50
2022-09-23T12:35:57.333Z,112.50
2022-09-23T12:36:57.290Z,112.50
2022-09-23T12:37:57.285Z,112.50
2022-09-23T12:38:57.260Z,112.50
2022-09-23T12:39:57.264Z,112.50
2022-09-23T12:40:57.344Z,106.88
2022-09-23T12:41:57.232Z,112.50
2022-09-23T12:42:57.219Z,106.88
2022-09-23T12:43:57.214Z,101.25
2022-09-23T12:44:57.207Z,101.25
2022-09-23T12:45:57.268Z,112.50
2022-09-23T12:46:57.183Z,101.25
2022-09-23T12:47:57.168Z,101.25
2022-09-23T12:48:57.151Z,106.88
2022-09-23T12:49:57.143Z,106.88
2022-09-23T12:50:57.144Z,106.88
2022-09-23T12:51:57.205Z,101.25
2022-09-23T12:52:57.101Z,101.25
2022-09-23T12:53:57.101Z,101.25
2022-09-23T12:54:57.080Z,101.25