createdAt,value
2017-10-08T00:00:47.357Z,3.17
2017-10-08T00:03:14.966Z,3.45
2017-10-08T00:05:42.503Z,3.40
2017-10-08T00:08:10.872Z,3.28
2017-10-08T00:10:39.243Z,4.28
2017-10-08T00:13:07.626Z,3.75
2017-10-08T00:15:35.958Z,3.78
2017-10-08T00:18:03.602Z,4.15
2017-10-08T00:20:31.188Z,3.58
2017-10-08T00:22:58.838Z,3.40
2017-10-08T00:25:26.437Z,3.45
2017-10-08T00:27:54.078Z,3.85
2017-10-08T00:30:21.680Z,3.58
2017-10-08T00:32:50.047Z,3.22
2017-10-08T00:35:18.490Z,3.33
2017-10-08T00:37:46.091Z,3.50
2017-10-08T00:40:13.707Z,3.95
2017-10-08T00:42:41.271Z,2.70
2017-10-08T00:45:08.884Z,2.70
2017-10-08T00:47:37.222Z,3.15
2017-10-08T00:50:04.830Z,2.90
2017-10-08T00:52:32.460Z,2.40
2017-10-08T00:55:00.138Z,2.45
2017-10-08T00:57:27.769Z,2.25
2017-10-08T00:59:55.398Z,2.65
2017-10-08T01:02:23.022Z,2.25
2017-10-08T01:04:50.639Z,2.45
2017-10-08T01:07:18.291Z,2.05
2017-10-08T01:09:45.859Z,2.10
2017-10-08T01:12:13.474Z,1.65
2017-10-08T01:14:41.800Z,2.20
2017-10-08T01:17:09.411Z,1.58
2017-10-08T01:19:37.030Z,1.70
2017-10-08T01:22:04.651Z,1.40
2017-10-08T01:24:32.282Z,1.83
2017-10-08T01:26:59.873Z,1.73
2017-10-08T01:29:27.453Z,2.05
2017-10-08T01:31:55.034Z,2.00
2017-10-08T01:34:22.652Z,1.80
2017-10-08T01:36:50.327Z,1.80
2017-10-08T01:39:17.907Z,1.75
2017-10-08T01:41:45.526Z,1.90
2017-10-08T01:44:13.133Z,1.58
2017-10-08T01:46:40.702Z,1.58
2017-10-08T01:49:08.301Z,1.60
2017-10-08T01:51:36.666Z,1.17
2017-10-08T01:54:04.285Z,1.42
2017-10-08T01:56:31.868Z,1.37
2017-10-08T01:58:59.474Z,1.40
2017-10-08T02:01:27.087Z,1.65
2017-10-08T02:03:54.711Z,1.58
2017-10-08T02:06:22.321Z,1.45
2017-10-08T02:08:49.926Z,1.35
2017-10-08T02:11:17.485Z,1.33
2017-10-08T02:13:45.099Z,1.40
2017-10-08T02:16:12.706Z,1.20
2017-10-08T02:18:40.311Z,1.20
2017-10-08T02:21:07.877Z,1.48
2017-10-08T02:23:35.476Z,1.37
2017-10-08T02:26:03.842Z,1.20
2017-10-08T02:28:32.223Z,1.40
2017-10-08T02:31:00.674Z,1.30
2017-10-08T02:33:28.240Z,1.20
2017-10-08T02:35:55.844Z,1.20
2017-10-08T02:38:23.497Z,1.48
2017-10-08T02:40:51.067Z,1.30
2017-10-08T02:43:18.633Z,1.55
2017-10-08T02:45:46.238Z,1.40
2017-10-08T02:48:13.842Z,1.37
2017-10-08T02:50:41.408Z,1.20
2017-10-08T02:53:09.006Z,1.20
2017-10-08T02:55:36.650Z,1.17
2017-10-08T02:58:04.269Z,1.30
2017-10-08T03:00:31.879Z,1.25
2017-10-08T03:02:59.498Z,1.27
2017-10-08T03:05:27.112Z,1.23
2017-10-08T03:07:54.722Z,1.30
2017-10-08T03:10:22.324Z,1.10
2017-10-08T03:12:49.891Z,1.00
2017-10-08T03:15:17.498Z,1.27
2017-10-08T03:17:45.104Z,1.10
2017-10-08T03:20:13.035Z,1.05
2017-10-08T03:22:40.688Z,1.10
2017-10-08T03:25:08.296Z,1.10
2017-10-08T03:27:35.900Z,1.02
2017-10-08T03:30:03.507Z,1.30
2017-10-08T03:32:31.885Z,1.15
2017-10-08T03:34:59.457Z,1.20
2017-10-08T03:37:27.067Z,1.00
2017-10-08T03:39:54.639Z,1.00
2017-10-08T03:42:22.966Z,1.00
2017-10-08T03:44:50.574Z,0.90
2017-10-08T03:47:18.951Z,1.10
2017-10-08T03:49:46.562Z,1.00
2017-10-08T03:52:14.122Z,1.10
2017-10-08T03:54:41.693Z,0.90
2017-10-08T03:57:09.299Z,0.90
2017-10-08T03:59:37.724Z,0.77
2017-10-08T04:02:05.331Z,0.68
2017-10-08T04:04:32.945Z,0.70
2017-10-08T04:07:00.546Z,0.80
2017-10-08T04:09:28.156Z,0.70
2017-10-08T04:11:55.743Z,0.70
2017-10-08T04:14:23.311Z,0.90
2017-10-08T04:16:50.875Z,0.90
2017-10-08T04:19:18.482Z,0.90
2017-10-08T04:21:46.094Z,1.00
2017-10-08T04:24:13.699Z,1.20
2017-10-08T04:26:41.300Z,1.50
2017-10-08T04:29:08.905Z,1.80
2017-10-08T04:31:36.502Z,1.87
2017-10-08T04:34:04.114Z,2.15
2017-10-08T04:36:31.682Z,1.62
2017-10-08T04:39:00.042Z,2.20
2017-10-08T04:41:27.570Z,3.03
2017-10-08T04:43:55.170Z,2.60
2017-10-08T04:46:22.773Z,2.40
2017-10-08T04:48:50.374Z,2.70
2017-10-08T04:51:17.934Z,3.05
2017-10-08T04:53:45.494Z,2.60
2017-10-08T04:56:13.097Z,2.78
2017-10-08T04:58:40.707Z,2.20
2017-10-08T05:01:08.279Z,2.30
2017-10-08T05:03:35.884Z,2.70
2017-10-08T05:06:03.495Z,2.80
2017-10-08T05:08:31.135Z,2.45
2017-10-08T05:10:58.765Z,2.22
2017-10-08T05:13:26.368Z,2.53
2017-10-08T05:15:53.997Z,2.05
2017-10-08T05:18:21.595Z,1.90
2017-10-08T05:20:49.209Z,2.50
2017-10-08T05:23:16.810Z,2.30
2017-10-08T05:25:44.414Z,2.72
2017-10-08T05:28:12.023Z,2.25
2017-10-08T05:30:39.627Z,2.80
2017-10-08T05:33:07.230Z,2.50
2017-10-08T05:35:34.831Z,2.95
2017-10-08T05:38:02.469Z,2.70
2017-10-08T05:40:30.070Z,2.78
2017-10-08T05:42:57.633Z,2.85
2017-10-08T05:45:26.013Z,3.30
2017-10-08T05:47:54.430Z,3.45
2017-10-08T05:50:22.110Z,3.25
2017-10-08T05:52:49.670Z,2.95
2017-10-08T05:55:17.266Z,2.80
2017-10-08T05:57:44.802Z,3.03
2017-10-08T06:00:12.405Z,2.62
2017-10-08T06:02:40.511Z,3.10
2017-10-08T06:05:08.123Z,2.80
2017-10-08T06:07:35.723Z,3.00
2017-10-08T06:10:03.645Z,3.28
2017-10-08T06:12:31.251Z,2.40
2017-10-08T06:14:59.779Z,2.62
2017-10-08T06:17:27.380Z,3.00
2017-10-08T06:19:54.978Z,2.55
2017-10-08T06:22:22.541Z,1.70
2017-10-08T06:24:50.102Z,1.58
2017-10-08T06:27:17.714Z,1.98
2017-10-08T06:29:46.043Z,2.12
2017-10-08T06:32:13.605Z,1.73
2017-10-08T06:34:41.260Z,1.45
2017-10-08T06:37:08.860Z,1.50
2017-10-08T06:39:36.462Z,1.10
2017-10-08T06:42:04.067Z,1.10
2017-10-08T06:44:31.633Z,1.15
2017-10-08T06:46:59.238Z,1.10
2017-10-08T06:49:26.852Z,1.40
2017-10-08T06:51:54.449Z,1.55
2017-10-08T06:54:22.821Z,1.50
2017-10-08T06:56:51.186Z,1.80
2017-10-08T06:59:19.557Z,1.80
2017-10-08T07:01:47.155Z,2.00
2017-10-08T07:04:14.757Z,2.47
2017-10-08T07:06:42.364Z,2.20
2017-10-08T07:09:09.887Z,2.10
2017-10-08T07:11:37.526Z,2.53
2017-10-08T07:14:05.134Z,2.40
2017-10-08T07:16:33.522Z,2.85
2017-10-08T07:19:01.170Z,3.20
2017-10-08T07:21:28.799Z,3.20
2017-10-08T07:23:56.404Z,3.25
2017-10-08T07:26:23.980Z,2.90
2017-10-08T07:28:51.722Z,2.60
2017-10-08T07:31:19.410Z,2.70
2017-10-08T07:33:47.102Z,2.92
2017-10-08T07:36:14.706Z,3.05
2017-10-08T07:38:42.277Z,3.12
2017-10-08T07:41:10.634Z,3.90
2017-10-08T07:43:38.250Z,5.12
2017-10-08T07:46:05.862Z,4.28
2017-10-08T07:48:34.260Z,5.25
2017-10-08T07:51:07.503Z,8.93
2017-10-08T07:53:35.138Z,4.37
2017-10-08T07:56:08.772Z,4.45
2017-10-08T07:58:36.383Z,6.05
2017-10-08T08:01:06.713Z,3.60
2017-10-08T08:03:34.871Z,2.47
2017-10-08T08:06:03.426Z,5.20
2017-10-08T08:08:31.884Z,1.90
2017-10-08T08:11:00.410Z,6.22
2017-10-08T08:13:30.776Z,1.87
2017-10-08T08:15:58.350Z,2.70
2017-10-08T08:18:26.084Z,2.10
2017-10-08T08:20:53.712Z,2.85
2017-10-08T08:23:21.311Z,2.00
2017-10-08T08:28:46.960Z,2.60
2017-10-08T08:31:15.455Z,1.67
2017-10-08T08:36:42.532Z,2.00
2017-10-08T08:39:10.108Z,1.70
2017-10-08T08:41:37.717Z,1.77
2017-10-08T08:44:05.280Z,1.40
2017-10-08T08:46:33.593Z,1.30
2017-10-08T08:49:01.189Z,1.80
2017-10-08T08:51:28.840Z,2.30
2017-10-08T08:53:56.442Z,1.95
2017-10-08T08:56:24.055Z,1.48
2017-10-08T08:58:51.624Z,2.58
2017-10-08T09:01:19.226Z,2.65
2017-10-08T09:03:46.843Z,4.60
2017-10-08T09:06:14.568Z,3.45
2017-10-08T09:08:42.145Z,2.05
2017-10-08T09:11:09.722Z,2.35
2017-10-08T09:13:37.379Z,2.62
2017-10-08T09:16:04.951Z,2.05
2017-10-08T09:18:32.567Z,3.03
2017-10-08T09:21:00.143Z,7.15
2017-10-08T09:23:27.804Z,8.48
2017-10-08T09:25:55.423Z,21.95
2017-10-08T09:28:23.034Z,2.65
2017-10-08T09:30:50.639Z,1.60
2017-10-08T09:33:19.017Z,2.00
2017-10-08T09:35:47.402Z,1.50
2017-10-08T09:38:15.008Z,2.10
2017-10-08T09:40:42.579Z,1.60
2017-10-08T09:43:10.195Z,1.70
2017-10-08T09:45:37.799Z,1.55
2017-10-08T09:48:05.411Z,1.48
2017-10-08T09:50:33.018Z,1.70
2017-10-08T09:53:00.674Z,2.85
2017-10-08T09:55:28.319Z,2.75
2017-10-08T09:57:56.023Z,1.80
2017-10-08T10:00:23.649Z,2.10
2017-10-08T10:02:51.310Z,2.37
2017-10-08T10:05:18.941Z,1.70
2017-10-08T10:07:46.869Z,1.80
2017-10-08T10:10:14.499Z,1.55
2017-10-08T10:12:42.881Z,1.37
2017-10-08T10:15:10.510Z,1.62
2017-10-08T10:17:38.241Z,1.40
2017-10-08T10:20:05.892Z,1.45
2017-10-08T10:22:33.576Z,1.52
2017-10-08T10:25:01.170Z,1.20
2017-10-08T10:27:28.738Z,1.10
2017-10-08T10:30:02.066Z,1.15
2017-10-08T10:32:29.708Z,0.80
2017-10-08T10:34:57.332Z,0.70
2017-10-08T10:37:24.969Z,0.75
2017-10-08T10:39:52.540Z,1.00
2017-10-08T10:42:20.166Z,1.20
2017-10-08T10:44:47.783Z,1.50
2017-10-08T10:47:15.402Z,1.17
2017-10-08T10:49:43.067Z,1.17
2017-10-08T10:52:10.850Z,1.10
2017-10-08T10:54:39.249Z,0.90
2017-10-08T10:57:06.920Z,1.95
2017-10-08T10:59:34.559Z,1.30
2017-10-08T11:02:02.907Z,1.50
2017-10-08T11:04:30.544Z,1.25
2017-10-08T11:06:58.158Z,1.23
2017-10-08T11:09:26.536Z,1.30
2017-10-08T11:11:55.004Z,1.12
2017-10-08T11:14:22.746Z,1.52
2017-10-08T11:16:50.319Z,1.60
2017-10-08T11:19:21.181Z,1.55
2017-10-08T11:21:49.521Z,0.90
2017-10-08T11:24:17.134Z,0.90
2017-10-08T11:26:44.704Z,1.05
2017-10-08T11:29:12.274Z,0.68
2017-10-08T11:31:39.898Z,0.88
2017-10-08T11:34:07.509Z,0.80
2017-10-08T11:36:35.122Z,1.60
2017-10-08T11:39:02.744Z,0.90
2017-10-08T11:41:30.362Z,0.80
2017-10-08T11:43:57.993Z,0.90
2017-10-08T11:46:25.570Z,0.90
2017-10-08T11:48:53.210Z,1.08
2017-10-08T11:51:20.882Z,2.33
2017-10-08T11:53:49.298Z,1.20
2017-10-08T11:56:16.926Z,1.00
2017-10-08T11:58:44.542Z,1.00
2017-10-08T12:01:12.154Z,0.98
2017-10-08T12:03:39.770Z,1.08
2017-10-08T12:06:07.447Z,0.98
2017-10-08T12:08:35.023Z,1.83
2017-10-08T12:11:02.699Z,1.92
2017-10-08T12:13:31.079Z,1.00
2017-10-08T12:15:59.474Z,1.08
2017-10-08T12:18:27.146Z,1.40
2017-10-08T12:20:54.765Z,1.40
2017-10-08T12:23:22.383Z,1.15
2017-10-08T12:25:50.043Z,1.37
2017-10-08T12:28:17.677Z,1.33
2017-10-08T12:30:45.295Z,1.40
2017-10-08T12:33:12.914Z,1.58
2017-10-08T12:35:40.559Z,1.45
2017-10-08T12:38:08.139Z,1.90
2017-10-08T12:40:35.760Z,1.40
2017-10-08T12:43:03.383Z,2.00
2017-10-08T12:45:31.033Z,1.80
2017-10-08T12:47:58.770Z,1.70
2017-10-08T12:50:26.342Z,1.73
2017-10-08T12:52:54.015Z,1.40
2017-10-08T12:55:21.631Z,1.50
2017-10-08T12:57:49.255Z,1.40
2017-10-08T13:00:16.870Z,2.00
2017-10-08T13:02:44.487Z,1.70
2017-10-08T13:05:12.125Z,1.70
2017-10-08T13:07:39.750Z,2.25
2017-10-08T13:10:08.124Z,2.10
2017-10-08T13:12:36.511Z,1.70
2017-10-08T13:15:04.122Z,1.65
2017-10-08T13:17:31.746Z,1.67
2017-10-08T13:19:59.359Z,2.00
2017-10-08T13:22:27.006Z,1.67
2017-10-08T13:24:54.650Z,3.08
2017-10-08T13:27:22.324Z,1.70
2017-10-08T13:29:49.893Z,4.25
2017-10-08T13:32:19.571Z,3.15
2017-10-08T13:34:47.255Z,1.55
2017-10-08T13:37:15.755Z,1.73
2017-10-08T13:39:43.377Z,1.42
2017-10-08T13:42:10.989Z,2.05
2017-10-08T13:44:38.666Z,2.08
2017-10-08T13:47:06.237Z,2.28
2017-10-08T13:49:34.014Z,2.25
2017-10-08T13:52:01.627Z,1.95
2017-10-08T13:54:29.214Z,2.80
2017-10-08T13:56:57.009Z,2.60
2017-10-08T13:59:24.938Z,2.45
2017-10-08T14:01:53.187Z,1.95
2017-10-08T14:04:20.811Z,2.72
2017-10-08T14:06:48.417Z,2.00
2017-10-08T14:09:16.040Z,3.03
2017-10-08T14:11:43.664Z,2.40
2017-10-08T14:14:11.279Z,1.90
2017-10-08T14:16:38.897Z,2.30
2017-10-08T14:19:06.510Z,2.83
2017-10-08T14:21:34.073Z,3.70
2017-10-08T14:24:01.683Z,2.80
2017-10-08T14:26:31.359Z,1.73
2017-10-08T14:28:58.973Z,1.95
2017-10-08T14:31:26.555Z,2.10
2017-10-08T14:33:54.176Z,1.77
2017-10-08T14:36:21.756Z,1.83
2017-10-08T14:38:49.371Z,1.80
2017-10-08T14:41:16.982Z,1.60
2017-10-08T14:43:44.590Z,1.80
2017-10-08T14:46:12.202Z,1.60
2017-10-08T14:48:39.813Z,2.00
2017-10-08T14:51:09.201Z,2.15
2017-10-08T14:53:36.807Z,1.73
2017-10-08T14:56:04.425Z,1.80
2017-10-08T14:58:32.065Z,2.20
2017-10-08T15:01:02.752Z,2.10
2017-10-08T15:03:34.569Z,1.67
2017-10-08T15:06:02.563Z,1.90
2017-10-08T15:08:30.460Z,1.87
2017-10-08T15:10:58.073Z,2.20
2017-10-08T15:13:25.698Z,2.00
2017-10-08T15:15:53.316Z,2.05
2017-10-08T15:18:21.698Z,1.95
2017-10-08T15:20:49.354Z,1.75
2017-10-08T15:23:21.546Z,1.77
2017-10-08T15:25:49.158Z,2.10
2017-10-08T15:28:18.355Z,1.75
2017-10-08T15:30:46.069Z,2.00
2017-10-08T15:33:14.410Z,1.90
2017-10-08T15:35:42.032Z,2.87
2017-10-08T15:38:09.648Z,3.30
2017-10-08T15:40:37.220Z,6.45
2017-10-08T15:43:05.606Z,6.05
2017-10-08T15:45:33.981Z,2.80
2017-10-08T15:48:01.703Z,3.75
2017-10-08T15:50:29.352Z,2.53
2017-10-08T15:52:56.968Z,2.15
2017-10-08T15:55:24.691Z,2.12
2017-10-08T15:57:52.299Z,2.00
2017-10-08T16:00:25.689Z,2.05
2017-10-08T16:02:54.076Z,2.30
2017-10-08T16:05:22.413Z,2.40
2017-10-08T16:07:50.026Z,4.10
2017-10-08T16:10:18.401Z,2.55
2017-10-08T16:12:46.315Z,2.40
2017-10-08T16:15:14.160Z,2.65
2017-10-08T16:17:41.751Z,2.10
2017-10-08T16:20:09.988Z,2.50
2017-10-08T16:22:37.602Z,2.80
2017-10-08T16:25:05.210Z,2.30
2017-10-08T16:27:32.834Z,2.42
2017-10-08T16:30:00.441Z,3.20
2017-10-08T16:32:28.168Z,3.22
2017-10-08T16:34:56.543Z,3.55
2017-10-08T16:37:24.312Z,4.00
2017-10-08T16:39:52.695Z,2.67
2017-10-08T16:42:21.075Z,2.90
2017-10-08T16:44:49.421Z,4.05
2017-10-08T16:47:17.030Z,5.57
2017-10-08T16:49:44.658Z,3.10
2017-10-08T16:52:12.270Z,2.62
2017-10-08T16:54:39.891Z,3.40
2017-10-08T16:57:07.545Z,2.97
2017-10-08T16:59:35.152Z,2.70
2017-10-08T17:02:02.764Z,3.53
2017-10-08T17:04:30.391Z,4.03
2017-10-08T17:06:57.993Z,5.35
2017-10-08T17:09:25.601Z,4.55
2017-10-08T17:11:53.244Z,5.12
2017-10-08T17:14:20.813Z,4.87
2017-10-08T17:16:48.645Z,5.05
2017-10-08T17:19:16.254Z,7.25
2017-10-08T17:21:43.875Z,6.47
2017-10-08T17:24:11.486Z,6.28
2017-10-08T17:26:39.101Z,7.28
2017-10-08T17:29:06.676Z,6.37
2017-10-08T17:31:34.300Z,6.30
2017-10-08T17:34:01.914Z,6.12
2017-10-08T17:36:29.519Z,7.65
2017-10-08T17:38:57.189Z,8.20
2017-10-08T17:41:24.798Z,7.75
2017-10-08T17:43:52.413Z,9.45
2017-10-08T17:46:20.030Z,13.65
2017-10-08T17:48:48.376Z,15.35
2017-10-08T17:51:16.737Z,11.43
2017-10-08T17:53:44.390Z,9.48
2017-10-08T17:56:12.015Z,8.77
2017-10-08T17:58:39.618Z,8.68
2017-10-08T18:01:07.231Z,8.70
2017-10-08T18:03:34.805Z,7.85
2017-10-08T18:06:02.546Z,7.07
2017-10-08T18:08:30.450Z,6.32
2017-10-08T18:10:58.102Z,6.45
2017-10-08T18:13:25.722Z,6.78
2017-10-08T18:15:53.343Z,8.98
2017-10-08T18:18:22.495Z,7.40
2017-10-08T18:20:50.121Z,7.03
2017-10-08T18:23:19.254Z,7.95
2017-10-08T18:25:46.927Z,9.02
2017-10-08T18:28:14.707Z,7.47
2017-10-08T18:30:42.318Z,6.20
2017-10-08T18:33:09.949Z,6.00
2017-10-08T18:35:37.593Z,5.35
2017-10-08T18:38:05.201Z,5.65
2017-10-08T18:40:32.830Z,6.20
2017-10-08T18:43:00.610Z,7.68
2017-10-08T18:45:28.223Z,5.70
2017-10-08T18:47:55.838Z,4.20
2017-10-08T18:50:24.211Z,3.95
2017-10-08T18:52:52.554Z,4.95
2017-10-08T18:55:20.325Z,5.90
2017-10-08T18:57:47.932Z,5.12
2017-10-08T19:00:16.354Z,4.35
2017-10-08T19:02:43.974Z,4.82
2017-10-08T19:05:12.357Z,5.50
2017-10-08T19:07:40.752Z,5.47
2017-10-08T19:10:08.371Z,4.53
2017-10-08T19:12:35.984Z,4.45
2017-10-08T19:15:03.626Z,5.43
2017-10-08T19:17:31.273Z,6.35
2017-10-08T19:19:58.882Z,5.97
2017-10-08T19:22:26.445Z,5.60
2017-10-08T19:24:54.137Z,5.90
2017-10-08T19:27:21.746Z,5.47
2017-10-08T19:29:49.351Z,4.90
2017-10-08T19:32:16.959Z,4.20
2017-10-08T19:34:45.301Z,4.50
2017-10-08T19:37:13.679Z,5.15
2017-10-08T19:39:41.294Z,5.70
2017-10-08T19:42:10.545Z,5.30
2017-10-08T19:44:38.167Z,4.55
2017-10-08T19:47:05.736Z,4.30
2017-10-08T19:49:35.505Z,4.80
2017-10-08T19:52:03.228Z,5.15
2017-10-08T19:54:30.803Z,4.53
2017-10-08T19:56:58.377Z,5.10
2017-10-08T19:59:25.943Z,5.03
2017-10-08T20:01:54.308Z,5.82
2017-10-08T20:04:22.686Z,6.68
2017-10-08T20:06:51.056Z,8.63
2017-10-08T20:09:18.650Z,9.55
2017-10-08T20:11:46.303Z,9.60
2017-10-08T20:14:13.906Z,10.15
2017-10-08T20:16:41.528Z,11.32
2017-10-08T20:19:09.170Z,9.98
2017-10-08T20:21:36.784Z,7.55
2017-10-08T20:24:04.442Z,6.87
2017-10-08T20:26:32.073Z,4.80
2017-10-08T20:28:59.635Z,3.72
2017-10-08T20:31:27.290Z,4.15
2017-10-08T20:33:54.895Z,3.95
2017-10-08T20:36:22.533Z,4.57
2017-10-08T20:38:50.143Z,3.40
2017-10-08T20:41:17.759Z,4.18
2017-10-08T20:43:45.319Z,4.00
2017-10-08T20:46:12.919Z,3.87
2017-10-08T20:48:40.522Z,3.40
2017-10-08T20:51:08.159Z,4.18
2017-10-08T20:53:35.758Z,4.65
2017-10-08T20:56:03.366Z,4.45
2017-10-08T20:58:30.965Z,4.62
2017-10-08T21:00:58.574Z,5.10
2017-10-08T21:03:26.183Z,4.25
2017-10-08T21:05:53.790Z,4.00
2017-10-08T21:08:21.393Z,4.45
2017-10-08T21:10:48.970Z,4.37
2017-10-08T21:13:16.581Z,4.30
2017-10-08T21:15:44.187Z,6.03
2017-10-08T21:18:12.557Z,4.28
2017-10-08T21:20:40.926Z,5.70
2017-10-08T21:23:09.337Z,4.40
2017-10-08T21:25:36.935Z,4.05
2017-10-08T21:28:04.555Z,4.43
2017-10-08T21:30:32.162Z,4.25
2017-10-08T21:32:59.758Z,4.45
2017-10-08T21:35:27.387Z,3.65
2017-10-08T21:37:55.051Z,4.10
2017-10-08T21:40:22.736Z,4.20
2017-10-08T21:42:51.112Z,3.85
2017-10-08T21:45:19.456Z,4.15
2017-10-08T21:47:47.122Z,3.92
2017-10-08T21:50:14.681Z,3.35
2017-10-08T21:52:42.291Z,3.53
2017-10-08T21:55:10.306Z,3.20
2017-10-08T21:57:37.938Z,3.78
2017-10-08T22:00:06.187Z,3.92
2017-10-08T22:02:33.833Z,3.70
2017-10-08T22:05:01.443Z,3.67
2017-10-08T22:07:29.047Z,3.37
2017-10-08T22:09:56.649Z,4.25
2017-10-08T22:12:24.296Z,3.87
2017-10-08T22:14:52.674Z,3.17
2017-10-08T22:17:21.002Z,3.35
2017-10-08T22:19:48.606Z,4.25
2017-10-08T22:22:16.206Z,4.40
2017-10-08T22:24:43.772Z,4.05
2017-10-08T22:27:11.373Z,3.95
2017-10-08T22:29:38.981Z,4.03
2017-10-08T22:32:06.585Z,4.18
2017-10-08T22:34:34.234Z,3.87
2017-10-08T22:37:01.815Z,3.72
2017-10-08T22:39:29.418Z,4.15
2017-10-08T22:41:57.058Z,3.83
2017-10-08T22:44:24.676Z,4.43
2017-10-08T22:46:52.275Z,4.00
2017-10-08T22:49:19.881Z,4.35
2017-10-08T22:51:47.489Z,4.62
2017-10-08T22:54:15.095Z,4.72
2017-10-08T22:56:42.702Z,4.28
2017-10-08T22:59:10.307Z,4.68
2017-10-08T23:01:37.913Z,4.30
2017-10-08T23:04:05.564Z,5.03
2017-10-08T23:06:33.173Z,4.18
2017-10-08T23:09:01.501Z,3.50
2017-10-08T23:11:29.102Z,4.07
2017-10-08T23:13:56.661Z,4.40
2017-10-08T23:16:24.258Z,4.57
2017-10-08T23:18:51.817Z,3.83
2017-10-08T23:21:19.418Z,3.90
2017-10-08T23:23:47.023Z,3.60
2017-10-08T23:26:15.393Z,3.70
2017-10-08T23:28:43.782Z,3.92
2017-10-08T23:31:11.386Z,4.03
2017-10-08T23:33:38.986Z,4.68
2017-10-08T23:36:07.355Z,4.40
2017-10-08T23:38:34.886Z,4.90
2017-10-08T23:41:02.483Z,4.80
2017-10-08T23:43:30.817Z,4.93
2017-10-08T23:45:58.427Z,5.57
2017-10-08T23:48:26.877Z,4.50
2017-10-08T23:50:54.498Z,4.15
2017-10-08T23:53:22.103Z,4.60
2017-10-08T23:55:49.705Z,4.47
2017-10-08T23:58:17.306Z,4.60
