createdAt,value
2016-03-11T00:00:46.318Z,0
2016-03-11T00:01:33.273Z,0
2016-03-11T00:03:23.170Z,0
2016-03-11T00:03:48.467Z,0
2016-03-11T00:04:35.734Z,0
2016-03-11T00:05:54.848Z,0
2016-03-11T00:06:42.053Z,0
2016-03-11T00:08:01.461Z,0
2016-03-11T00:08:42.824Z,0
2016-03-11T00:10:57.298Z,0
2016-03-11T00:11:50.989Z,0
2016-03-11T00:13:10.213Z,0
2016-03-11T00:13:51.025Z,0
2016-03-11T00:16:00.562Z,0
2016-03-11T00:17:57.380Z,0
2016-03-11T00:18:10.005Z,0
2016-03-11T00:19:16.229Z,0
2016-03-11T00:20:10.604Z,0
2016-03-11T00:21:09.982Z,0
2016-03-11T00:22:16.283Z,0
2016-03-11T00:23:22.802Z,0
2016-03-11T00:24:10.005Z,0
2016-03-11T00:25:10.039Z,0
2016-03-11T00:26:16.294Z,0
2016-03-11T00:27:10.482Z,0
2016-03-11T00:28:10.079Z,0
2016-03-11T00:29:22.881Z,0
2016-03-11T00:30:10.131Z,0
2016-03-11T00:31:29.370Z,0
2016-03-11T00:32:10.323Z,0
2016-03-11T00:33:35.813Z,0
2016-03-11T00:34:10.173Z,0
2016-03-11T00:36:10.194Z,0
2016-03-11T00:37:10.182Z,0
2016-03-11T00:38:16.715Z,0
2016-03-11T00:39:10.437Z,0
2016-03-11T00:40:29.348Z,0
2016-03-11T00:41:16.520Z,0
2016-03-11T00:42:10.507Z,0
2016-03-11T00:43:29.512Z,0
2016-03-11T00:44:10.512Z,0
2016-03-11T00:45:10.312Z,0
2016-03-11T00:46:23.067Z,0
2016-03-11T00:47:10.348Z,0
2016-03-11T00:48:10.430Z,0
2016-03-11T00:49:10.369Z,0
2016-03-11T00:50:16.716Z,0
2016-03-11T00:51:10.438Z,0
2016-03-11T00:52:23.178Z,0
2016-03-11T00:53:10.694Z,0
2016-03-11T00:54:10.447Z,0
2016-03-11T00:55:23.295Z,0
2016-03-11T00:56:16.764Z,0
2016-03-11T00:57:12.048Z,0
2016-03-11T00:58:10.488Z,0
2016-03-11T00:59:10.710Z,0
2016-03-11T01:00:10.556Z,0
2016-03-11T01:01:10.574Z,0
2016-03-11T01:02:10.546Z,0
2016-03-11T01:03:10.596Z,0
2016-03-11T01:04:10.739Z,0
2016-03-11T01:05:16.866Z,0
2016-03-11T01:06:10.744Z,0
2016-03-11T01:07:10.637Z,0
2016-03-11T01:08:12.109Z,0
2016-03-11T01:09:09.908Z,0
2016-03-11T01:10:10.707Z,0
2016-03-11T01:11:10.695Z,0
2016-03-11T01:12:17.010Z,0
2016-03-11T01:13:10.715Z,0
2016-03-11T01:14:17.640Z,0
2016-03-11T01:15:11.565Z,0
2016-03-11T01:16:10.802Z,0
2016-03-11T01:17:11.398Z,0
2016-03-11T01:18:13.870Z,0
2016-03-11T01:19:23.560Z,0
2016-03-11T01:20:10.813Z,0
2016-03-11T01:21:30.066Z,0
2016-03-11T01:22:23.584Z,0
2016-03-11T01:23:10.883Z,0
2016-03-11T01:24:23.605Z,0
2016-03-11T01:25:10.905Z,0
2016-03-11T01:26:36.551Z,0
2016-03-11T01:27:23.395Z,0
2016-03-11T01:28:42.244Z,0
2016-03-11T01:29:23.759Z,0
2016-03-11T01:30:11.012Z,0
2016-03-11T01:31:11.015Z,0
2016-03-11T01:32:12.424Z,0
2016-03-11T01:33:11.630Z,0
2016-03-11T01:34:30.211Z,0
2016-03-11T01:35:11.619Z,0
2016-03-11T01:36:36.825Z,0
2016-03-11T01:37:11.063Z,0
2016-03-11T01:39:13.772Z,0
2016-03-11T01:39:26.397Z,0
2016-03-11T01:40:26.352Z,0
2016-03-11T01:41:26.588Z,0
2016-03-11T01:42:32.966Z,0
2016-03-11T01:43:39.171Z,0
2016-03-11T01:44:27.832Z,0
2016-03-11T01:45:27.850Z,0
2016-03-11T01:46:26.430Z,0
2016-03-11T01:47:26.293Z,0
2016-03-11T01:48:26.498Z,0
2016-03-11T01:49:26.485Z,0
2016-03-11T01:50:39.487Z,0
2016-03-11T01:51:26.710Z,0
2016-03-11T01:52:45.746Z,0
2016-03-11T01:53:26.527Z,0
2016-03-11T01:54:26.170Z,0
2016-03-11T01:55:26.579Z,0
2016-03-11T01:56:28.034Z,0
2016-03-11T01:57:32.929Z,0
2016-03-11T01:58:26.806Z,0
2016-03-11T01:59:28.071Z,0
2016-03-11T02:00:26.188Z,0
2016-03-11T02:01:27.038Z,0
2016-03-11T02:02:39.375Z,0
2016-03-11T02:03:39.367Z,0
2016-03-11T02:05:23.641Z,0
2016-03-11T02:05:42.438Z,0
2016-03-11T02:07:45.919Z,0
2016-03-11T02:07:58.466Z,0
2016-03-11T02:08:58.746Z,0
2016-03-11T02:09:58.513Z,0
2016-03-11T02:10:59.906Z,0
2016-03-11T02:12:04.829Z,0
2016-03-11T02:13:01.751Z,0
2016-03-11T02:14:11.268Z,0
2016-03-11T02:15:17.912Z,0
2016-03-11T02:15:58.695Z,0
2016-03-11T02:17:24.495Z,0
2016-03-11T02:17:58.605Z,0
2016-03-11T02:18:58.639Z,0
2016-03-11T02:19:58.658Z,0
2016-03-11T02:21:05.005Z,0
2016-03-11T02:22:04.976Z,0
2016-03-11T02:23:11.400Z,0
2016-03-11T02:24:11.497Z,0
2016-03-11T02:25:17.922Z,0
2016-03-11T02:26:17.987Z,0
2016-03-11T02:26:58.724Z,0
2016-03-11T02:29:01.370Z,0
2016-03-11T02:29:13.932Z,0
2016-03-11T02:30:13.998Z,0
2016-03-11T02:31:13.937Z,0
2016-03-11T02:32:26.799Z,0
2016-03-11T02:33:13.990Z,0
2016-03-11T02:34:14.102Z,0
2016-03-11T02:35:13.995Z,0
2016-03-11T02:36:14.045Z,0
2016-03-11T02:37:14.687Z,0
2016-03-11T02:38:14.051Z,0
2016-03-11T02:39:15.490Z,0
2016-03-11T02:40:14.134Z,0
2016-03-11T02:41:14.324Z,0
2016-03-11T02:42:14.686Z,0
2016-03-11T02:43:26.892Z,0
2016-03-11T02:44:14.129Z,0
2016-03-11T02:45:14.148Z,0
2016-03-11T02:46:26.447Z,0
2016-03-11T02:47:14.872Z,0
2016-03-11T02:48:14.202Z,0
2016-03-11T02:49:27.158Z,0
2016-03-11T02:50:14.223Z,0
2016-03-11T02:52:17.369Z,0
2016-03-11T02:53:17.387Z,0
2016-03-11T02:54:17.562Z,0
2016-03-11T02:55:17.424Z,0
2016-03-11T02:56:23.786Z,0
2016-03-11T02:57:23.976Z,0
2016-03-11T02:58:17.604Z,0
2016-03-11T02:59:36.685Z,0
2016-03-11T03:00:17.531Z,0
2016-03-11T03:01:43.191Z,0
2016-03-11T03:02:17.599Z,0
2016-03-11T03:03:17.524Z,0
2016-03-11T03:04:17.776Z,0
2016-03-11T03:05:17.559Z,0
2016-03-11T03:06:24.203Z,0
2016-03-11T03:07:17.597Z,0
2016-03-11T03:08:17.631Z,0
2016-03-11T03:09:23.899Z,0
2016-03-11T03:10:17.667Z,0
2016-03-11T03:11:17.654Z,0
2016-03-11T03:12:25.361Z,0
2016-03-11T03:13:17.738Z,0
2016-03-11T03:14:17.725Z,0
2016-03-11T03:15:17.759Z,0
2016-03-11T03:16:17.761Z,0
2016-03-11T03:17:24.045Z,0
2016-03-11T03:18:17.735Z,0
2016-03-11T03:19:30.473Z,0
2016-03-11T03:20:17.820Z,0
2016-03-11T03:21:17.822Z,0
2016-03-11T03:22:24.075Z,0
2016-03-11T03:23:18.749Z,0
2016-03-11T03:24:30.627Z,0
2016-03-11T03:25:30.427Z,0
2016-03-11T03:26:17.852Z,0
2016-03-11T03:27:37.072Z,0
2016-03-11T03:28:18.107Z,0
2016-03-11T03:29:17.985Z,0
2016-03-11T03:30:17.924Z,0
2016-03-11T03:31:24.864Z,0
2016-03-11T03:32:17.961Z,0
2016-03-11T03:33:17.963Z,0
2016-03-11T03:34:18.638Z,0
2016-03-11T03:35:17.984Z,0
2016-03-11T03:36:30.722Z,0
2016-03-11T03:37:18.053Z,0
2016-03-11T03:38:18.024Z,0
2016-03-11T03:39:24.949Z,0
2016-03-11T03:40:19.467Z,0
2016-03-11T03:41:30.860Z,0
2016-03-11T03:42:18.145Z,0
2016-03-11T03:43:18.131Z,0
2016-03-11T03:44:18.400Z,0
2016-03-11T03:45:30.934Z,0
2016-03-11T03:46:18.373Z,0
2016-03-11T03:47:37.408Z,0
2016-03-11T03:48:30.988Z,0
2016-03-11T03:49:43.850Z,0
2016-03-11T03:50:43.931Z,0
2016-03-11T03:51:49.512Z,0
2016-03-11T03:52:49.546Z,0
2016-03-11T03:53:24.517Z,0
2016-03-11T03:54:49.757Z,0
2016-03-11T03:57:40.919Z,0
2016-03-11T03:58:22.109Z,0
2016-03-11T03:59:47.190Z,0
2016-03-11T04:00:34.255Z,0
2016-03-11T04:01:21.821Z,0
2016-03-11T04:02:22.621Z,0
2016-03-11T04:03:21.732Z,0
2016-03-11T04:04:34.343Z,0
2016-03-11T04:05:34.410Z,0
2016-03-11T04:06:21.599Z,0
2016-03-11T04:07:40.884Z,0
2016-03-11T04:08:21.620Z,0
2016-03-11T04:09:47.310Z,0
2016-03-11T04:10:21.673Z,0
2016-03-11T04:11:21.722Z,0
2016-03-11T04:12:34.678Z,0
2016-03-11T04:13:21.712Z,0
2016-03-11T04:14:35.214Z,0
2016-03-11T04:15:34.467Z,0
2016-03-11T04:16:41.017Z,0
2016-03-11T04:18:18.757Z,0
2016-03-11T04:18:31.335Z,0
2016-03-11T04:19:31.369Z,0
2016-03-11T04:20:37.700Z,0
2016-03-11T04:21:31.811Z,0
2016-03-11T04:22:32.330Z,0
2016-03-11T04:23:32.848Z,0
2016-03-11T04:24:33.101Z,0
2016-03-11T04:25:44.150Z,0
2016-03-11T04:26:31.606Z,0
2016-03-11T04:27:50.655Z,0
2016-03-11T04:28:37.893Z,0
2016-03-11T04:30:02.758Z,0
2016-03-11T04:30:44.352Z,0
2016-03-11T04:31:31.510Z,0
2016-03-11T04:33:28.579Z,0
2016-03-11T04:33:41.110Z,0
2016-03-11T04:35:00.365Z,0
2016-03-11T04:35:41.162Z,0
2016-03-11T04:37:12.104Z,0
2016-03-11T04:37:41.182Z,0
2016-03-11T04:38:41.482Z,0
2016-03-11T04:39:41.235Z,0
2016-03-11T04:40:41.237Z,0
2016-03-11T04:41:54.055Z,0
2016-03-11T04:42:54.058Z,0
2016-03-11T04:44:00.467Z,0
2016-03-11T04:45:00.486Z,0
2016-03-11T04:45:41.314Z,0
2016-03-11T04:47:06.398Z,0
2016-03-11T04:47:54.103Z,0
2016-03-11T04:48:41.978Z,0
2016-03-11T04:50:07.031Z,0
2016-03-11T04:50:48.234Z,0
2016-03-11T04:52:38.379Z,0
2016-03-11T04:53:03.679Z,0
2016-03-11T04:53:51.070Z,0
2016-03-11T04:54:50.994Z,0
2016-03-11T04:55:51.028Z,0
2016-03-11T04:56:52.439Z,0
2016-03-11T04:57:51.018Z,0
2016-03-11T04:59:10.211Z,0
2016-03-11T04:59:51.024Z,0
2016-03-11T05:01:16.762Z,0
2016-03-11T05:01:57.344Z,0
2016-03-11T05:02:52.487Z,0
2016-03-11T05:03:52.708Z,0
2016-03-11T05:05:00.414Z,0
2016-03-11T05:06:03.824Z,0
2016-03-11T05:07:01.832Z,0
2016-03-11T05:08:04.116Z,0
2016-03-11T05:08:51.382Z,0
2016-03-11T05:09:51.181Z,0
2016-03-11T05:10:51.199Z,0
2016-03-11T05:11:51.186Z,0
2016-03-11T05:12:51.173Z,0
2016-03-11T05:13:51.191Z,0
2016-03-11T05:14:51.193Z,0
2016-03-11T05:15:52.057Z,0
2016-03-11T05:16:51.746Z,0
2016-03-11T05:17:51.499Z,0
2016-03-11T05:18:52.504Z,0
2016-03-11T05:19:52.820Z,0
2016-03-11T05:20:52.697Z,0
2016-03-11T05:21:51.369Z,0
2016-03-11T05:22:51.934Z,0
2016-03-11T05:23:51.562Z,0
2016-03-11T05:25:03.583Z,0
2016-03-11T05:25:51.755Z,0
2016-03-11T05:27:54.654Z,0
2016-03-11T05:29:20.766Z,0
2016-03-11T05:29:55.659Z,0
2016-03-11T05:30:54.849Z,0
2016-03-11T05:32:07.572Z,0
2016-03-11T05:32:54.980Z,0
2016-03-11T05:34:13.967Z,0
2016-03-11T05:34:55.454Z,0
2016-03-11T05:35:54.753Z,0
2016-03-11T05:37:01.022Z,0
2016-03-11T05:37:54.712Z,0
2016-03-11T05:39:14.090Z,5
2016-03-11T05:39:54.732Z,5
2016-03-11T05:40:55.002Z,5
2016-03-11T05:41:55.129Z,5
2016-03-11T05:42:55.476Z,5
2016-03-11T05:43:55.088Z,5
2016-03-11T05:45:13.965Z,10
2016-03-11T05:45:55.202Z,10
2016-03-11T05:47:14.001Z,10
2016-03-11T05:47:54.708Z,10
2016-03-11T05:48:54.851Z,10
2016-03-11T05:49:55.166Z,15
2016-03-11T05:51:01.137Z,15
2016-03-11T05:51:55.609Z,15
2016-03-11T05:53:20.565Z,20
2016-03-11T05:53:55.020Z,20
2016-03-11T05:55:57.760Z,20
2016-03-11T05:56:10.525Z,25
2016-03-11T05:57:10.514Z,25
2016-03-11T05:58:24.156Z,25
2016-03-11T05:59:11.331Z,30
2016-03-11T06:01:01.117Z,30
2016-03-11T06:01:13.945Z,35
2016-03-11T06:02:13.698Z,35
2016-03-11T06:03:13.748Z,35
2016-03-11T06:04:13.844Z,40
2016-03-11T06:05:14.331Z,40
2016-03-11T06:06:13.756Z,45
2016-03-11T06:07:13.759Z,45
2016-03-11T06:08:13.777Z,50
2016-03-11T06:09:14.374Z,50
2016-03-11T06:10:14.266Z,55
2016-03-11T06:11:14.441Z,55
2016-03-11T06:13:04.352Z,55
2016-03-11T06:13:42.774Z,60
2016-03-11T06:15:08.265Z,60
2016-03-11T06:15:20.812Z,65
2016-03-11T06:16:40.033Z,65
2016-03-11T06:17:21.598Z,70
2016-03-11T06:18:21.335Z,70
2016-03-11T06:19:20.978Z,75
2016-03-11T06:20:33.590Z,75
2016-03-11T06:21:21.093Z,80
2016-03-11T06:22:40.127Z,80
2016-03-11T06:23:21.146Z,85
2016-03-11T06:24:21.617Z,90
2016-03-11T06:25:21.167Z,90
2016-03-11T06:27:27.094Z,100
2016-03-11T06:28:30.472Z,110
2016-03-11T06:29:24.130Z,120
2016-03-11T06:30:24.430Z,130
2016-03-11T06:31:24.355Z,135
2016-03-11T06:32:24.295Z,140
2016-03-11T06:33:36.922Z,145
2016-03-11T06:34:30.503Z,150
2016-03-11T06:35:24.161Z,155
2016-03-11T06:36:25.461Z,165
2016-03-11T06:37:24.214Z,165
2016-03-11T06:38:25.608Z,170
2016-03-11T06:39:30.985Z,170
2016-03-11T06:40:25.894Z,170
2016-03-11T06:41:24.507Z,185
2016-03-11T06:42:27.290Z,205
2016-03-11T06:43:24.777Z,205
2016-03-11T06:44:37.139Z,210
2016-03-11T06:45:38.454Z,220
2016-03-11T06:46:44.051Z,235
2016-03-11T06:47:50.148Z,225
2016-03-11T06:48:43.587Z,230
2016-03-11T06:49:24.449Z,230
2016-03-11T06:50:24.373Z,235
2016-03-11T06:51:24.454Z,240
2016-03-11T06:52:24.395Z,240
2016-03-11T06:53:24.398Z,245
2016-03-11T06:54:30.838Z,245
2016-03-11T06:55:25.201Z,255
2016-03-11T06:56:25.281Z,255
2016-03-11T06:57:37.487Z,260
2016-03-11T06:58:25.943Z,265
2016-03-11T06:59:37.493Z,270
2016-03-11T07:00:26.636Z,275
2016-03-11T07:01:44.076Z,275
2016-03-11T07:02:28.531Z,280
2016-03-11T07:04:21.646Z,270
2016-03-11T07:04:34.474Z,270
2016-03-11T07:06:36.902Z,275
2016-03-11T07:06:50.136Z,270
2016-03-11T07:07:49.686Z,265
2016-03-11T07:08:56.597Z,280
2016-03-11T07:09:50.207Z,280
2016-03-11T07:11:09.680Z,230
2016-03-11T07:11:50.555Z,245
2016-03-11T07:13:15.702Z,240
2016-03-11T07:13:51.249Z,260
2016-03-11T07:14:50.267Z,295
2016-03-11T07:16:02.647Z,315
2016-03-11T07:16:49.851Z,320
2016-03-11T07:19:18.843Z,340
2016-03-11T07:20:43.690Z,335
2016-03-11T07:21:21.973Z,350
2016-03-11T07:22:15.601Z,360
2016-03-11T07:22:56.448Z,360
2016-03-11T07:24:22.169Z,345
2016-03-11T07:24:56.609Z,360
2016-03-11T07:26:58.973Z,380
2016-03-11T07:27:37.208Z,375
2016-03-11T07:28:11.726Z,370
2016-03-11T07:29:12.995Z,325
2016-03-11T07:30:24.310Z,290
2016-03-11T07:31:13.250Z,285
2016-03-11T07:32:24.440Z,285
2016-03-11T07:33:13.818Z,290
2016-03-11T07:34:30.977Z,295
2016-03-11T07:35:24.777Z,295
2016-03-11T07:36:37.388Z,295
2016-03-11T07:37:37.203Z,290
2016-03-11T07:38:38.066Z,290
2016-03-11T07:40:40.274Z,285
2016-03-11T07:40:52.868Z,285
2016-03-11T07:42:50.091Z,280
2016-03-11T07:43:03.314Z,275
2016-03-11T07:45:05.491Z,270
2016-03-11T07:45:18.085Z,270
2016-03-11T07:46:18.119Z,275
2016-03-11T07:47:24.605Z,285
2016-03-11T07:48:18.546Z,290
2016-03-11T07:49:31.032Z,300
2016-03-11T07:50:30.880Z,305
2016-03-11T07:51:37.476Z,305
2016-03-11T07:52:37.385Z,305
2016-03-11T07:54:40.859Z,300
2016-03-11T07:54:53.687Z,300
2016-03-11T07:57:06.164Z,305
2016-03-11T07:57:53.679Z,305
2016-03-11T07:59:56.562Z,310
2016-03-11T08:02:37.552Z,310
2016-03-11T08:03:32.337Z,310
2016-03-11T08:04:06.917Z,315
2016-03-11T08:05:37.748Z,320
2016-03-11T08:06:19.594Z,320
2016-03-11T08:07:06.722Z,320
2016-03-11T08:08:57.884Z,320
2016-03-11T08:09:11.040Z,325
2016-03-11T08:11:13.124Z,335
2016-03-11T08:11:25.874Z,340
2016-03-11T08:12:38.439Z,345
2016-03-11T08:13:38.520Z,345
2016-03-11T08:14:45.194Z,350
2016-03-11T08:15:45.088Z,350
2016-03-11T08:16:52.028Z,340
2016-03-11T08:19:06.708Z,325
2016-03-11T08:20:06.741Z,330
2016-03-11T08:21:06.729Z,340
2016-03-11T08:22:13.060Z,345
2016-03-11T08:23:20.421Z,340
2016-03-11T08:24:20.237Z,330
2016-03-11T08:25:07.114Z,325
2016-03-11T08:27:10.823Z,315
2016-03-11T08:27:23.542Z,315
2016-03-11T08:28:23.434Z,315
2016-03-11T08:29:24.015Z,305
2016-03-11T08:30:36.175Z,300
2016-03-11T08:31:24.974Z,305
2016-03-11T08:32:49.398Z,305
2016-03-11T08:33:23.839Z,305
2016-03-11T08:35:26.125Z,310
2016-03-11T08:35:38.734Z,305
2016-03-11T08:36:38.722Z,305
2016-03-11T08:37:45.255Z,315
2016-03-11T08:38:51.493Z,315
2016-03-11T08:39:51.714Z,315
2016-03-11T08:40:58.001Z,315
2016-03-11T08:43:16.647Z,310
2016-03-11T08:46:00.389Z,310
2016-03-11T08:46:35.514Z,320
2016-03-11T08:48:01.066Z,320
2016-03-11T08:48:42.379Z,325
2016-03-11T08:49:29.163Z,325
2016-03-11T08:50:29.291Z,325
2016-03-11T08:51:30.044Z,325
2016-03-11T08:52:35.468Z,335
2016-03-11T08:53:41.987Z,335
2016-03-11T08:54:42.660Z,335
2016-03-11T08:55:48.523Z,335
2016-03-11T08:56:48.541Z,330
2016-03-11T08:58:51.937Z,340
2016-03-11T08:59:35.831Z,335
2016-03-11T09:01:07.508Z,335
2016-03-11T09:02:20.510Z,340
2016-03-11T09:03:07.889Z,340
2016-03-11T09:05:04.721Z,335
2016-03-11T09:05:17.283Z,335
2016-03-11T09:06:17.271Z,330
2016-03-11T09:07:17.695Z,320
2016-03-11T09:08:17.402Z,320
2016-03-11T09:09:23.919Z,325
2016-03-11T09:10:23.860Z,320
2016-03-11T09:11:30.441Z,290
2016-03-11T09:12:17.006Z,275
2016-03-11T09:13:17.477Z,270
2016-03-11T09:14:17.902Z,285
2016-03-11T09:15:17.733Z,290
2016-03-11T09:16:17.439Z,290
2016-03-11T09:17:17.863Z,280
2016-03-11T09:18:23.897Z,270
2016-03-11T09:19:17.571Z,260
2016-03-11T09:20:30.324Z,270
2016-03-11T09:21:17.702Z,270
2016-03-11T09:23:14.598Z,240
2016-03-11T09:23:52.863Z,235
2016-03-11T09:24:27.179Z,235
2016-03-11T09:25:27.463Z,225
2016-03-11T09:26:27.231Z,220
2016-03-11T09:27:27.390Z,215
2016-03-11T09:28:40.315Z,220
2016-03-11T09:29:40.005Z,210
2016-03-11T09:31:24.745Z,205
2016-03-11T09:31:37.448Z,205
2016-03-11T09:33:34.312Z,195
2016-03-11T09:33:46.906Z,195
2016-03-11T09:34:46.877Z,195
2016-03-11T09:35:47.803Z,195
2016-03-11T09:36:59.776Z,195
2016-03-11T09:37:46.933Z,200
2016-03-11T09:39:44.173Z,210
2016-03-11T09:39:56.816Z,210
2016-03-11T09:41:09.600Z,210
2016-03-11T09:41:56.055Z,210
2016-03-11T09:43:16.027Z,215
2016-03-11T09:43:56.827Z,215
2016-03-11T09:45:53.844Z,205
2016-03-11T09:46:06.457Z,205
2016-03-11T09:47:06.928Z,205
2016-03-11T09:48:13.149Z,200
2016-03-11T09:49:06.715Z,200
2016-03-11T09:50:57.002Z,200
2016-03-11T09:51:12.643Z,200
2016-03-11T09:52:09.817Z,205
2016-03-11T09:53:13.304Z,205
2016-03-11T09:54:09.979Z,205
2016-03-11T09:55:22.435Z,200
2016-03-11T09:56:09.937Z,205
2016-03-11T09:57:29.142Z,205
2016-03-11T09:58:09.990Z,200
2016-03-11T10:00:06.667Z,195
2016-03-11T10:00:19.698Z,190
2016-03-11T10:02:10.734Z,190
2016-03-11T10:02:36.343Z,195
2016-03-11T10:03:49.456Z,195
2016-03-11T10:04:42.598Z,195
2016-03-11T10:05:55.992Z,195
2016-03-11T10:06:24.063Z,195
2016-03-11T10:07:54.895Z,200
2016-03-11T10:08:23.459Z,205
2016-03-11T10:09:24.275Z,210
2016-03-11T10:10:36.231Z,215
2016-03-11T10:11:36.451Z,215
2016-03-11T10:12:24.220Z,215
2016-03-11T10:13:23.878Z,215
2016-03-11T10:14:23.554Z,210
2016-03-11T10:15:24.306Z,205
2016-03-11T10:16:36.449Z,195
2016-03-11T10:18:14.628Z,190
2016-03-11T10:18:46.565Z,190
2016-03-11T10:19:27.364Z,195
2016-03-11T10:20:27.241Z,195
2016-03-11T10:21:34.089Z,195
2016-03-11T10:22:40.278Z,195
2016-03-11T10:23:40.280Z,200
2016-03-11T10:24:46.971Z,205
2016-03-11T10:25:53.239Z,220
2016-03-11T10:26:53.008Z,230
2016-03-11T10:27:27.432Z,235
2016-03-11T10:29:37.218Z,255
2016-03-11T10:30:37.393Z,270
2016-03-11T10:31:50.037Z,285
2016-03-11T10:32:37.226Z,295
2016-03-11T10:34:47.576Z,315
2016-03-11T10:35:00.454Z,315
2016-03-11T10:36:00.222Z,325
2016-03-11T10:37:00.428Z,325
2016-03-11T10:38:00.806Z,325
2016-03-11T10:39:00.511Z,335
2016-03-11T10:40:00.249Z,340
2016-03-11T10:41:00.907Z,345
2016-03-11T10:42:00.534Z,345
2016-03-11T10:43:13.147Z,350
2016-03-11T10:44:00.306Z,345
2016-03-11T10:45:19.512Z,355
2016-03-11T10:46:13.061Z,365
2016-03-11T10:47:19.831Z,375
2016-03-11T10:48:13.723Z,390
2016-03-11T10:49:00.538Z,395
2016-03-11T10:50:00.869Z,405
2016-03-11T10:51:01.278Z,405
2016-03-11T10:52:00.453Z,400
2016-03-11T10:53:00.736Z,390
2016-03-11T10:54:01.067Z,380
2016-03-11T10:55:19.836Z,375
2016-03-11T10:56:01.151Z,375
2016-03-11T10:58:03.359Z,380
2016-03-11T10:58:35.406Z,380
2016-03-11T11:00:13.146Z,380
2016-03-11T11:01:22.758Z,380
2016-03-11T11:01:54.790Z,380
2016-03-11T11:02:35.807Z,395
2016-03-11T11:03:36.357Z,415
2016-03-11T11:04:48.266Z,425
2016-03-11T11:05:48.386Z,430
2016-03-11T11:09:01.384Z,470
2016-03-11T11:11:04.624Z,475
2016-03-11T11:11:48.687Z,475
2016-03-11T11:13:07.760Z,475
2016-03-11T11:13:51.744Z,475
2016-03-11T11:15:22.959Z,465
2016-03-11T11:16:26.116Z,455
2016-03-11T11:16:38.960Z,455
2016-03-11T11:18:41.789Z,440
2016-03-11T11:18:55.102Z,440
2016-03-11T11:19:54.618Z,440
2016-03-11T11:20:55.025Z,450
2016-03-11T11:22:07.170Z,475
2016-03-11T11:23:07.547Z,465
2016-03-11T11:25:10.817Z,455
2016-03-11T11:26:54.788Z,470
2016-03-11T11:27:33.039Z,475
2016-03-11T11:28:13.729Z,475
2016-03-11T11:29:07.685Z,470
2016-03-11T11:30:07.671Z,480
2016-03-11T11:31:20.160Z,465
2016-03-11T11:32:13.787Z,455
2016-03-11T11:33:26.898Z,450
2016-03-11T11:34:13.840Z,450
2016-03-11T11:35:38.842Z,445
2016-03-11T11:36:20.359Z,445
2016-03-11T11:37:38.863Z,400
2016-03-11T11:38:26.850Z,385
2016-03-11T11:39:07.603Z,380
2016-03-11T11:41:04.608Z,345
2016-03-11T11:41:36.670Z,340
2016-03-11T11:42:17.548Z,280
2016-03-11T11:44:58.603Z,215
2016-03-11T11:45:32.509Z,235
2016-03-11T11:47:03.889Z,235
2016-03-11T11:47:38.780Z,230
2016-03-11T11:49:04.144Z,230
2016-03-11T11:50:23.054Z,230
2016-03-11T11:50:41.929Z,230
2016-03-11T11:52:26.575Z,230
2016-03-11T11:52:39.169Z,235
2016-03-11T11:54:30.799Z,235
2016-03-11T11:54:43.252Z,235
2016-03-11T11:56:34.821Z,230
2016-03-11T11:56:47.430Z,225
2016-03-11T11:58:44.482Z,225
2016-03-11T11:58:57.404Z,225
2016-03-11T11:59:57.110Z,235
2016-03-11T12:01:09.818Z,255
2016-03-11T12:01:57.177Z,280
2016-03-11T12:03:16.652Z,325
2016-03-11T12:03:58.592Z,350
2016-03-11T12:05:28.501Z,390
2016-03-11T12:06:09.972Z,405
2016-03-11T12:06:57.222Z,385
2016-03-11T12:08:10.196Z,335
2016-03-11T12:09:09.964Z,345
2016-03-11T12:10:16.514Z,350
2016-03-11T12:11:16.564Z,310
2016-03-11T12:11:59.097Z,290
2016-03-11T12:14:38.415Z,285
2016-03-11T12:16:04.045Z,280
2016-03-11T12:17:26.455Z,275
2016-03-11T12:19:23.538Z,265
2016-03-11T12:19:55.663Z,260
2016-03-11T12:20:42.431Z,275
2016-03-11T12:21:56.950Z,290
2016-03-11T12:22:55.641Z,305
2016-03-11T12:24:07.536Z,325
2016-03-11T12:24:45.521Z,335
2016-03-11T12:25:36.305Z,335
2016-03-11T12:27:58.921Z,350
2016-03-11T12:28:11.156Z,350
2016-03-11T12:29:11.627Z,340
2016-03-11T12:30:11.755Z,375
2016-03-11T12:31:12.321Z,400
2016-03-11T12:32:24.448Z,450
2016-03-11T12:33:13.107Z,440
2016-03-11T12:34:30.516Z,420
2016-03-11T12:35:12.238Z,415
2016-03-11T12:36:31.240Z,380
2016-03-11T12:37:19.524Z,380
2016-03-11T12:39:14.420Z,380
2016-03-11T12:39:26.998Z,385
2016-03-11T12:40:27.345Z,390
2016-03-11T12:41:26.644Z,385
2016-03-11T12:42:27.162Z,385
2016-03-11T12:43:40.164Z,390
2016-03-11T12:44:27.215Z,390
2016-03-11T12:45:52.795Z,385
2016-03-11T12:46:33.673Z,380
2016-03-11T12:47:58.739Z,380
2016-03-11T12:48:39.928Z,375
2016-03-11T12:50:40.387Z,355
2016-03-11T12:51:27.844Z,345
2016-03-11T12:52:35.002Z,350
2016-03-11T12:53:27.349Z,340
2016-03-11T12:54:43.195Z,330
2016-03-11T12:55:28.729Z,330
2016-03-11T12:56:53.028Z,335
2016-03-11T12:57:40.094Z,335
2016-03-11T12:58:59.505Z,335
2016-03-11T12:59:40.318Z,335
2016-03-11T13:00:27.679Z,335
2016-03-11T13:01:47.151Z,340
2016-03-11T13:02:27.576Z,345
2016-03-11T13:03:53.359Z,340
2016-03-11T13:04:40.659Z,335
2016-03-11T13:05:58.818Z,310
2016-03-11T13:06:46.790Z,300
2016-03-11T13:07:27.870Z,275
2016-03-11T13:08:53.201Z,230
2016-03-11T13:09:40.485Z,220
2016-03-11T13:10:59.115Z,220
2016-03-11T13:11:34.756Z,225
2016-03-11T13:12:28.696Z,235
2016-03-11T13:13:40.574Z,250
2016-03-11T13:14:40.483Z,245
2016-03-11T13:15:47.564Z,240
2016-03-11T13:16:46.895Z,245
2016-03-11T13:17:53.647Z,255
2016-03-11T13:18:27.744Z,265
2016-03-11T13:19:59.074Z,300
2016-03-11T13:20:28.233Z,315
2016-03-11T13:21:27.627Z,340
2016-03-11T13:22:28.551Z,355
2016-03-11T13:23:40.632Z,340
2016-03-11T13:24:27.900Z,335
2016-03-11T13:25:27.841Z,335
2016-03-11T13:26:28.656Z,335
2016-03-11T13:27:34.174Z,335
2016-03-11T13:28:28.005Z,340
2016-03-11T13:29:47.633Z,350
2016-03-11T13:30:28.058Z,360
2016-03-11T13:31:53.904Z,360
2016-03-11T13:32:28.204Z,370
2016-03-11T13:33:28.018Z,360
2016-03-11T13:34:28.287Z,355
2016-03-11T13:35:28.071Z,345
2016-03-11T13:36:41.010Z,335
2016-03-11T13:37:28.920Z,335
2016-03-11T13:38:47.438Z,345
2016-03-11T13:39:29.097Z,365
2016-03-11T13:40:34.490Z,360
2016-03-11T13:41:28.243Z,350
2016-03-11T13:42:28.434Z,340
2016-03-11T13:43:28.717Z,325
2016-03-11T13:44:34.814Z,310
2016-03-11T13:45:47.942Z,300
2016-03-11T13:46:29.756Z,290
2016-03-11T13:47:28.275Z,285
2016-03-11T13:48:28.856Z,275
2016-03-11T13:49:28.608Z,275
2016-03-11T13:50:28.533Z,265
2016-03-11T13:51:28.630Z,260
2016-03-11T13:52:28.523Z,260
2016-03-11T13:53:29.197Z,265
2016-03-11T13:54:28.934Z,270
2016-03-11T13:55:28.468Z,280
2016-03-11T13:56:28.674Z,285
2016-03-11T13:57:28.974Z,290
2016-03-11T13:58:41.241Z,285
2016-03-11T13:59:29.979Z,280
2016-03-11T14:00:41.513Z,280
2016-03-11T14:01:31.891Z,275
2016-03-11T14:02:48.050Z,280
2016-03-11T14:03:30.271Z,285
2016-03-11T14:04:48.836Z,290
2016-03-11T14:05:28.761Z,290
2016-03-11T14:06:28.670Z,290
2016-03-11T14:07:41.454Z,280
2016-03-11T14:08:29.253Z,275
2016-03-11T14:09:28.849Z,270
2016-03-11T14:10:28.977Z,260
2016-03-11T14:11:29.839Z,260
2016-03-11T14:12:28.717Z,250
2016-03-11T14:13:29.156Z,240
2016-03-11T14:14:29.581Z,235
2016-03-11T14:15:41.897Z,230
2016-03-11T14:16:42.525Z,225
2016-03-11T14:17:54.981Z,225
2016-03-11T14:18:32.156Z,225
2016-03-11T14:20:01.645Z,225
2016-03-11T14:20:29.551Z,225
2016-03-11T14:22:00.244Z,225
2016-03-11T14:22:29.853Z,225
2016-03-11T14:24:01.234Z,225
2016-03-11T14:24:30.703Z,220
2016-03-11T14:25:48.439Z,215
2016-03-11T14:26:30.130Z,215
2016-03-11T14:27:48.476Z,215
2016-03-11T14:28:41.869Z,210
2016-03-11T14:29:48.871Z,210
2016-03-11T14:30:29.593Z,210
2016-03-11T14:31:55.158Z,210
2016-03-11T14:32:35.910Z,210
2016-03-11T14:33:48.757Z,210
2016-03-11T14:34:31.057Z,205
2016-03-11T14:36:31.751Z,195
2016-03-11T14:37:10.785Z,195
2016-03-11T14:37:44.519Z,190
2016-03-11T14:38:44.865Z,190
2016-03-11T14:39:44.587Z,190
2016-03-11T14:40:46.276Z,190
2016-03-11T14:41:45.764Z,190
2016-03-11T14:42:45.001Z,195
2016-03-11T14:44:41.850Z,195
2016-03-11T14:44:54.787Z,195
2016-03-11T14:45:54.493Z,195
2016-03-11T14:46:54.856Z,195
2016-03-11T14:47:54.781Z,190
2016-03-11T14:48:56.126Z,190
2016-03-11T14:50:01.788Z,185