createdAt,value
2022-12-04T00:03:30.300Z,24.40
2022-12-04T00:04:34.632Z,27.81
2022-12-04T00:05:38.912Z,27.53
2022-12-04T00:06:42.963Z,28.47
2022-12-04T00:07:48.527Z,27.94
2022-12-04T00:08:53.793Z,28.06
2022-12-04T00:09:57.900Z,30.81
2022-12-04T00:11:03.470Z,31.00
2022-12-04T00:12:07.794Z,28.87
2022-12-04T00:13:12.000Z,29.27
2022-12-04T00:14:16.385Z,28.00
2022-12-04T00:15:25.631Z,26.87
2022-12-04T00:16:29.114Z,27.00
2022-12-04T00:17:33.083Z,29.87
2022-12-04T00:18:37.778Z,21.06
2022-12-04T00:19:43.366Z,27.87
2022-12-04T00:20:48.158Z,27.47
2022-12-04T00:21:53.103Z,27.56
2022-12-04T00:22:59.849Z,25.88
2022-12-04T00:24:04.227Z,27.87
2022-12-04T00:25:08.473Z,26.44
2022-12-04T00:26:23.027Z,28.38
2022-12-04T00:27:27.024Z,27.13
2022-12-04T00:28:31.358Z,27.69
2022-12-04T00:29:35.319Z,21.00
2022-12-04T00:30:41.884Z,29.12
2022-12-04T00:31:46.674Z,26.07
2022-12-04T00:32:51.025Z,27.13
2022-12-04T00:33:55.786Z,27.19
2022-12-04T00:34:59.833Z,27.75
2022-12-04T00:36:10.152Z,28.25
2022-12-04T00:37:14.183Z,25.33
2022-12-04T00:38:18.252Z,27.00
2022-12-04T00:39:22.401Z,28.87
2022-12-04T00:40:26.535Z,28.62
2022-12-04T00:41:36.701Z,30.50
2022-12-04T00:42:40.837Z,30.44
2022-12-04T00:43:45.379Z,29.56
2022-12-04T00:44:49.365Z,30.00
2022-12-04T00:45:53.511Z,30.37
2022-12-04T00:46:57.648Z,30.44
2022-12-04T00:48:03.851Z,29.31
2022-12-04T00:49:08.049Z,24.31
2022-12-04T00:50:13.779Z,21.31
2022-12-04T00:51:20.715Z,29.63
2022-12-04T00:52:24.872Z,28.94
2022-12-04T00:53:29.014Z,29.25
2022-12-04T00:54:33.091Z,30.75
2022-12-04T00:55:41.035Z,28.27
2022-12-04T00:56:45.200Z,30.50
2022-12-04T00:57:50.129Z,30.12
2022-12-04T00:59:00.122Z,25.87
2022-12-04T01:00:05.203Z,19.56
2022-12-04T01:01:15.169Z,30.88
2022-12-04T01:02:22.244Z,28.20
2022-12-04T01:03:26.379Z,31.81
2022-12-04T01:04:30.495Z,29.93
2022-12-04T01:05:40.505Z,28.00
2022-12-04T01:06:47.918Z,29.69
2022-12-04T01:07:52.065Z,25.50
2022-12-04T01:08:58.134Z,28.50
2022-12-04T01:10:02.201Z,31.27
2022-12-04T01:11:06.923Z,30.73
2022-12-04T01:12:12.996Z,29.27
2022-12-04T01:13:16.800Z,30.62
2022-12-04T01:14:20.899Z,30.12
2022-12-04T01:15:25.014Z,29.81
2022-12-04T01:16:32.408Z,29.20
2022-12-04T01:17:36.977Z,28.75
2022-12-04T01:18:40.839Z,32.13
2022-12-04T01:19:44.809Z,30.88
2022-12-04T01:20:53.077Z,27.56
2022-12-04T01:21:57.085Z,29.93
2022-12-04T01:23:01.233Z,32.13
2022-12-04T01:24:06.017Z,30.53
2022-12-04T01:25:12.024Z,27.75
2022-12-04T01:26:16.126Z,31.07
2022-12-04T01:27:20.223Z,26.25
2022-12-04T01:28:25.465Z,31.44
2022-12-04T01:29:29.504Z,30.12
2022-12-04T01:30:33.549Z,29.20
2022-12-04T01:31:39.185Z,31.44
2022-12-04T01:32:43.276Z,32.87
2022-12-04T01:33:48.668Z,31.94
2022-12-04T01:34:55.390Z,30.33
2022-12-04T01:36:00.997Z,31.33
2022-12-04T01:37:05.029Z,29.73
2022-12-04T01:38:09.059Z,27.56
2022-12-04T01:39:13.599Z,30.07
2022-12-04T01:40:18.030Z,27.94
2022-12-04T01:41:25.356Z,28.19
2022-12-04T01:42:29.404Z,29.73
2022-12-04T01:43:35.840Z,28.94
2022-12-04T01:44:44.728Z,29.53
2022-12-04T01:45:50.763Z,30.87
2022-12-04T01:46:57.188Z,30.31
2022-12-04T01:48:04.142Z,29.31
2022-12-04T01:49:11.232Z,27.19
2022-12-04T01:50:15.543Z,31.87
2022-12-04T01:51:22.587Z,28.06
2022-12-04T01:52:27.678Z,27.44
2022-12-04T01:53:33.647Z,32.25
2022-12-04T01:54:40.705Z,32.00
2022-12-04T01:55:45.679Z,28.40
2022-12-04T01:57:01.667Z,29.19
2022-12-04T01:58:06.675Z,30.25
2022-12-04T01:59:14.054Z,30.69
2022-12-04T02:00:18.260Z,32.07
2022-12-04T02:01:23.067Z,30.87
2022-12-04T02:02:39.384Z,29.50
2022-12-04T02:03:43.991Z,26.20
2022-12-04T02:04:48.885Z,25.53
2022-12-04T02:05:53.065Z,28.93
2022-12-04T02:06:57.076Z,27.56
2022-12-04T02:08:03.711Z,29.47
2022-12-04T02:09:08.849Z,29.00
2022-12-04T02:10:14.181Z,29.00
2022-12-04T02:11:27.349Z,21.19
2022-12-04T02:12:49.391Z,24.31
2022-12-04T02:14:08.148Z,24.53
2022-12-04T02:15:31.348Z,24.12
2022-12-04T02:16:43.641Z,28.31
2022-12-04T02:18:25.215Z,26.94
2022-12-04T02:19:59.335Z,27.87
2022-12-04T04:49:16.231Z,19.67
2022-12-04T04:50:24.876Z,28.31
2022-12-04T04:51:31.447Z,26.94
2022-12-04T04:52:38.612Z,25.47
2022-12-04T04:55:16.578Z,27.56
2022-12-04T04:56:21.707Z,29.63
2022-12-04T04:57:34.306Z,20.88
2022-12-04T04:58:38.617Z,30.80
2022-12-04T04:59:42.612Z,30.40
2022-12-04T05:01:01.534Z,27.60
2022-12-04T05:02:05.804Z,26.25
2022-12-04T05:03:10.771Z,28.44
2022-12-04T05:04:15.329Z,28.06
2022-12-04T05:05:19.383Z,29.63
2022-12-04T05:06:29.851Z,30.88
2022-12-04T05:07:36.589Z,24.13
2022-12-04T05:08:41.333Z,28.44
2022-12-04T05:09:45.402Z,30.31
2022-12-04T05:10:53.992Z,28.80
2022-12-04T05:12:05.158Z,30.00
2022-12-04T05:13:06.112Z,26.81
2022-12-04T05:14:13.280Z,29.69
2022-12-04T05:15:23.330Z,27.06
2022-12-04T05:16:27.718Z,26.37
2022-12-04T05:17:35.934Z,28.50
2022-12-04T05:18:43.116Z,29.27
2022-12-04T05:19:47.266Z,28.06
2022-12-04T05:20:53.851Z,29.37
2022-12-04T05:21:57.918Z,29.13
2022-12-04T05:23:02.133Z,24.33
2022-12-04T05:24:10.465Z,29.53
2022-12-04T05:25:37.409Z,30.33
2022-12-04T05:26:50.666Z,29.67
2022-12-04T05:28:07.926Z,31.37
2022-12-04T05:29:17.791Z,31.06
2022-12-04T05:32:26.939Z,33.87
2022-12-04T05:33:30.128Z,29.60
2022-12-04T05:34:34.175Z,31.33
2022-12-04T05:35:38.224Z,28.44
2022-12-04T05:36:43.730Z,29.19
2022-12-04T05:37:47.747Z,29.56
2022-12-04T05:38:51.685Z,26.62
2022-12-04T05:39:56.092Z,30.13
2022-12-04T05:41:03.310Z,33.87
2022-12-04T05:42:07.489Z,32.56
2022-12-04T05:43:11.446Z,29.56
2022-12-04T05:44:15.423Z,30.31
2022-12-04T05:45:19.598Z,29.56
2022-12-04T05:46:23.732Z,30.37
2022-12-04T05:47:27.995Z,30.07
2022-12-04T05:48:32.520Z,28.73
2022-12-04T05:49:36.866Z,29.63
2022-12-04T05:50:41.019Z,32.56
2022-12-04T05:51:50.972Z,30.20
2022-12-04T05:52:54.927Z,28.50
2022-12-04T05:53:59.043Z,29.00
2022-12-04T05:55:03.133Z,29.69
2022-12-04T05:56:09.099Z,27.47
2022-12-04T05:57:13.071Z,22.81
2022-12-04T05:58:17.221Z,26.00
2022-12-04T05:59:22.636Z,24.69
2022-12-04T06:00:28.329Z,26.94
2022-12-04T06:01:32.542Z,27.94
2022-12-04T06:02:39.384Z,28.40
2022-12-04T06:03:45.007Z,25.62
2022-12-04T06:04:49.213Z,21.44
2022-12-04T06:05:53.445Z,27.06
2022-12-04T06:07:08.044Z,26.20
2022-12-04T06:08:08.960Z,27.75
2022-12-04T06:09:14.707Z,28.67
2022-12-04T06:10:19.240Z,25.50
2022-12-04T06:11:26.412Z,26.56
2022-12-04T06:12:31.509Z,15.25
2022-12-04T06:13:35.568Z,27.44
2022-12-04T06:14:40.143Z,24.75
2022-12-04T06:15:47.324Z,22.94
2022-12-04T06:16:53.445Z,29.20
2022-12-04T06:17:57.491Z,22.50
2022-12-04T06:19:05.705Z,28.06
2022-12-04T06:20:13.415Z,28.62
2022-12-04T06:21:17.988Z,25.25
2022-12-04T06:22:22.216Z,25.06
2022-12-04T06:23:26.340Z,26.94
2022-12-04T06:24:30.634Z,26.87
2022-12-04T06:25:35.399Z,29.73
2022-12-04T06:26:57.548Z,29.12
2022-12-04T06:27:45.137Z,25.62
2022-12-04T06:28:49.525Z,31.19
2022-12-04T06:29:56.729Z,28.56
2022-12-04T06:31:09.043Z,29.37
2022-12-04T06:32:19.446Z,26.19
2022-12-04T06:33:18.768Z,30.25
2022-12-04T06:34:23.075Z,26.12
2022-12-04T06:35:27.132Z,30.50
2022-12-04T06:36:31.312Z,28.93
2022-12-04T06:37:35.326Z,30.50
2022-12-04T06:38:40.782Z,26.37
2022-12-04T06:39:44.820Z,23.69
2022-12-04T06:40:48.877Z,29.94
2022-12-04T06:41:52.945Z,29.37
2022-12-04T06:42:57.074Z,30.62
2022-12-04T06:44:01.117Z,31.80
2022-12-04T06:45:05.630Z,36.00
2022-12-04T06:46:13.851Z,35.25
2022-12-04T06:47:17.907Z,30.53
2022-12-04T06:48:21.883Z,32.69
2022-12-04T06:49:25.853Z,33.27
2022-12-04T06:50:29.844Z,27.67
2022-12-04T06:51:39.267Z,31.40
2022-12-04T06:52:43.742Z,29.40
2022-12-04T06:53:48.416Z,31.50
2022-12-04T06:54:52.484Z,30.69
2022-12-04T06:55:58.045Z,27.56
2022-12-04T06:57:02.011Z,31.75
2022-12-04T06:58:06.044Z,27.33
2022-12-04T06:59:11.321Z,28.60
2022-12-04T07:00:17.352Z,26.75
2022-12-04T07:01:24.479Z,28.47
2022-12-04T07:02:31.953Z,28.44
2022-12-04T07:03:34.603Z,27.69
2022-12-04T07:04:38.636Z,27.19
2022-12-04T07:05:42.660Z,29.00
2022-12-04T07:06:46.740Z,27.81
2022-12-04T07:07:50.879Z,28.31
2022-12-04T07:08:57.831Z,26.69
2022-12-04T07:10:04.499Z,26.50
2022-12-04T07:11:09.409Z,31.33
2022-12-04T07:12:13.381Z,30.69
2022-12-04T07:13:17.341Z,31.80
2022-12-04T07:14:21.378Z,30.37
2022-12-04T07:15:25.416Z,28.40
2022-12-04T07:16:32.812Z,29.19
2022-12-04T07:17:35.726Z,28.47
2022-12-04T07:18:41.489Z,30.44
2022-12-04T07:19:45.489Z,30.44
2022-12-04T07:20:49.441Z,28.00
2022-12-04T07:21:53.452Z,29.60
2022-12-04T07:23:00.265Z,30.19
2022-12-04T07:24:05.118Z,27.56
2022-12-04T07:25:09.629Z,31.62
2022-12-04T07:26:14.469Z,26.40
2022-12-04T07:27:18.410Z,28.00
2022-12-04T07:28:22.361Z,27.50
2022-12-04T07:29:26.510Z,27.56
2022-12-04T07:30:30.499Z,26.60
2022-12-04T07:31:34.569Z,27.81
2022-12-04T07:32:38.933Z,23.31
2022-12-04T07:33:43.605Z,21.62
2022-12-04T07:34:47.573Z,28.67
2022-12-04T07:36:03.726Z,28.81
2022-12-04T07:37:07.754Z,30.62
2022-12-04T07:38:13.205Z,25.25
2022-12-04T07:39:17.155Z,30.81
2022-12-04T07:40:21.169Z,28.13
2022-12-04T07:41:26.777Z,29.19
2022-12-04T07:42:30.961Z,29.00
2022-12-04T07:43:39.751Z,24.00
2022-12-04T07:44:43.759Z,26.19
2022-12-04T07:45:47.759Z,27.69
2022-12-04T07:46:51.861Z,29.07
2022-12-04T07:47:55.787Z,18.33
2022-12-04T07:49:00.162Z,28.56
2022-12-04T07:50:05.901Z,30.44
2022-12-04T07:51:23.633Z,32.38
2022-12-04T07:52:21.052Z,29.50
2022-12-04T07:53:34.004Z,28.81
2022-12-04T07:54:38.179Z,28.44
2022-12-04T07:55:43.937Z,30.31
2022-12-04T07:56:47.904Z,28.00
2022-12-04T07:57:52.028Z,27.75
2022-12-04T07:58:57.639Z,27.81
2022-12-04T08:00:01.780Z,27.13
2022-12-04T08:01:11.164Z,27.13
2022-12-04T08:02:16.916Z,23.19
2022-12-04T08:03:20.834Z,27.27
2022-12-04T08:04:26.329Z,27.37
2022-12-04T08:05:31.978Z,27.06
2022-12-04T08:06:36.225Z,22.73
2022-12-04T08:07:40.194Z,28.94
2022-12-04T08:08:44.312Z,25.67
2022-12-04T08:09:48.403Z,30.81
2022-12-04T08:10:52.387Z,25.37
2022-12-04T08:11:56.429Z,27.87
2022-12-04T08:13:00.323Z,30.56
2022-12-04T08:14:06.044Z,28.87
2022-12-04T08:15:10.662Z,28.87
2022-12-04T08:16:16.073Z,27.06
2022-12-04T08:17:22.157Z,31.93
2022-12-04T08:18:28.292Z,31.50
2022-12-04T08:19:34.783Z,31.25
2022-12-04T08:20:41.679Z,32.00
2022-12-04T08:21:45.752Z,24.75
2022-12-04T08:22:49.790Z,28.87
2022-12-04T08:23:58.138Z,29.44
2022-12-04T08:25:02.264Z,24.31
2022-12-04T08:26:07.752Z,28.38
2022-12-04T08:27:11.869Z,28.94
2022-12-04T08:28:15.862Z,30.60
2022-12-04T08:29:24.113Z,29.69
2022-12-04T08:30:28.158Z,16.67
2022-12-04T08:31:34.895Z,25.19
2022-12-04T08:32:38.971Z,24.00
2022-12-04T08:33:45.419Z,24.56
2022-12-04T08:34:55.710Z,25.33
2022-12-04T08:35:59.955Z,24.94
2022-12-04T08:37:04.022Z,30.13
2022-12-04T08:38:08.028Z,32.81
2022-12-04T08:39:12.709Z,31.19
2022-12-04T08:40:16.809Z,34.67
2022-12-04T08:41:24.460Z,32.25
2022-12-04T08:42:30.346Z,21.19
2022-12-04T08:43:35.047Z,19.12
2022-12-04T08:44:39.099Z,23.62
2022-12-04T08:45:43.310Z,25.88
2022-12-04T08:46:47.528Z,26.12
2022-12-04T08:47:52.676Z,23.67
2022-12-04T08:48:57.042Z,22.31
2022-12-04T08:50:01.087Z,24.56
2022-12-04T08:51:06.157Z,23.60
2022-12-04T08:52:10.377Z,22.00
2022-12-04T08:53:14.522Z,21.62
2022-12-04T08:54:18.603Z,16.69
2022-12-04T08:55:22.723Z,21.94
2022-12-04T08:56:28.267Z,20.62
2022-12-04T08:57:32.294Z,21.31
2022-12-04T08:58:36.373Z,22.37
2022-12-04T08:59:40.398Z,24.63
2022-12-04T09:00:49.236Z,20.31
2022-12-04T09:01:53.744Z,26.19
2022-12-04T09:02:58.059Z,21.94
2022-12-04T09:04:02.123Z,21.37
2022-12-04T09:05:06.479Z,20.19
2022-12-04T09:06:12.354Z,21.94
2022-12-04T09:07:16.326Z,22.19
2022-12-04T09:08:20.591Z,21.75
2022-12-04T09:09:24.787Z,19.56
2022-12-04T09:10:28.924Z,21.31
2022-12-04T09:11:33.057Z,21.37
2022-12-04T09:12:37.130Z,20.06
2022-12-04T09:13:42.613Z,22.44
2022-12-04T09:14:46.743Z,19.75
2022-12-04T09:15:50.843Z,18.19
2022-12-04T09:16:55.680Z,18.87
2022-12-04T09:17:59.941Z,16.25
2022-12-04T09:19:04.048Z,18.12
2022-12-04T09:20:08.904Z,14.87
2022-12-04T09:21:15.578Z,19.75
2022-12-04T09:22:19.615Z,15.75
2022-12-04T09:23:23.951Z,17.25
2022-12-04T09:24:29.536Z,15.13
2022-12-04T09:25:36.150Z,15.75
2022-12-04T09:26:40.277Z,18.06
2022-12-04T09:27:44.348Z,17.25
2022-12-04T09:28:49.776Z,16.87
2022-12-04T09:29:54.276Z,13.94
2022-12-04T09:31:04.363Z,15.00
2022-12-04T09:32:08.333Z,14.56
2022-12-04T09:33:12.512Z,16.44
2022-12-04T09:34:16.542Z,15.19
2022-12-04T09:35:20.441Z,16.87
2022-12-04T09:36:24.584Z,17.69
2022-12-04T09:37:28.477Z,14.94
2022-12-04T09:38:32.685Z,15.44
2022-12-04T09:39:36.640Z,17.31
2022-12-04T09:40:52.630Z,16.12
2022-12-04T09:42:16.324Z,18.62
2022-12-04T09:43:23.321Z,17.25
2022-12-04T09:44:36.293Z,16.75
2022-12-04T09:45:49.051Z,16.19
2022-12-04T09:47:02.406Z,17.44
2022-12-04T09:48:09.598Z,17.06
2022-12-04T09:49:16.614Z,17.06
2022-12-04T09:50:29.418Z,15.44
2022-12-04T09:51:35.546Z,17.62
2022-12-04T09:52:48.635Z,16.00
2022-12-04T09:53:58.364Z,19.44
2022-12-04T09:55:05.091Z,16.12
2022-12-04T09:56:12.681Z,15.56
2022-12-04T09:57:28.718Z,13.94
2022-12-04T09:58:47.400Z,16.19
2022-12-04T09:59:53.494Z,14.69
2022-12-04T10:01:00.666Z,16.56
2022-12-04T10:02:24.059Z,10.94
2022-12-04T10:03:30.443Z,10.63
2022-12-04T10:04:34.557Z,13.13
2022-12-04T10:05:41.483Z,14.19
2022-12-04T10:07:06.169Z,16.06
2022-12-04T10:08:29.657Z,15.00
2022-12-04T14:26:00.152Z,6.94
2022-12-04T14:27:34.150Z,9.56
2022-12-04T14:28:43.581Z,13.81
2022-12-04T14:29:52.191Z,12.19
2022-12-04T14:31:29.316Z,10.38
2022-12-04T14:32:37.977Z,9.38
2022-12-04T14:33:54.296Z,9.81
2022-12-04T14:34:59.578Z,9.88
2022-12-04T14:36:11.410Z,11.31
2022-12-04T14:37:29.714Z,13.62
2022-12-04T14:38:36.202Z,11.19
2022-12-04T14:56:28.678Z,13.56
2022-12-04T14:57:56.305Z,10.13
2022-12-04T14:59:03.247Z,11.31
2022-12-04T15:00:13.196Z,11.94
2022-12-04T15:01:29.325Z,9.69
2022-12-04T15:02:43.924Z,11.81
2022-12-04T15:03:50.907Z,13.00
2022-12-04T15:04:55.525Z,11.88
2022-12-04T15:06:17.088Z,11.81
2022-12-04T15:07:25.829Z,12.50
2022-12-04T15:08:30.004Z,14.19
2022-12-04T15:09:36.757Z,14.69
2022-12-04T15:10:43.863Z,12.69
2022-12-04T15:13:05.797Z,12.25
2022-12-04T15:14:14.520Z,11.44
2022-12-04T15:15:27.508Z,12.56
2022-12-04T15:16:32.043Z,12.63
2022-12-04T15:17:36.118Z,13.56
2022-12-04T15:18:40.028Z,12.13
2022-12-04T15:19:44.375Z,10.25
2022-12-04T15:20:56.734Z,12.19
2022-12-04T15:22:00.953Z,8.63
2022-12-04T15:23:05.133Z,12.63
2022-12-04T15:24:21.538Z,13.81
2022-12-04T15:45:06.599Z,17.50
2022-12-04T15:46:15.571Z,17.50
2022-12-04T15:47:25.301Z,9.44
2022-12-04T15:48:32.539Z,16.25
2022-12-04T15:49:36.689Z,14.63
2022-12-04T15:50:42.852Z,14.56
2022-12-04T15:51:48.228Z,17.60
2022-12-04T15:53:03.964Z,15.63
2022-12-04T15:54:16.539Z,15.88
2022-12-04T15:55:23.146Z,11.63
2022-12-04T15:56:27.368Z,18.37
2022-12-04T15:57:42.935Z,15.75
2022-12-04T15:58:59.001Z,18.56
2022-12-04T16:00:06.205Z,16.87
2022-12-04T16:01:12.735Z,17.06
2022-12-04T16:03:50.238Z,15.31
2022-12-04T16:04:54.303Z,16.00
2022-12-04T16:06:07.257Z,19.07
2022-12-04T16:07:29.334Z,14.87
2022-12-04T16:08:36.725Z,20.50
2022-12-04T16:09:43.763Z,20.60
2022-12-04T16:10:59.184Z,15.60
2022-12-04T16:12:06.439Z,18.50
2022-12-04T16:13:13.516Z,15.00
2022-12-04T16:14:19.005Z,17.31
2022-12-04T16:15:24.985Z,18.31
2022-12-04T16:16:29.623Z,18.53
2022-12-04T16:17:34.985Z,16.00
2022-12-04T16:18:40.531Z,14.38
2022-12-04T16:19:44.569Z,16.06
2022-12-04T16:20:49.061Z,15.81
2022-12-04T16:21:53.443Z,14.44
2022-12-04T16:22:57.506Z,15.50
2022-12-04T16:24:06.408Z,13.25
2022-12-04T16:25:13.976Z,17.31
2022-12-04T16:26:20.230Z,12.69
2022-12-04T16:27:24.901Z,15.00
2022-12-04T16:28:30.053Z,13.75
2022-12-04T16:29:35.722Z,14.50
2022-12-04T16:30:40.209Z,12.44
2022-12-04T16:31:44.479Z,10.50
2022-12-04T16:32:48.529Z,16.44
2022-12-04T16:33:52.796Z,13.31
2022-12-04T16:34:57.036Z,15.53
2022-12-04T16:36:05.181Z,13.13
2022-12-04T16:37:18.010Z,17.44
2022-12-04T16:38:22.571Z,13.38
2022-12-04T16:39:26.540Z,15.13
2022-12-04T16:40:30.678Z,11.50
2022-12-04T16:41:35.154Z,17.69
2022-12-04T16:42:40.061Z,18.12
2022-12-04T16:43:44.407Z,16.67
2022-12-04T16:44:48.669Z,21.62
2022-12-04T16:45:55.134Z,18.00
2022-12-04T16:46:59.161Z,14.69
2022-12-04T16:48:03.357Z,19.75
2022-12-04T16:49:07.847Z,18.87
2022-12-04T16:50:12.602Z,15.25
2022-12-04T16:51:19.130Z,15.63
2022-12-04T16:52:23.059Z,19.37
2022-12-04T16:53:27.108Z,19.12
2022-12-04T16:54:31.128Z,25.12
2022-12-04T16:55:37.919Z,17.94
2022-12-04T16:56:41.936Z,23.81
2022-12-04T16:57:46.143Z,23.12
2022-12-04T16:58:50.758Z,19.50
2022-12-04T16:59:55.430Z,15.81
2022-12-04T17:01:03.811Z,16.19
2022-12-04T17:02:10.944Z,15.50
2022-12-04T17:03:26.978Z,15.69
2022-12-04T17:04:31.096Z,10.93
2022-12-04T17:05:35.151Z,13.75
2022-12-04T17:06:39.527Z,12.88
2022-12-04T17:07:43.688Z,12.81
2022-12-04T17:08:47.772Z,12.50
2022-12-04T17:09:51.774Z,12.94
2022-12-04T17:10:56.167Z,14.50
2022-12-04T17:12:01.784Z,12.75
2022-12-04T17:13:05.849Z,15.75
2022-12-04T17:14:11.060Z,12.94
2022-12-04T17:15:15.667Z,13.69
2022-12-04T17:16:20.274Z,16.56
2022-12-04T17:17:24.354Z,17.94
2022-12-04T17:18:28.436Z,17.69
2022-12-04T17:19:32.413Z,15.00
2022-12-04T17:20:38.257Z,12.69
2022-12-04T17:21:42.465Z,14.19
2022-12-04T17:22:46.493Z,14.94
2022-12-04T17:23:51.829Z,16.44
2022-12-04T17:24:56.482Z,10.31
2022-12-04T17:26:05.634Z,12.44
2022-12-04T17:27:12.011Z,16.62
2022-12-04T17:28:16.418Z,13.25
2022-12-04T17:29:20.733Z,15.56
2022-12-04T17:30:25.006Z,14.00
2022-12-04T17:31:29.728Z,14.38
2022-12-04T17:32:34.781Z,12.44
2022-12-04T17:33:41.663Z,9.00
2022-12-04T17:34:47.578Z,9.75
2022-12-04T17:35:53.272Z,16.62
2022-12-04T17:36:57.396Z,10.00
2022-12-04T17:38:05.865Z,14.87
2022-12-04T17:39:07.037Z,15.38
2022-12-04T17:40:12.517Z,12.75
2022-12-04T17:41:19.971Z,9.88
2022-12-04T17:42:24.081Z,14.38
2022-12-04T17:43:30.288Z,14.25
2022-12-04T17:44:34.384Z,12.63
2022-12-04T17:45:40.834Z,10.06
2022-12-04T17:46:45.017Z,10.69
2022-12-04T17:47:49.222Z,12.37
2022-12-04T17:48:54.847Z,13.94
2022-12-04T17:50:00.370Z,9.38
2022-12-04T17:51:13.222Z,13.50
2022-12-04T17:52:17.544Z,12.13
2022-12-04T17:53:26.134Z,13.44
2022-12-04T17:54:30.474Z,16.81
2022-12-04T17:55:37.386Z,14.50
2022-12-04T17:56:47.431Z,13.50
2022-12-04T17:57:47.262Z,13.13
2022-12-04T17:58:51.962Z,12.00
2022-12-04T17:59:57.118Z,13.06
2022-12-04T18:01:19.216Z,10.38
2022-12-04T18:02:25.106Z,11.06
2022-12-04T18:03:29.480Z,12.00
2022-12-04T18:04:35.254Z,12.56
2022-12-04T18:05:39.330Z,11.63
2022-12-04T18:06:44.250Z,12.69
2022-12-04T18:07:48.420Z,12.13
2022-12-04T18:08:53.482Z,7.44
2022-12-04T18:09:57.825Z,13.62
2022-12-04T18:11:04.799Z,14.06
2022-12-04T18:12:08.927Z,16.19
2022-12-04T18:13:13.047Z,13.94
2022-12-04T18:14:20.021Z,14.44
2022-12-04T18:15:24.134Z,11.00
2022-12-04T18:16:30.862Z,13.06
2022-12-04T18:17:35.017Z,11.00
2022-12-04T18:18:39.714Z,12.06
2022-12-04T18:19:43.840Z,7.06
2022-12-04T18:20:48.067Z,14.19
2022-12-04T18:21:55.226Z,15.81
2022-12-04T18:22:59.147Z,14.31
2022-12-04T18:24:04.787Z,13.47
2022-12-04T18:25:11.247Z,15.75
2022-12-04T18:26:18.452Z,12.88
2022-12-04T18:27:23.999Z,10.50
2022-12-04T18:28:32.695Z,13.88
2022-12-04T18:29:37.056Z,13.62
2022-12-04T18:30:41.269Z,11.50
2022-12-04T18:31:45.480Z,8.50
2022-12-04T18:32:49.627Z,12.13
2022-12-04T18:33:54.459Z,13.75
2022-12-04T18:34:58.395Z,11.63
2022-12-04T18:36:03.080Z,11.12
2022-12-04T18:37:07.104Z,11.25
2022-12-04T18:38:11.194Z,15.31
2022-12-04T18:39:18.262Z,15.00
2022-12-04T18:40:22.290Z,13.81
2022-12-04T18:41:27.139Z,13.38
2022-12-04T18:42:31.790Z,15.44
2022-12-04T18:43:37.411Z,15.40
2022-12-04T18:44:41.432Z,14.50
2022-12-04T18:45:45.983Z,9.94
2022-12-04T18:46:51.698Z,13.20
2022-12-04T18:47:55.663Z,5.25
2022-12-04T18:49:00.226Z,14.50
2022-12-04T18:50:04.501Z,16.81
2022-12-04T18:51:28.092Z,13.44
2022-12-04T18:52:37.060Z,11.06
2022-12-04T18:53:42.215Z,14.00
2022-12-04T18:54:46.324Z,15.67
2022-12-04T18:55:50.450Z,16.87
2022-12-04T18:56:56.080Z,14.50
2022-12-04T18:58:01.823Z,13.56
2022-12-04T18:59:14.953Z,12.88
2022-12-04T19:00:19.540Z,14.44
2022-12-04T19:01:23.724Z,14.63
2022-12-04T22:37:11.083Z,19.75
2022-12-04T22:38:14.958Z,16.37
2022-12-04T22:39:19.032Z,11.88
2022-12-04T22:40:23.008Z,14.00
2022-12-04T22:41:27.556Z,14.25
2022-12-04T22:42:31.660Z,12.31
2022-12-04T22:43:40.747Z,13.50
2022-12-04T22:44:41.497Z,13.88
2022-12-04T22:45:45.481Z,11.12
2022-12-04T22:46:49.576Z,14.63
2022-12-04T22:47:53.608Z,11.50
2022-12-04T22:48:59.396Z,15.33
2022-12-04T22:50:04.381Z,13.00
2022-12-04T22:51:20.196Z,11.38
2022-12-04T22:52:24.309Z,15.81
2022-12-04T22:53:29.076Z,15.38
2022-12-04T22:54:33.179Z,15.63
2022-12-04T22:55:37.218Z,14.13
2022-12-04T22:56:41.861Z,14.50
2022-12-04T22:57:45.880Z,16.44
2022-12-04T22:58:49.875Z,18.67
2022-12-04T22:59:55.707Z,14.75
2022-12-04T23:00:59.994Z,10.38
2022-12-04T23:02:03.875Z,15.50
2022-12-04T23:03:07.868Z,20.06
2022-12-04T23:04:11.884Z,15.25
2022-12-04T23:05:16.002Z,17.00
2022-12-04T23:06:21.860Z,20.27
2022-12-04T23:07:25.831Z,15.25
2022-12-04T23:08:30.149Z,13.13
2022-12-04T23:09:34.472Z,16.94
2022-12-04T23:10:39.364Z,17.19
2022-12-04T23:11:44.217Z,15.38
2022-12-04T23:12:48.223Z,18.56
2022-12-04T23:13:54.526Z,19.25
2022-12-04T23:14:59.428Z,16.62
2022-12-04T23:16:09.306Z,16.25
2022-12-04T23:17:09.655Z,15.50
2022-12-04T23:18:13.528Z,22.31
2022-12-04T23:19:19.252Z,16.81
2022-12-04T23:20:23.200Z,15.00
2022-12-04T23:21:28.871Z,19.62
2022-12-04T23:22:32.794Z,15.50
2022-12-04T23:23:38.944Z,13.62
2022-12-04T23:24:42.956Z,16.94
2022-12-04T23:25:46.895Z,13.56
2022-12-04T23:26:50.921Z,16.19
2022-12-04T23:27:55.043Z,15.20
2022-12-04T23:28:59.496Z,10.88
2022-12-04T23:30:03.676Z,13.44
2022-12-04T23:31:07.931Z,15.31
2022-12-04T23:32:11.915Z,24.33
2022-12-04T23:33:15.865Z,13.73
2022-12-04T23:34:19.745Z,10.31
2022-12-04T23:35:23.789Z,19.33
2022-12-04T23:36:28.890Z,15.13
2022-12-04T23:37:32.973Z,16.06
2022-12-04T23:38:38.715Z,17.44
2022-12-04T23:39:42.679Z,16.87
2022-12-04T23:40:46.746Z,17.56
2022-12-04T23:41:50.585Z,14.38
2022-12-04T23:42:54.628Z,14.25
2022-12-04T23:43:58.924Z,14.67
2022-12-04T23:45:02.885Z,14.56
2022-12-04T23:46:11.475Z,10.88
2022-12-04T23:47:15.100Z,12.69
2022-12-04T23:48:19.009Z,18.75
2022-12-04T23:49:22.966Z,16.56
2022-12-04T23:50:27.165Z,8.69
2022-12-04T23:51:31.267Z,12.63
2022-12-04T23:52:35.157Z,15.88
2022-12-04T23:53:39.246Z,12.19
2022-12-04T23:54:43.207Z,13.44
2022-12-04T23:55:58.606Z,14.50
2022-12-04T23:57:02.828Z,13.88
2022-12-04T23:58:06.941Z,14.00
2022-12-04T23:59:10.910Z,15.88
