createdAt,value
2022-12-27T00:00:01.727Z,3.78
2022-12-27T00:15:02.351Z,3.82
2022-12-27T00:30:01.974Z,3.7
2022-12-27T00:45:01.635Z,3.62
2022-12-27T01:00:07.914Z,3.5
2022-12-27T01:15:01.591Z,3.45
2022-12-27T01:30:02.280Z,3.37
2022-12-27T01:45:01.948Z,3.35
2022-12-27T02:00:01.570Z,3.37
2022-12-27T02:15:02.174Z,3.34
2022-12-27T02:30:01.884Z,3.28
2022-12-27T02:45:02.519Z,3.28
2022-12-27T03:00:02.151Z,3.23
2022-12-27T03:15:01.808Z,3.22
2022-12-27T03:30:02.463Z,3.19
2022-12-27T03:45:02.036Z,3.22
2022-12-27T04:00:01.629Z,3.16
2022-12-27T04:15:01.697Z,3.16
2022-12-27T04:30:02.382Z,3.16
2022-12-27T04:45:01.975Z,3.17
2022-12-27T05:00:01.619Z,3.19
2022-12-27T05:15:02.221Z,3.27
2022-12-27T05:30:02.322Z,3.31
2022-12-27T05:45:01.915Z,3.39
2022-12-27T06:00:02.591Z,3.44
2022-12-27T06:15:02.237Z,3.5
2022-12-27T06:30:01.932Z,3.56
2022-12-27T06:45:01.576Z,3.63
2022-12-27T07:00:02.219Z,3.65
2022-12-27T07:15:01.857Z,3.75
2022-12-27T07:30:02.497Z,3.77
2022-12-27T07:45:02.138Z,3.81
2022-12-27T08:00:01.804Z,3.78
2022-12-27T08:15:02.489Z,3.76
2022-12-27T08:30:02.177Z,3.72
2022-12-27T08:45:01.806Z,3.7
2022-12-27T09:00:02.437Z,3.8
2022-12-27T09:15:02.097Z,4.04
2022-12-27T09:30:01.767Z,4.18
2022-12-27T09:45:02.409Z,4.33
2022-12-27T10:00:02.061Z,4.44
2022-12-27T10:15:01.727Z,4.65
2022-12-27T10:30:02.443Z,4.97
2022-12-27T10:45:02.120Z,5.04
2022-12-27T11:00:01.786Z,5.15
2022-12-27T11:15:02.442Z,5.39
2022-12-27T11:30:02.117Z,5.5
2022-12-27T11:45:01.724Z,5.62
2022-12-27T12:00:02.338Z,5.84
2022-12-27T12:15:01.998Z,6.07
2022-12-27T12:30:01.706Z,6.18
2022-12-27T12:45:02.341Z,6.23
2022-12-27T13:00:02.026Z,6.24
2022-12-27T13:15:01.676Z,6.33
2022-12-27T13:30:06.618Z,6.4
2022-12-27T13:45:01.953Z,6.45
2022-12-27T14:00:01.611Z,6.51
2022-12-27T14:15:02.285Z,6.51
2022-12-27T14:30:01.982Z,6.53
2022-12-27T14:45:01.690Z,6.5
2022-12-27T15:00:02.321Z,6.45
2022-12-27T15:15:01.908Z,6.38
2022-12-27T15:30:01.651Z,6.29
2022-12-27T15:45:02.295Z,6.21
2022-12-27T16:00:01.967Z,6.19
2022-12-27T16:15:01.620Z,6.17
2022-12-27T16:30:02.274Z,6.11
2022-12-27T16:45:01.899Z,6.13
2022-12-27T17:00:02.539Z,6.13
2022-12-27T17:15:02.180Z,6.12
2022-12-27T17:30:01.855Z,6.21
2022-12-27T17:45:01.709Z,6.24
2022-12-27T18:00:02.355Z,6.31
2022-12-27T18:15:01.960Z,6.37
2022-12-27T18:30:01.618Z,6.44
2022-12-27T18:45:02.216Z,6.5
2022-12-27T19:00:01.901Z,6.56
2022-12-27T19:15:01.542Z,6.6
2022-12-27T19:30:02.157Z,6.61
2022-12-27T19:45:01.849Z,6.62
2022-12-27T20:00:08.432Z,6.64
2022-12-27T20:15:01.992Z,6.56
2022-12-27T20:30:01.713Z,6.56
2022-12-27T20:45:02.327Z,6.53
2022-12-27T21:00:01.940Z,6.38
2022-12-27T21:15:01.588Z,6.26
2022-12-27T21:30:02.271Z,6.09
2022-12-27T21:45:01.902Z,6
2022-12-27T22:00:02.520Z,5.91
2022-12-27T22:15:02.140Z,5.94
2022-12-27T22:30:01.804Z,5.87
2022-12-27T22:45:02.454Z,5.82
2022-12-27T23:00:02.097Z,5.69
2022-12-27T23:15:01.723Z,5.61
2022-12-27T23:30:02.340Z,5.59
2022-12-27T23:45:01.920Z,5.53
