createdAt,value
2019-03-13T00:00:37.691Z,-2.17
2019-03-13T00:03:03.965Z,-2.21
2019-03-13T00:05:29.968Z,-2.19
2019-03-13T00:07:55.965Z,-2.16
2019-03-13T00:10:22.052Z,-2.16
2019-03-13T00:12:48.102Z,-2.13
2019-03-13T00:15:14.206Z,-2.13
2019-03-13T00:17:40.164Z,-2.20
2019-03-13T00:20:08.025Z,-2.24
2019-03-13T00:22:34.223Z,-2.23
2019-03-13T00:25:00.343Z,-2.26
2019-03-13T00:27:26.400Z,-2.24
2019-03-13T00:29:52.397Z,-2.28
2019-03-13T00:32:18.460Z,-2.30
2019-03-13T00:34:44.411Z,-2.35
2019-03-13T00:37:10.377Z,-2.37
2019-03-13T00:39:36.459Z,-2.34
2019-03-13T00:42:02.523Z,-2.34
2019-03-13T00:44:28.511Z,-2.40
2019-03-13T00:46:54.485Z,-2.37
2019-03-13T00:49:20.577Z,-2.42
2019-03-13T00:51:46.717Z,-2.48
2019-03-13T00:54:12.687Z,-2.54
2019-03-13T00:56:38.773Z,-2.52
2019-03-13T00:59:04.866Z,-2.54
2019-03-13T01:01:49.454Z,-2.56
2019-03-13T01:04:23.139Z,-2.50
2019-03-13T01:06:51.001Z,-2.50
2019-03-13T01:09:16.968Z,-2.54
2019-03-13T01:11:43.037Z,-2.56
2019-03-13T01:14:09.011Z,-2.57
2019-03-13T01:16:35.217Z,-2.56
2019-03-13T01:19:01.161Z,-2.56
2019-03-13T01:21:27.244Z,-2.61
2019-03-13T01:23:53.191Z,-2.64
2019-03-13T01:26:19.173Z,-2.63
2019-03-13T01:28:45.296Z,-2.64
2019-03-13T01:31:25.261Z,-2.65
2019-03-13T01:33:52.333Z,-2.65
2019-03-13T01:36:18.695Z,-2.79
2019-03-13T01:38:44.658Z,-2.80
2019-03-13T01:41:10.774Z,-2.78
2019-03-13T01:43:40.927Z,-2.77
2019-03-13T01:46:07.049Z,-2.75
2019-03-13T01:48:33.041Z,-2.79
2019-03-13T01:50:59.117Z,-2.80
2019-03-13T01:53:25.244Z,-2.92
2019-03-13T01:55:51.363Z,-2.92
2019-03-13T01:58:17.323Z,-2.91
2019-03-13T02:00:43.261Z,-2.91
2019-03-13T02:03:09.366Z,-3.00
2019-03-13T02:05:35.528Z,-3.03
2019-03-13T02:08:01.613Z,-3.12
2019-03-13T02:10:29.807Z,-3.05
2019-03-13T02:12:55.856Z,-2.93
2019-03-13T02:15:24.651Z,-2.82
2019-03-13T02:17:50.741Z,-2.73
2019-03-13T02:20:16.841Z,-2.63
2019-03-13T02:22:43.023Z,-2.52
2019-03-13T02:25:10.620Z,-2.45
2019-03-13T02:27:36.587Z,-2.42
2019-03-13T02:30:05.960Z,-2.29
2019-03-13T02:32:32.228Z,-2.16
2019-03-13T02:34:58.213Z,-2.04
2019-03-13T02:37:24.139Z,-1.97
2019-03-13T02:39:50.116Z,-1.84
2019-03-13T02:42:18.456Z,-1.74
2019-03-13T02:44:44.470Z,-1.66
2019-03-13T02:47:11.630Z,-1.56
2019-03-13T02:49:37.607Z,-1.53
2019-03-13T02:52:04.738Z,-1.45
2019-03-13T02:54:30.840Z,-1.40
2019-03-13T02:56:56.942Z,-1.38
2019-03-13T02:59:22.987Z,-1.31
2019-03-13T03:01:50.850Z,-1.27
2019-03-13T03:04:16.858Z,-1.27
2019-03-13T03:06:42.872Z,-1.17
2019-03-13T03:09:08.967Z,-1.11
2019-03-13T03:11:35.117Z,-1.12
2019-03-13T03:14:01.057Z,-1.05
2019-03-13T03:16:27.045Z,-1.04
2019-03-13T03:18:53.039Z,-1.00
2019-03-13T03:21:19.008Z,-0.93
2019-03-13T03:23:45.700Z,-0.87
2019-03-13T03:26:11.731Z,-0.83
2019-03-13T03:28:37.677Z,-0.78
2019-03-13T03:31:03.697Z,-0.74
2019-03-13T03:33:38.501Z,-0.72
2019-03-13T03:36:04.480Z,-0.69
2019-03-13T03:38:30.518Z,-0.61
2019-03-13T03:40:56.484Z,-0.53
2019-03-13T03:43:38.824Z,-0.46
2019-03-13T03:45:52.168Z,-0.47
2019-03-13T03:48:18.103Z,-0.33
2019-03-13T03:50:44.148Z,-0.24
2019-03-13T03:53:10.099Z,-0.16
2019-03-13T03:55:36.098Z,-0.09
2019-03-13T03:58:02.021Z,-0.08
2019-03-13T04:00:28.050Z,-0.06
2019-03-13T04:02:53.987Z,-0.05
2019-03-13T04:05:19.953Z,0.01
2019-03-13T04:07:45.988Z,0.03
2019-03-13T04:10:14.175Z,0.03
2019-03-13T04:12:40.167Z,0.14
2019-03-13T04:15:15.589Z,0.17
2019-03-13T04:17:41.719Z,0.17
2019-03-13T04:20:15.004Z,0.16
2019-03-13T04:22:40.894Z,0.13
2019-03-13T04:25:25.978Z,0.13
2019-03-13T04:27:52.010Z,0.13
2019-03-13T04:30:17.936Z,0.24
2019-03-13T04:32:43.949Z,0.29
2019-03-13T04:35:12.971Z,0.33
2019-03-13T04:37:39.038Z,0.35
2019-03-13T04:40:07.331Z,0.45
2019-03-13T04:42:33.357Z,0.45
2019-03-13T04:44:59.291Z,0.44
2019-03-13T04:47:25.324Z,0.44
2019-03-13T04:49:51.295Z,0.46
2019-03-13T04:52:17.318Z,0.49
2019-03-13T04:54:43.399Z,0.55
2019-03-13T04:57:09.419Z,0.58
2019-03-13T04:59:35.345Z,0.62
2019-03-13T05:02:01.396Z,0.64
2019-03-13T05:04:27.431Z,0.67
2019-03-13T05:06:53.361Z,0.66
2019-03-13T05:09:19.300Z,0.66
2019-03-13T05:11:45.315Z,0.70
2019-03-13T05:14:11.279Z,0.78
2019-03-13T05:16:38.565Z,0.79
2019-03-13T05:19:04.608Z,0.81
2019-03-13T05:21:30.520Z,0.86
2019-03-13T05:23:56.546Z,0.88
2019-03-13T05:26:22.501Z,0.95
2019-03-13T05:28:48.415Z,0.98
2019-03-13T05:31:14.333Z,1.02
2019-03-13T05:33:40.249Z,1.04
2019-03-13T05:36:06.181Z,1.05
2019-03-13T05:38:32.097Z,1.07
2019-03-13T05:40:58.096Z,1.11
2019-03-13T05:43:24.045Z,1.16
2019-03-13T05:45:49.966Z,1.19
2019-03-13T05:48:15.904Z,1.22
2019-03-13T05:50:41.819Z,1.27
2019-03-13T05:53:07.744Z,1.32
2019-03-13T05:55:33.669Z,1.34
2019-03-13T05:57:59.605Z,1.36
2019-03-13T06:00:27.589Z,1.44
2019-03-13T06:02:53.513Z,1.49
2019-03-13T06:05:22.698Z,1.55
2019-03-13T06:07:48.760Z,1.55
2019-03-13T06:10:17.240Z,1.57
2019-03-13T06:12:43.224Z,1.57
2019-03-13T06:15:11.756Z,1.58
2019-03-13T06:17:37.841Z,1.61
2019-03-13T06:20:10.374Z,1.66
2019-03-13T06:22:35.174Z,1.67
2019-03-13T06:25:01.205Z,1.70
2019-03-13T06:27:27.215Z,1.72
2019-03-13T06:29:53.112Z,1.76
2019-03-13T06:32:19.269Z,1.78
2019-03-13T06:34:45.177Z,1.82
2019-03-13T06:37:11.137Z,1.85
2019-03-13T06:39:37.289Z,1.86
2019-03-13T06:42:03.223Z,1.92
2019-03-13T06:44:29.165Z,1.96
2019-03-13T06:46:55.087Z,2.02
2019-03-13T06:49:21.035Z,2.04
2019-03-13T06:51:47.098Z,2.05
2019-03-13T06:54:13.144Z,2.08
2019-03-13T06:56:39.113Z,2.14
2019-03-13T06:59:09.747Z,2.17
2019-03-13T07:01:37.603Z,2.21
2019-03-13T07:04:08.245Z,2.26
2019-03-13T07:06:38.872Z,2.27
2019-03-13T07:09:09.431Z,2.32
2019-03-13T07:11:40.342Z,2.35
2019-03-13T07:14:17.234Z,2.37
2019-03-13T07:16:45.148Z,2.39
2019-03-13T07:19:29.548Z,2.41
2019-03-13T07:22:13.932Z,2.41
2019-03-13T07:24:44.524Z,2.48
2019-03-13T07:27:12.366Z,2.49
2019-03-13T07:29:56.979Z,2.53
2019-03-13T07:32:30.771Z,2.54
2019-03-13T07:35:04.542Z,2.57
2019-03-13T07:37:32.400Z,2.63
2019-03-13T07:40:00.883Z,2.67
2019-03-13T07:42:47.020Z,2.72
2019-03-13T07:45:14.863Z,2.75
2019-03-13T07:47:45.743Z,2.77
2019-03-13T07:50:19.450Z,2.84
2019-03-13T07:52:52.375Z,2.88
2019-03-13T07:55:37.093Z,2.92
2019-03-13T07:58:05.173Z,2.97
2019-03-13T08:00:45.051Z,3.00
2019-03-13T08:03:18.755Z,3.04
2019-03-13T08:06:03.204Z,3.08
2019-03-13T08:08:33.788Z,3.12
2019-03-13T08:11:16.632Z,3.14
2019-03-13T08:14:01.020Z,3.19
2019-03-13T08:16:28.854Z,3.24
2019-03-13T08:19:08.828Z,3.25
2019-03-13T08:21:53.285Z,3.28
2019-03-13T08:24:23.864Z,3.31
2019-03-13T08:26:57.669Z,3.35
2019-03-13T08:29:37.975Z,3.38
2019-03-13T08:32:22.625Z,3.42
2019-03-13T08:34:50.547Z,3.45
2019-03-13T08:37:18.398Z,3.49
2019-03-13T08:40:02.795Z,3.50
2019-03-13T08:42:30.618Z,3.53
2019-03-13T08:45:15.044Z,3.55
2019-03-13T08:47:54.740Z,3.58
2019-03-13T08:50:22.703Z,3.62
2019-03-13T08:53:07.160Z,3.62
2019-03-13T08:55:35.310Z,3.66
2019-03-13T08:58:03.153Z,3.68
2019-03-13T09:00:33.735Z,3.69
2019-03-13T09:03:01.589Z,3.71
2019-03-13T09:05:29.669Z,3.71
2019-03-13T09:07:57.526Z,3.73
2019-03-13T09:10:34.166Z,3.77
2019-03-13T09:13:02.193Z,3.75
2019-03-13T09:15:36.015Z,3.76
2019-03-13T09:18:09.677Z,3.73
2019-03-13T09:20:37.628Z,3.65
2019-03-13T09:23:20.545Z,3.54
2019-03-13T09:25:54.177Z,3.28
2019-03-13T09:31:09.944Z,3.09
2019-03-13T09:33:40.804Z,3.03
2019-03-13T09:36:11.471Z,3.04
2019-03-13T09:38:45.897Z,2.94
2019-03-13T09:41:19.517Z,2.91
2019-03-13T09:43:59.744Z,2.89
2019-03-13T09:46:28.951Z,2.87
2019-03-13T09:48:59.593Z,2.92
2019-03-13T09:51:30.492Z,2.88
2019-03-13T09:54:01.057Z,2.85
2019-03-13T09:56:29.175Z,2.78
2019-03-13T09:59:04.659Z,2.71
2019-03-13T10:01:38.529Z,2.70
2019-03-13T10:04:12.174Z,2.53
2019-03-13T10:06:58.098Z,2.52
2019-03-13T10:09:29.183Z,2.55
2019-03-13T10:12:13.746Z,2.57
2019-03-13T10:14:41.575Z,2.56
2019-03-13T10:17:12.181Z,2.62
2019-03-13T10:19:43.149Z,2.70
2019-03-13T10:22:15.828Z,2.75
2019-03-13T10:24:43.670Z,2.79
2019-03-13T10:27:11.722Z,2.80
2019-03-13T10:29:42.834Z,2.79
2019-03-13T10:32:13.647Z,2.85
2019-03-13T10:34:44.416Z,2.90
2019-03-13T10:37:12.458Z,2.98
2019-03-13T10:39:40.418Z,3.06
2019-03-13T10:42:11.260Z,3.09
2019-03-13T10:44:41.860Z,3.20
2019-03-13T10:47:26.644Z,3.26
2019-03-13T10:49:54.584Z,3.34
2019-03-13T10:52:28.298Z,3.41
2019-03-13T10:54:56.169Z,3.48
2019-03-13T10:57:40.596Z,3.54
2019-03-13T11:00:30.203Z,3.57
2019-03-13T11:03:06.934Z,3.63
2019-03-13T11:05:34.790Z,3.67
2019-03-13T11:08:11.889Z,3.73
2019-03-13T11:10:45.730Z,3.77
2019-03-13T11:13:13.591Z,3.82
2019-03-13T11:15:53.674Z,3.87
2019-03-13T11:18:39.699Z,3.92
2019-03-13T11:21:07.571Z,3.94
2019-03-13T11:23:37.350Z,3.97
2019-03-13T11:26:09.907Z,3.98
2019-03-13T11:28:46.674Z,4.03
2019-03-13T11:31:17.310Z,4.03
2019-03-13T11:33:46.772Z,4.05
2019-03-13T11:36:20.435Z,4.07
2019-03-13T11:39:05.153Z,4.12
2019-03-13T11:41:33.121Z,4.15
2019-03-13T11:44:07.549Z,4.13
2019-03-13T11:46:52.356Z,4.20
2019-03-13T11:49:20.321Z,4.20
2019-03-13T11:51:51.019Z,4.22
2019-03-13T11:54:27.782Z,4.19
2019-03-13T11:57:14.078Z,4.22
2019-03-13T11:59:42.059Z,4.24
2019-03-13T12:02:22.075Z,4.24
2019-03-13T12:05:06.754Z,4.24
2019-03-13T12:07:34.807Z,4.23
2019-03-13T12:10:11.814Z,4.21
2019-03-13T12:12:48.541Z,4.21
2019-03-13T12:15:16.560Z,4.24
2019-03-13T12:18:02.436Z,4.23
2019-03-13T12:20:33.301Z,4.24
2019-03-13T12:23:10.259Z,4.23
2019-03-13T12:25:41.046Z,4.26
2019-03-13T12:28:14.893Z,4.29
2019-03-13T12:30:43.137Z,4.32
2019-03-13T12:33:26.178Z,4.36
2019-03-13T12:36:10.648Z,4.38
2019-03-13T12:38:41.398Z,4.42
2019-03-13T12:41:09.274Z,4.42
2019-03-13T12:43:53.801Z,4.43
2019-03-13T12:46:27.432Z,4.43
2019-03-13T12:49:02.592Z,4.42
2019-03-13T12:51:39.602Z,4.42
2019-03-13T12:54:07.598Z,4.39
2019-03-13T12:56:41.743Z,4.38
2019-03-13T12:59:12.816Z,4.42
2019-03-13T13:01:43.561Z,4.41
2019-03-13T13:04:17.426Z,4.43
2019-03-13T13:06:57.291Z,4.47
2019-03-13T13:09:43.207Z,4.49
2019-03-13T13:12:11.276Z,4.51
2019-03-13T13:14:39.203Z,4.56
2019-03-13T13:17:19.093Z,4.54
2019-03-13T13:19:45.022Z,4.59
2019-03-13T13:22:11.075Z,4.60
2019-03-13T13:24:37.215Z,4.63
2019-03-13T13:27:03.470Z,4.68
2019-03-13T13:29:29.659Z,4.72
2019-03-13T13:31:55.815Z,4.76
2019-03-13T13:34:22.056Z,4.76
2019-03-13T13:36:48.303Z,4.79
2019-03-13T13:39:14.424Z,4.80
2019-03-13T13:41:40.665Z,4.83
2019-03-13T13:44:10.053Z,4.85
2019-03-13T13:46:36.082Z,4.90
2019-03-13T13:49:02.095Z,4.92
2019-03-13T13:51:28.375Z,4.99
2019-03-13T13:53:55.958Z,5.03
2019-03-13T13:56:22.336Z,5.07
2019-03-13T13:58:48.509Z,5.08
2019-03-13T14:01:14.715Z,5.10
2019-03-13T14:03:40.914Z,5.08
2019-03-13T14:06:07.193Z,5.11
2019-03-13T14:08:33.478Z,5.16
2019-03-13T14:10:59.737Z,5.19
2019-03-13T14:13:25.833Z,5.20
2019-03-13T14:15:52.014Z,5.23
2019-03-13T14:18:18.281Z,5.25
2019-03-13T14:20:44.380Z,5.26
2019-03-13T14:23:13.307Z,5.27
2019-03-13T14:25:39.637Z,5.28
2019-03-13T14:28:05.673Z,5.31
2019-03-13T14:30:31.762Z,5.33
2019-03-13T14:32:57.917Z,5.37
2019-03-13T14:35:23.860Z,5.39
2019-03-13T14:37:49.899Z,5.39
2019-03-13T14:40:22.391Z,5.40
2019-03-13T14:43:24.254Z,5.40
2019-03-13T14:45:50.485Z,5.42
2019-03-13T14:48:16.668Z,5.44
2019-03-13T14:50:42.830Z,5.46
2019-03-13T14:53:09.140Z,5.46
2019-03-13T14:55:35.315Z,5.47
2019-03-13T14:58:01.615Z,5.41
2019-03-13T15:00:27.941Z,5.49
2019-03-13T15:02:54.265Z,5.47
2019-03-13T15:05:22.538Z,5.49
2019-03-13T15:07:48.816Z,5.50
2019-03-13T15:10:18.709Z,5.48
2019-03-13T15:12:45.165Z,5.47
2019-03-13T15:15:15.574Z,5.48
2019-03-13T15:17:41.644Z,5.49
2019-03-13T15:20:11.196Z,5.49
2019-03-13T15:22:37.489Z,5.51
2019-03-13T15:25:05.451Z,5.49
2019-03-13T15:27:31.753Z,5.47
2019-03-13T15:29:58.055Z,5.47
2019-03-13T15:32:25.577Z,5.44
2019-03-13T15:34:51.935Z,5.45
2019-03-13T15:37:18.316Z,5.33
2019-03-13T15:39:47.636Z,5.36
2019-03-13T15:42:13.620Z,5.31
2019-03-13T15:44:39.917Z,5.27
2019-03-13T15:47:06.171Z,5.27
2019-03-13T15:49:32.482Z,5.28
2019-03-13T15:51:58.775Z,5.28
2019-03-13T15:54:25.055Z,5.27
2019-03-13T15:57:03.638Z,5.27
2019-03-13T16:20:49.374Z,5.10
2019-03-13T16:23:17.494Z,5.07
2019-03-13T16:25:43.678Z,5.05
2019-03-13T16:28:09.919Z,5.02
2019-03-13T16:30:58.162Z,4.99
2019-03-13T16:33:24.457Z,4.99
2019-03-13T16:35:54.738Z,4.95
2019-03-13T16:38:20.872Z,4.95
2019-03-13T16:40:47.178Z,4.89
2019-03-13T16:43:13.447Z,4.87
2019-03-13T16:45:39.749Z,4.84
2019-03-13T16:48:06.132Z,4.86
2019-03-13T16:50:33.812Z,4.86
2019-03-13T16:52:59.997Z,4.80
2019-03-13T16:55:26.382Z,4.79
2019-03-13T16:57:52.670Z,4.78
2019-03-13T17:00:25.785Z,4.79
2019-03-13T17:02:52.031Z,4.78
2019-03-13T17:05:18.405Z,4.76
2019-03-13T17:07:44.740Z,4.72
2019-03-13T17:10:13.671Z,4.70
2019-03-13T17:12:39.956Z,4.66
2019-03-13T17:15:12.694Z,4.63
2019-03-13T17:17:41.536Z,4.64
2019-03-13T17:20:11.497Z,4.61
2019-03-13T17:22:39.581Z,4.59
2019-03-13T17:25:09.293Z,4.57
2019-03-13T17:27:40.891Z,4.51
2019-03-13T17:30:16.241Z,4.44
2019-03-13T17:32:42.562Z,4.42
2019-03-13T17:35:08.914Z,4.41
2019-03-13T17:37:35.361Z,4.41
2019-03-13T17:40:01.758Z,4.38
2019-03-13T17:42:28.121Z,4.34
2019-03-13T17:44:54.347Z,4.31
2019-03-13T17:47:20.632Z,4.28
2019-03-13T17:49:47.004Z,4.21
2019-03-13T17:52:23.613Z,4.18
2019-03-13T17:54:49.933Z,4.15
2019-03-13T17:57:18.337Z,4.12
2019-03-13T17:59:47.970Z,4.09
2019-03-13T18:02:14.304Z,4.04
2019-03-13T18:04:41.117Z,4.03
2019-03-13T18:07:10.256Z,4.01
2019-03-13T18:09:38.319Z,3.94
2019-03-13T18:12:04.656Z,3.88
2019-03-13T18:14:32.845Z,3.82
2019-03-13T18:17:01.030Z,3.82
2019-03-13T18:19:27.278Z,3.77
2019-03-13T18:21:56.815Z,3.71
2019-03-13T18:24:35.816Z,3.62
2019-03-13T18:26:56.394Z,3.61
2019-03-13T18:29:24.478Z,3.64
2019-03-13T18:31:50.729Z,3.61
2019-03-13T18:34:19.198Z,3.62
2019-03-13T18:36:48.687Z,3.61
2019-03-13T18:39:14.909Z,3.57
2019-03-13T18:41:43.102Z,3.52
2019-03-13T18:44:09.403Z,3.52
2019-03-13T18:46:35.724Z,3.48
2019-03-13T18:49:02.101Z,3.45
2019-03-13T18:51:28.450Z,3.42
2019-03-13T18:53:54.716Z,3.39
2019-03-13T18:56:21.169Z,3.37
2019-03-13T18:58:47.527Z,3.34
2019-03-13T19:01:13.790Z,3.29
2019-03-13T19:03:42.636Z,3.29
2019-03-13T19:06:08.988Z,3.27
2019-03-13T19:08:42.589Z,3.22
2019-03-13T19:20:12.333Z,3.15
2019-03-13T19:22:38.867Z,3.15
2019-03-13T19:25:07.280Z,3.14
2019-03-13T19:27:35.513Z,3.08
2019-03-13T19:31:12.011Z,3.01
2019-03-13T19:34:06.857Z,2.88
2019-03-13T19:36:24.160Z,3.00
2019-03-13T19:52:57.847Z,2.97
2019-03-13T19:55:24.779Z,2.95
2019-03-13T19:57:51.389Z,2.95
2019-03-13T20:00:21.362Z,2.93
2019-03-13T20:02:59.853Z,2.94
2019-03-13T20:05:22.070Z,2.94
2019-03-13T20:07:59.338Z,2.92
2019-03-13T20:10:26.959Z,2.89
2019-03-13T20:15:03.561Z,2.86
2019-03-13T20:15:55.110Z,2.87
2019-03-13T20:18:21.351Z,2.88
2019-03-13T20:20:47.683Z,2.86
2019-03-13T20:23:16.180Z,2.85
2019-03-13T20:25:42.444Z,2.84
2019-03-13T20:28:08.760Z,2.84
2019-03-13T20:58:11.214Z,2.57
2019-03-13T21:00:37.458Z,2.62
2019-03-13T21:03:03.866Z,2.62
2019-03-13T21:05:30.119Z,2.62
2019-03-13T21:07:56.213Z,2.60
2019-03-13T21:10:25.193Z,2.59
2019-03-13T21:13:03.833Z,2.56
2019-03-13T21:15:30.230Z,2.53
2019-03-13T21:20:21.436Z,2.51
2019-03-13T21:22:47.898Z,2.51
2019-03-13T21:25:24.818Z,2.49
2019-03-13T21:28:59.736Z,2.46
2019-03-13T21:31:26.278Z,2.45
2019-03-13T21:33:53.092Z,2.41
2019-03-13T21:36:21.803Z,2.39
2019-03-13T21:38:48.255Z,2.37
2019-03-13T21:41:39.736Z,2.33
2019-03-13T21:44:12.304Z,2.32
2019-03-13T21:46:36.075Z,2.29
2019-03-13T21:49:02.498Z,2.26
2019-03-13T21:51:29.003Z,2.27
2019-03-13T21:53:55.549Z,2.28
2019-03-13T21:56:21.728Z,2.29
2019-03-13T21:58:48.314Z,2.28
2019-03-13T22:01:20.085Z,2.26
2019-03-13T22:03:43.036Z,2.23
2019-03-13T22:06:09.415Z,2.22
2019-03-13T22:08:42.564Z,2.17
2019-03-13T22:11:05.937Z,2.15
2019-03-13T22:13:39.327Z,2.15
2019-03-13T22:16:04.267Z,2.15
2019-03-13T22:18:30.193Z,2.15
2019-03-13T22:20:56.108Z,2.15
2019-03-13T22:23:22.038Z,2.13
2019-03-13T22:25:48.496Z,2.10
2019-03-13T22:28:17.512Z,2.01
2019-03-13T22:30:43.821Z,2.03
2019-03-13T22:33:09.764Z,2.07
2019-03-13T22:35:35.683Z,2.11
2019-03-13T22:38:01.773Z,2.10
2019-03-13T22:40:27.791Z,2.06
2019-03-13T22:42:53.717Z,2.04
2019-03-13T22:45:20.329Z,2.07
2019-03-13T22:47:46.352Z,2.09
2019-03-13T22:50:14.178Z,2.10
2019-03-13T22:52:40.127Z,2.11
2019-03-13T22:55:08.324Z,2.05
2019-03-13T22:57:34.233Z,2.05
2019-03-13T23:00:00.391Z,2.05
2019-03-13T23:02:26.607Z,2.02
2019-03-13T23:04:52.533Z,2.03
2019-03-13T23:07:18.469Z,2.06
2019-03-13T23:09:47.254Z,2.06
2019-03-13T23:12:13.210Z,2.06
2019-03-13T23:14:39.131Z,2.08
2019-03-13T23:17:05.188Z,2.07
2019-03-13T23:19:31.142Z,2.09
2019-03-13T23:21:57.083Z,2.10
2019-03-13T23:24:23.007Z,2.03
2019-03-13T23:26:50.724Z,2.03
2019-03-13T23:29:16.668Z,2.05
2019-03-13T23:31:43.003Z,2.07
2019-03-13T23:34:08.970Z,1.97
2019-03-13T23:36:34.875Z,2.00
2019-03-13T23:39:00.827Z,2.04
2019-03-13T23:41:32.124Z,2.05
2019-03-13T23:43:58.264Z,2.09
2019-03-13T23:46:24.297Z,2.09
2019-03-13T23:48:50.231Z,2.10
2019-03-13T23:51:16.153Z,2.08
2019-03-13T23:53:43.389Z,2.11
2019-03-13T23:56:09.335Z,2.12
2019-03-13T23:58:35.310Z,2.11
