createdAt,value
2022-10-06T18:41:55.060Z,102570.31
2022-10-06T18:45:16.179Z,102574.94
2022-10-06T18:48:33.643Z,102570.88
2022-10-06T18:51:39.170Z,102571.50
2022-10-06T18:54:44.514Z,102568.56
2022-10-06T18:57:50.351Z,102575.97
2022-10-06T19:00:56.001Z,102572.56
2022-10-06T19:04:02.542Z,102577.78
2022-10-06T19:07:06.736Z,102580.19
2022-10-06T19:10:10.992Z,102574.00
2022-10-06T19:13:16.080Z,102578.34
2022-10-06T19:16:20.172Z,102582.53
2022-10-06T19:19:25.960Z,102594.72
2022-10-06T19:22:29.733Z,102590.97
2022-10-06T19:25:33.407Z,102596.34
2022-10-06T19:28:39.357Z,102596.34
2022-10-06T19:31:48.088Z,102598.75
2022-10-06T19:34:52.266Z,102592.53
2022-10-06T19:37:55.918Z,102585.69
2022-10-06T19:41:19.616Z,102586.41
2022-10-06T19:44:24.204Z,102589.13
2022-10-06T19:47:28.919Z,102589.94
2022-10-06T19:50:32.664Z,102583.34
2022-10-06T19:53:36.327Z,102582.34
2022-10-06T19:56:41.996Z,102575.34
2022-10-06T19:59:46.946Z,102586.94
2022-10-06T20:02:50.571Z,102589.03
2022-10-06T20:05:54.211Z,102592.81
2022-10-06T20:08:57.954Z,102583.16
2022-10-06T20:12:02.171Z,102589.97
2022-10-06T20:15:09.520Z,102588.94
2022-10-06T20:18:13.099Z,102580.88
2022-10-06T20:21:18.219Z,102588.28
2022-10-06T20:24:24.569Z,102590.31
2022-10-06T20:27:28.285Z,102596.88
2022-10-06T20:30:36.985Z,102605.69
2022-10-06T20:33:40.712Z,102603.47
2022-10-06T20:36:44.748Z,102598.50
2022-10-06T20:40:05.789Z,102602.44
2022-10-06T20:43:09.472Z,102596.94
2022-10-06T20:46:14.592Z,102598.47
2022-10-06T20:49:18.597Z,102605.53
2022-10-06T20:52:23.128Z,102600.03
2022-10-06T20:55:26.781Z,102596.06
2022-10-06T21:46:46.566Z,102585.19
2022-10-06T21:49:50.349Z,102582.84
2022-10-06T21:52:53.968Z,102575.28
