createdAt,value
2023-03-24T00:07:28.441Z,5.30
2023-03-24T00:14:46.165Z,4.20
2023-03-24T00:36:59.908Z,5.20
2023-03-24T00:40:04.219Z,5.20
2023-03-24T00:47:07.932Z,5.70
2023-03-24T00:55:30.187Z,5.40
2023-03-24T00:58:57.912Z,5.00
2023-03-24T01:12:49.101Z,5.00
2023-03-24T01:20:49.181Z,5.00
2023-03-24T01:21:34.816Z,5.20
2023-03-24T01:25:31.785Z,5.10
2023-03-24T01:28:49.251Z,5.30
2023-03-24T01:32:00.292Z,4.90
2023-03-24T01:36:27.815Z,4.70
2023-03-24T01:50:08.182Z,5.50
2023-03-24T02:00:21.514Z,4.60
2023-03-24T02:11:16.909Z,5.80
2023-03-24T02:15:15.534Z,4.90
2023-03-24T02:20:08.297Z,5.40
2023-03-24T02:27:34.540Z,5.20
2023-03-24T02:34:38.949Z,4.60
2023-03-24T02:42:20.169Z,5.00
2023-03-24T02:57:54.539Z,4.40
2023-03-24T03:02:32.466Z,4.40
2023-03-24T03:06:11.298Z,4.40
2023-03-24T03:12:51.304Z,5.10
2023-03-24T03:16:12.819Z,4.50
2023-03-24T03:19:50.519Z,4.90
2023-03-24T03:27:37.941Z,4.70
2023-03-24T03:34:52.372Z,4.80
2023-03-24T03:42:08.280Z,4.80
2023-03-24T03:45:03.499Z,4.80
2023-03-24T04:00:26.244Z,5.30
2023-03-24T04:03:37.854Z,4.90
2023-03-24T04:06:48.086Z,4.80
2023-03-24T04:10:47.143Z,4.80
2023-03-24T04:14:25.530Z,5.60
2023-03-24T04:18:39.216Z,5.50
2023-03-24T04:25:40.570Z,4.60
2023-03-24T04:28:56.546Z,6.10
2023-03-24T04:39:35.863Z,5.50
2023-03-24T05:55:28.280Z,5.40
2023-03-24T06:01:29.728Z,5.70
2023-03-24T06:03:56.234Z,5.10
2023-03-24T06:06:23.246Z,5.50
2023-03-24T06:08:54.088Z,5.70
2023-03-24T06:11:20.758Z,5.40
2023-03-24T06:13:47.327Z,5.70
2023-03-24T06:16:13.998Z,5.70
2023-03-24T06:18:42.056Z,5.50
2023-03-24T06:21:09.019Z,5.50
2023-03-24T06:23:36.034Z,6.00
2023-03-24T06:26:09.226Z,6.10
2023-03-24T06:28:35.735Z,5.50
2023-03-24T06:31:04.490Z,5.20
2023-03-24T06:33:32.265Z,5.40
2023-03-24T06:36:01.212Z,5.30
2023-03-24T06:38:27.863Z,5.60
2023-03-24T06:41:00.131Z,5.60
2023-03-24T06:43:26.766Z,4.80
2023-03-24T06:45:53.331Z,6.30
2023-03-24T06:48:20.257Z,5.60
2023-03-24T06:50:47.477Z,5.70
2023-03-24T06:53:14.104Z,5.60
2023-03-24T06:55:41.041Z,5.30
2023-03-24T06:58:07.607Z,5.10
2023-03-24T07:00:34.272Z,5.40
2023-03-24T07:03:01.998Z,5.50
2023-03-24T07:05:28.969Z,5.70
2023-03-24T07:08:27.849Z,5.30
2023-03-24T07:10:43.192Z,5.80
2023-03-24T07:13:10.948Z,5.50
2023-03-24T07:15:38.014Z,5.60
2023-03-24T07:18:04.680Z,5.90
2023-03-24T07:20:31.439Z,5.70
2023-03-24T07:22:58.185Z,5.70
2023-03-24T07:25:25.284Z,6.10
2023-03-24T07:27:56.227Z,6.40
2023-03-24T07:30:29.919Z,6.20
2023-03-24T07:32:56.872Z,6.10
2023-03-24T07:35:23.377Z,5.90
2023-03-24T07:37:49.909Z,6.00
2023-03-24T07:40:17.263Z,6.10
2023-03-24T07:42:44.777Z,6.30
2023-03-24T07:45:12.415Z,6.00
2023-03-24T07:47:39.421Z,6.50
2023-03-24T07:50:09.600Z,5.30
2023-03-24T07:52:41.335Z,6.20
2023-03-24T07:55:13.080Z,6.10
2023-03-24T07:57:50.224Z,6.70
2023-03-24T08:00:17.411Z,6.20
2023-03-24T08:02:46.294Z,5.90
2023-03-24T08:05:14.211Z,5.90
2023-03-24T08:07:42.653Z,6.70
2023-03-24T08:10:14.342Z,6.90
2023-03-24T08:12:42.635Z,6.10
2023-03-24T08:15:09.485Z,6.10
2023-03-24T08:17:36.204Z,6.20
2023-03-24T08:20:07.930Z,6.70
2023-03-24T08:22:36.606Z,6.70
2023-03-24T08:25:03.387Z,7.70
2023-03-24T08:27:30.347Z,6.00
2023-03-24T08:29:56.836Z,6.80
2023-03-24T08:32:23.772Z,6.20
2023-03-24T08:34:50.868Z,7.40
2023-03-24T08:37:18.021Z,7.50
2023-03-24T08:39:44.714Z,7.30
2023-03-24T08:42:11.280Z,7.80
2023-03-24T08:44:37.827Z,7.70
2023-03-24T08:47:04.458Z,8.10
2023-03-24T08:49:31.625Z,8.50
2023-03-24T08:51:58.694Z,6.80
2023-03-24T08:54:25.643Z,6.90
2023-03-24T08:56:52.101Z,7.50
2023-03-24T08:59:18.625Z,7.80
2023-03-24T09:01:45.597Z,8.40
2023-03-24T09:04:12.876Z,7.20
2023-03-24T09:06:39.413Z,8.00
2023-03-24T09:09:06.958Z,8.80
2023-03-24T09:11:33.575Z,8.00
2023-03-24T09:14:00.799Z,7.40
2023-03-24T09:16:27.958Z,7.80
2023-03-24T09:18:54.688Z,8.90
2023-03-24T09:21:21.230Z,8.70
2023-03-24T09:23:47.693Z,8.40
2023-03-24T09:26:14.626Z,8.20
2023-03-24T09:28:41.633Z,7.80
2023-03-24T09:31:08.347Z,7.10
2023-03-24T09:33:35.189Z,7.30
2023-03-24T09:36:04.310Z,9.40
2023-03-24T09:38:32.975Z,8.70
2023-03-24T09:41:02.205Z,9.00
2023-03-24T09:43:45.600Z,8.00
2023-03-24T09:46:26.255Z,7.90
2023-03-24T09:48:57.057Z,8.20
2023-03-24T09:51:29.871Z,8.80
2023-03-24T09:53:59.389Z,8.80
2023-03-24T09:56:29.160Z,8.30
2023-03-24T09:59:28.754Z,8.00
2023-03-24T10:01:57.390Z,7.30
2023-03-24T10:04:27.029Z,7.80
2023-03-24T10:07:13.271Z,7.20
2023-03-24T10:09:40.289Z,7.80
2023-03-24T10:12:32.908Z,7.50
2023-03-24T10:15:49.966Z,7.40
2023-03-24T10:18:45.477Z,7.30
2023-03-24T10:21:22.233Z,8.20
2023-03-24T10:23:57.442Z,7.60
2023-03-24T10:26:57.981Z,7.50
2023-03-24T10:29:26.715Z,7.20
2023-03-24T10:32:10.225Z,7.40
2023-03-24T10:34:40.352Z,7.40
2023-03-24T10:37:06.945Z,7.20
2023-03-24T10:39:43.963Z,6.30
2023-03-24T10:42:21.225Z,6.00
2023-03-24T10:44:50.710Z,7.00
2023-03-24T10:47:24.043Z,6.40
2023-03-24T10:55:03.613Z,6.00
2023-03-24T10:57:30.499Z,6.00
2023-03-24T11:00:00.877Z,6.60
2023-03-24T11:02:32.712Z,5.70
2023-03-24T11:05:21.955Z,5.80
2023-03-24T11:07:51.284Z,6.80
2023-03-24T11:10:24.273Z,6.00
2023-03-24T11:12:54.545Z,6.20
2023-03-24T11:15:29.806Z,6.60
2023-03-24T11:18:06.591Z,6.70
2023-03-24T11:20:36.607Z,6.70
2023-03-24T11:23:14.293Z,6.60
2023-03-24T11:25:45.493Z,8.30
2023-03-24T11:28:20.330Z,7.80
2023-03-24T11:30:52.587Z,6.00
2023-03-24T11:33:34.852Z,6.10
2023-03-24T11:39:25.613Z,6.30
2023-03-24T11:42:12.337Z,5.50
2023-03-24T11:44:39.357Z,6.60
2023-03-24T11:47:28.305Z,6.10
2023-03-24T11:49:58.198Z,6.40
2023-03-24T11:52:31.153Z,6.60
2023-03-24T11:54:57.641Z,6.80
2023-03-24T11:57:38.360Z,6.20
2023-03-24T12:00:24.826Z,6.30
2023-03-24T12:03:29.478Z,6.20
2023-03-24T12:06:32.353Z,6.90
2023-03-24T12:09:06.749Z,7.20
2023-03-24T12:11:45.698Z,6.70
2023-03-24T12:14:22.644Z,6.90
2023-03-24T12:17:07.800Z,6.80
2023-03-24T12:19:53.418Z,6.40
2023-03-24T12:22:33.228Z,6.00
2023-03-24T12:25:15.494Z,7.20
2023-03-24T12:27:56.567Z,6.30
2023-03-24T12:30:47.492Z,6.70
2023-03-24T12:33:14.858Z,7.60
2023-03-24T12:36:07.330Z,7.50
2023-03-24T12:38:50.239Z,8.10
2023-03-24T12:41:49.439Z,7.70
2023-03-24T12:44:37.589Z,7.20
2023-03-24T12:47:21.511Z,7.40
2023-03-24T12:50:15.639Z,8.00
2023-03-24T12:53:30.586Z,7.70
2023-03-24T12:56:10.211Z,7.20
2023-03-24T12:59:09.893Z,7.10
2023-03-24T13:01:43.128Z,8.30
2023-03-24T13:04:25.233Z,8.50
2023-03-24T13:06:59.428Z,8.40
2023-03-24T13:09:45.591Z,8.40
2023-03-24T13:12:14.745Z,8.70
2023-03-24T13:15:13.742Z,8.70
2023-03-24T13:17:55.049Z,8.40
2023-03-24T13:20:30.708Z,7.80
2023-03-24T13:23:09.935Z,8.50
2023-03-24T13:26:03.130Z,8.50
2023-03-24T13:28:54.140Z,7.70
2023-03-24T13:31:23.942Z,8.30
2023-03-24T13:33:53.286Z,8.60
2023-03-24T13:36:36.882Z,9.30
2023-03-24T13:39:13.659Z,9.70
2023-03-24T13:41:41.782Z,9.30
2023-03-24T13:44:19.459Z,10.00
2023-03-24T13:47:04.179Z,8.20
2023-03-24T13:49:32.136Z,8.30
2023-03-24T13:52:02.795Z,7.60
2023-03-24T13:54:30.726Z,8.70
2023-03-24T13:57:15.337Z,8.40
2023-03-24T13:59:59.156Z,8.40
2023-03-24T14:02:28.771Z,8.30
2023-03-24T14:05:07.934Z,8.40
2023-03-24T14:07:40.747Z,8.20
2023-03-24T14:10:13.425Z,7.10
2023-03-24T14:12:58.192Z,8.40
2023-03-24T14:15:44.431Z,7.90
2023-03-24T14:18:23.773Z,10.00
2023-03-24T14:20:56.660Z,8.70
2023-03-24T14:23:28.956Z,7.50
2023-03-24T14:25:56.336Z,8.40
2023-03-24T14:28:26.682Z,7.70
2023-03-24T14:31:12.362Z,8.70
2023-03-24T14:33:40.414Z,7.50
2023-03-24T14:36:11.520Z,7.30
2023-03-24T14:38:42.954Z,8.70
2023-03-24T14:41:16.009Z,7.00
2023-03-24T14:43:45.961Z,7.80
2023-03-24T14:46:21.798Z,7.30
2023-03-24T14:49:06.814Z,6.60
2023-03-24T14:51:42.784Z,7.20
2023-03-24T14:54:35.178Z,7.20
2023-03-24T14:57:04.207Z,7.30
2023-03-24T14:59:56.321Z,7.00
2023-03-24T15:02:29.147Z,7.30
2023-03-24T15:05:16.752Z,6.60
2023-03-24T15:07:46.010Z,7.80
2023-03-24T15:10:20.073Z,7.50
2023-03-24T15:12:48.712Z,7.70
2023-03-24T15:15:19.279Z,7.60
2023-03-24T15:17:46.477Z,7.60
2023-03-24T15:20:34.577Z,7.80
2023-03-24T15:23:16.627Z,8.10
2023-03-24T15:25:43.411Z,7.60
2023-03-24T15:28:17.802Z,7.40
2023-03-24T15:30:45.385Z,7.60
2023-03-24T15:33:13.467Z,8.50
2023-03-24T15:35:40.699Z,9.10
2023-03-24T15:38:18.537Z,8.40
2023-03-24T15:40:59.133Z,8.80
2023-03-24T15:43:28.791Z,8.80
2023-03-24T15:46:11.232Z,9.70
2023-03-24T15:48:39.377Z,8.90
2023-03-24T15:51:10.856Z,8.70
2023-03-24T15:53:55.249Z,13.70
2023-03-24T15:56:26.314Z,12.80
2023-03-24T15:58:56.322Z,11.60
2023-03-24T16:01:35.294Z,10.80
2023-03-24T16:04:05.455Z,9.40
2023-03-24T16:06:37.976Z,10.20
2023-03-24T16:09:13.387Z,8.90
2023-03-24T16:11:41.662Z,8.30
2023-03-24T16:14:25.901Z,9.50
2023-03-24T16:16:55.025Z,8.70
2023-03-24T16:19:21.773Z,9.60
2023-03-24T16:21:48.791Z,9.10
2023-03-24T16:24:16.551Z,10.10
2023-03-24T16:26:46.629Z,10.10
2023-03-24T16:29:13.583Z,9.50
2023-03-24T16:31:40.592Z,10.20
2023-03-24T16:34:07.707Z,9.80
2023-03-24T16:36:35.450Z,9.50
2023-03-24T16:39:02.607Z,10.20
2023-03-24T16:41:29.621Z,10.30
2023-03-24T16:43:56.360Z,10.20
2023-03-24T16:46:26.683Z,9.60
2023-03-24T16:48:53.926Z,9.80
2023-03-24T16:51:21.279Z,11.70
2023-03-24T16:53:48.605Z,10.90
2023-03-24T16:56:17.570Z,8.50
2023-03-24T16:58:47.320Z,8.90
2023-03-24T17:01:25.818Z,9.70
2023-03-24T17:03:58.507Z,10.50
2023-03-24T17:06:27.018Z,9.00
2023-03-24T17:08:53.801Z,9.30
2023-03-24T17:11:28.495Z,9.80
2023-03-24T17:14:01.286Z,11.50
2023-03-24T17:16:29.061Z,10.80
2023-03-24T17:18:56.128Z,10.00
2023-03-24T17:21:23.142Z,10.80
2023-03-24T17:23:54.248Z,8.50
2023-03-24T17:26:22.423Z,9.40
2023-03-24T17:28:50.371Z,10.90
2023-03-24T17:31:17.531Z,11.40
2023-03-24T17:33:44.288Z,8.80
2023-03-24T17:36:15.999Z,10.20
2023-03-24T17:38:43.426Z,8.70
2023-03-24T17:41:10.820Z,9.30
2023-03-24T17:43:38.226Z,9.30
2023-03-24T17:46:05.318Z,10.50
2023-03-24T17:48:32.217Z,9.80
2023-03-24T17:50:58.959Z,13.00
2023-03-24T17:53:26.095Z,11.00
2023-03-24T17:56:06.410Z,10.00
2023-03-24T17:58:34.807Z,10.30
2023-03-24T18:01:07.864Z,11.00
2023-03-24T18:03:37.448Z,10.40
2023-03-24T18:06:09.784Z,9.60
2023-03-24T18:08:36.888Z,9.80
2023-03-24T18:11:11.287Z,9.30
2023-03-24T18:13:38.322Z,10.20
2023-03-24T18:16:19.991Z,11.80
2023-03-24T18:18:49.765Z,13.00
2023-03-24T18:21:16.482Z,11.50
2023-03-24T18:23:43.315Z,11.40
2023-03-24T18:26:09.969Z,10.50
2023-03-24T18:28:38.237Z,11.20
2023-03-24T18:31:10.101Z,11.20
2023-03-24T18:33:37.357Z,8.20
2023-03-24T18:36:05.350Z,12.20
2023-03-24T18:38:32.102Z,10.00
2023-03-24T18:41:00.501Z,9.60
2023-03-24T18:43:29.594Z,11.80
2023-03-24T18:45:56.998Z,11.40
2023-03-24T18:48:24.127Z,9.20
2023-03-24T18:50:51.621Z,8.40
2023-03-24T18:53:18.987Z,9.60
2023-03-24T18:55:48.731Z,8.20
2023-03-24T18:58:17.208Z,7.60
2023-03-24T19:00:50.100Z,8.80
2023-03-24T19:03:18.232Z,7.90
2023-03-24T19:05:46.850Z,8.90
2023-03-24T19:08:14.283Z,11.60
2023-03-24T19:10:45.081Z,10.50
2023-03-24T19:13:13.491Z,10.90
2023-03-24T19:15:44.995Z,11.80
2023-03-24T19:18:12.769Z,10.90
2023-03-24T19:20:41.524Z,9.50
2023-03-24T19:23:08.437Z,8.30
2023-03-24T19:25:54.503Z,8.30
2023-03-24T19:28:29.219Z,8.60
2023-03-24T19:31:12.192Z,8.60
2023-03-24T19:33:38.797Z,8.80
2023-03-24T19:36:09.860Z,10.20
2023-03-24T19:38:37.855Z,8.40
2023-03-24T19:41:06.506Z,7.80
2023-03-24T19:43:34.109Z,7.40
2023-03-24T19:46:00.970Z,6.50
2023-03-24T19:48:27.648Z,7.20
2023-03-24T19:50:55.694Z,6.80
2023-03-24T19:53:24.005Z,7.80
2023-03-24T19:55:50.942Z,7.20
2023-03-24T19:58:17.916Z,7.60
2023-03-24T20:00:44.662Z,7.70
2023-03-24T20:03:11.676Z,7.00
2023-03-24T20:05:38.764Z,7.10
2023-03-24T20:08:05.969Z,7.60
2023-03-24T20:10:36.479Z,7.70
2023-03-24T20:13:03.118Z,7.20
2023-03-24T20:15:29.894Z,7.60
2023-03-24T20:17:56.493Z,8.00
2023-03-24T20:20:41.327Z,8.40
2023-03-24T20:23:08.996Z,8.00
2023-03-24T20:25:35.433Z,9.10
2023-03-24T20:28:02.738Z,7.80
2023-03-24T20:30:30.629Z,7.20
2023-03-24T20:32:57.794Z,7.20
2023-03-24T20:35:25.693Z,6.60
2023-03-24T20:37:52.495Z,6.90
2023-03-24T20:40:20.227Z,7.30
2023-03-24T20:42:46.870Z,9.50
2023-03-24T20:45:14.059Z,8.80
2023-03-24T20:47:41.907Z,8.50
2023-03-24T20:50:09.020Z,9.30
2023-03-24T20:52:35.733Z,10.80
2023-03-24T20:55:08.606Z,8.20
2023-03-24T20:57:36.060Z,7.20
2023-03-24T21:00:12.612Z,6.90
2023-03-24T21:02:42.728Z,6.60
2023-03-24T21:05:12.133Z,6.90
2023-03-24T21:07:42.955Z,7.70
2023-03-24T21:10:10.458Z,7.20
2023-03-24T21:12:37.283Z,6.90
2023-03-24T21:17:51.104Z,7.30
2023-03-24T21:20:18.542Z,8.50
2023-03-24T21:22:55.188Z,6.60
2023-03-24T21:25:27.584Z,7.40
2023-03-24T21:27:55.692Z,8.20
2023-03-24T21:30:24.624Z,8.10
2023-03-24T21:32:54.018Z,8.00
2023-03-24T21:35:21.927Z,8.40
2023-03-24T21:37:49.052Z,8.10
2023-03-24T21:40:18.772Z,7.50
2023-03-24T21:42:48.955Z,8.80
2023-03-24T21:45:18.699Z,7.40
2023-03-24T21:47:46.874Z,8.40
2023-03-24T21:50:22.426Z,7.70
2023-03-24T21:52:50.112Z,8.40
2023-03-24T21:55:17.069Z,8.00
2023-03-24T21:57:44.975Z,8.40
2023-03-24T22:00:18.906Z,8.80
2023-03-24T22:02:49.185Z,8.70
2023-03-24T22:05:19.093Z,8.50
2023-03-24T22:07:46.392Z,8.50
2023-03-24T22:10:15.599Z,8.00
2023-03-24T22:12:43.340Z,8.10
2023-03-24T22:15:11.138Z,8.30
2023-03-24T22:17:38.246Z,9.00
2023-03-24T22:20:06.085Z,10.70
2023-03-24T22:22:33.441Z,8.30
2023-03-24T22:25:00.103Z,8.90
2023-03-24T22:27:26.677Z,8.80
2023-03-24T22:29:53.169Z,9.00
2023-03-24T22:32:20.294Z,8.30
2023-03-24T22:34:46.734Z,8.00
2023-03-24T22:37:13.175Z,8.60
2023-03-24T22:39:40.184Z,8.90
2023-03-24T22:42:06.643Z,9.20
2023-03-24T22:44:33.388Z,8.40
2023-03-24T22:47:02.156Z,8.50
2023-03-24T22:49:30.015Z,7.60
2023-03-24T22:51:56.939Z,8.10
2023-03-24T22:54:23.653Z,8.30
2023-03-24T22:56:50.310Z,7.60
2023-03-24T22:59:17.336Z,9.00
2023-03-24T23:01:44.196Z,8.50
2023-03-24T23:04:11.214Z,7.90
2023-03-24T23:06:37.904Z,8.40
2023-03-24T23:09:05.377Z,9.50
2023-03-24T23:11:32.651Z,8.70
2023-03-24T23:14:04.270Z,8.60
2023-03-24T23:16:33.487Z,8.80
2023-03-24T23:19:01.486Z,9.60
2023-03-24T23:21:28.311Z,8.60
2023-03-24T23:23:55.434Z,8.60
2023-03-24T23:26:26.316Z,8.50
2023-03-24T23:28:53.286Z,8.70
2023-03-24T23:31:24.054Z,9.50
2023-03-24T23:33:54.495Z,8.60
2023-03-24T23:36:21.094Z,9.30
2023-03-24T23:38:49.992Z,9.00
2023-03-24T23:41:18.637Z,9.60
2023-03-24T23:43:50.325Z,9.50
2023-03-24T23:46:20.245Z,10.20
2023-03-24T23:48:46.830Z,9.70
2023-03-24T23:51:13.442Z,11.10
2023-03-24T23:53:39.946Z,9.30
2023-03-24T23:56:10.470Z,9.50
2023-03-24T23:58:39.397Z,8.50
