createdAt,value
2022-10-28T00:00:52.929Z,8.65
2022-10-28T00:03:50.267Z,8.57
2022-10-28T00:06:36.898Z,8.68
2022-10-28T00:09:22.121Z,9.48
2022-10-28T00:12:07.934Z,8.57
2022-10-28T00:14:55.581Z,8.38
2022-10-28T00:17:40.715Z,8.95
2022-10-28T00:20:26.126Z,7.97
2022-10-28T00:23:11.796Z,8.25
2022-10-28T00:26:14.407Z,8.98
2022-10-28T00:29:02.754Z,8.10
2022-10-28T00:31:48.189Z,8.13
2022-10-28T00:34:33.480Z,8.65
2022-10-28T00:37:18.846Z,8.27
2022-10-28T00:40:05.759Z,9.73
2022-10-28T00:42:51.937Z,9.85
2022-10-28T00:45:38.382Z,8.80
2022-10-28T00:48:23.753Z,10.05
2022-10-28T00:51:09.813Z,8.45
2022-10-28T00:53:56.305Z,9.63
2022-10-28T00:56:49.725Z,9.43
2022-10-28T00:59:38.713Z,10.10
2022-10-28T01:02:24.165Z,10.25
2022-10-28T01:05:12.079Z,9.63
2022-10-28T01:08:01.244Z,8.63
2022-10-28T01:11:24.463Z,11.95
2022-10-28T01:14:41.898Z,9.25
2022-10-28T01:17:58.205Z,10.07
2022-10-28T01:21:14.259Z,9.68
2022-10-28T01:24:19.533Z,8.85
2022-10-28T01:27:26.137Z,10.05
2022-10-28T01:30:14.910Z,8.85
2022-10-28T01:33:09.801Z,10.48
2022-10-28T01:36:11.982Z,9.82
2022-10-28T01:39:23.449Z,9.60
2022-10-28T01:42:26.454Z,9.23
2022-10-28T01:45:20.218Z,8.75
2022-10-28T01:48:12.453Z,9.15
2022-10-28T01:51:10.977Z,9.38
2022-10-28T01:53:59.884Z,10.35
2022-10-28T01:56:47.160Z,10.02
2022-10-28T01:59:34.291Z,10.77
2022-10-28T02:02:19.857Z,10.50
2022-10-28T02:05:44.194Z,9.65
2022-10-28T02:08:38.687Z,9.98
2022-10-28T02:11:29.725Z,11.98
2022-10-28T02:14:37.865Z,10.23
2022-10-28T02:17:47.762Z,11.23
2022-10-28T02:21:02.036Z,11.07
2022-10-28T02:24:01.219Z,10.40
2022-10-28T02:27:04.917Z,10.32
2022-10-28T02:29:56.128Z,10.80
2022-10-28T02:32:46.663Z,10.65
2022-10-28T02:35:44.682Z,10.00
2022-10-28T02:38:53.195Z,10.65
2022-10-28T02:41:47.484Z,11.07
2022-10-28T02:44:38.919Z,10.00
2022-10-28T02:47:31.298Z,11.98
2022-10-28T02:50:21.051Z,12.50
2022-10-28T02:53:32.278Z,12.57
2022-10-28T02:56:19.896Z,12.02
2022-10-28T02:59:11.058Z,13.05
2022-10-28T03:01:56.939Z,11.38
2022-10-28T03:04:42.619Z,11.65
2022-10-28T03:07:28.242Z,10.75
2022-10-28T03:10:13.847Z,11.02
2022-10-28T03:12:59.257Z,11.82
2022-10-28T03:15:44.711Z,12.25
2022-10-28T03:18:30.170Z,11.82
2022-10-28T03:21:15.443Z,9.57
2022-10-28T03:24:00.967Z,11.25
2022-10-28T03:26:46.613Z,11.25
2022-10-28T03:29:32.038Z,9.93
2022-10-28T03:32:19.034Z,10.50
2022-10-28T03:35:05.174Z,8.63
2022-10-28T03:37:51.363Z,10.80
2022-10-28T03:40:36.588Z,9.45
2022-10-28T03:43:21.977Z,10.10
2022-10-28T03:46:07.386Z,9.70
2022-10-28T03:48:52.975Z,9.68
2022-10-28T03:51:38.641Z,10.38
2022-10-28T03:54:24.222Z,9.95
2022-10-28T03:57:09.562Z,9.95
2022-10-28T03:59:55.210Z,10.30
2022-10-28T04:02:40.869Z,10.30
2022-10-28T04:05:26.386Z,11.02
2022-10-28T04:08:11.907Z,11.32
2022-10-28T04:10:57.370Z,11.10
2022-10-28T04:13:43.067Z,11.40
2022-10-28T04:16:28.439Z,10.05
2022-10-28T04:19:13.823Z,10.57
2022-10-28T04:21:59.561Z,10.02
2022-10-28T04:24:45.085Z,10.63
2022-10-28T04:27:30.581Z,10.02
2022-10-28T04:30:16.487Z,10.02
2022-10-28T04:33:01.831Z,9.82
2022-10-28T04:35:47.496Z,11.00
2022-10-28T04:38:32.823Z,9.60
2022-10-28T04:41:18.739Z,9.02
2022-10-28T04:44:03.958Z,10.23
2022-10-28T04:46:49.333Z,9.80
2022-10-28T04:49:36.743Z,11.00
2022-10-28T04:52:24.316Z,10.63
2022-10-28T04:55:10.038Z,9.55
2022-10-28T04:57:57.137Z,12.02
2022-10-28T05:00:42.290Z,9.82
2022-10-28T05:03:27.884Z,9.73
2022-10-28T05:06:13.386Z,9.23
2022-10-28T05:08:58.842Z,9.02
2022-10-28T05:11:45.574Z,9.93
2022-10-28T05:14:30.688Z,9.88
2022-10-28T05:17:16.130Z,8.95
2022-10-28T05:20:01.478Z,8.95
2022-10-28T05:22:50.251Z,8.88
2022-10-28T05:25:35.942Z,8.57
2022-10-28T05:28:21.891Z,7.47
2022-10-28T05:31:07.242Z,7.72
2022-10-28T05:33:52.709Z,7.75
2022-10-28T05:36:38.683Z,8.20
2022-10-28T05:39:23.890Z,7.72
2022-10-28T05:42:09.572Z,7.72
2022-10-28T05:44:54.893Z,8.98
2022-10-28T05:47:44.741Z,7.97
2022-10-28T05:50:30.125Z,7.78
2022-10-28T05:53:15.998Z,7.38
2022-10-28T05:56:01.398Z,7.82
2022-10-28T05:58:47.615Z,7.05
2022-10-28T06:01:32.978Z,7.88
2022-10-28T06:04:18.739Z,8.43
2022-10-28T06:07:04.209Z,8.20
2022-10-28T06:09:50.742Z,7.05
2022-10-28T06:12:34.659Z,8.10
2022-10-28T06:15:20.236Z,6.63
2022-10-28T06:18:05.723Z,7.45
2022-10-28T06:20:56.296Z,8.20
2022-10-28T06:23:41.562Z,8.02
2022-10-28T06:26:26.986Z,8.15
2022-10-28T06:29:12.632Z,9.05
2022-10-28T06:31:58.483Z,6.72
2022-10-28T06:34:43.718Z,7.95
2022-10-28T06:37:29.574Z,6.78
2022-10-28T06:40:14.851Z,7.45
2022-10-28T06:43:05.550Z,6.18
2022-10-28T06:45:55.077Z,6.47
2022-10-28T06:48:41.923Z,7.20
2022-10-28T06:51:27.529Z,6.20
2022-10-28T06:54:12.810Z,6.25
2022-10-28T06:56:58.364Z,6.60
2022-10-28T06:59:43.835Z,6.40
2022-10-28T07:02:29.603Z,5.85
2022-10-28T07:05:15.315Z,7.30
2022-10-28T07:08:00.428Z,5.50
2022-10-28T07:10:57.059Z,5.82
2022-10-28T07:13:44.265Z,7.47
2022-10-28T07:16:31.775Z,5.30
2022-10-28T07:19:21.661Z,7.00
2022-10-28T07:22:08.311Z,6.68
2022-10-28T07:24:53.959Z,6.57
2022-10-28T07:27:39.759Z,6.47
2022-10-28T07:30:25.844Z,6.70
2022-10-28T07:33:11.335Z,6.28
2022-10-28T07:35:56.746Z,7.20
2022-10-28T07:38:42.242Z,6.80
2022-10-28T07:41:27.837Z,7.32
2022-10-28T07:44:14.250Z,5.97
2022-10-28T07:46:59.622Z,5.22
2022-10-28T07:49:45.294Z,6.50
2022-10-28T07:52:30.633Z,7.32
2022-10-28T07:55:16.395Z,6.43
2022-10-28T07:58:01.654Z,6.20
2022-10-28T08:00:47.247Z,5.82
2022-10-28T08:03:38.616Z,6.45
2022-10-28T08:06:24.463Z,5.60
2022-10-28T08:09:10.170Z,6.13
2022-10-28T08:11:57.088Z,6.63
2022-10-28T08:14:42.506Z,6.40
2022-10-28T08:17:27.893Z,6.00
2022-10-28T08:20:13.445Z,6.68
2022-10-28T08:23:01.774Z,6.63
2022-10-28T08:25:53.444Z,5.22
2022-10-28T08:28:39.096Z,5.38
2022-10-28T08:31:24.463Z,5.38
2022-10-28T08:34:10.122Z,6.63
2022-10-28T08:36:57.303Z,5.95
2022-10-28T08:39:42.627Z,5.10
2022-10-28T08:42:56.586Z,5.85
2022-10-28T08:46:00.115Z,6.28
2022-10-28T08:48:45.610Z,5.72
2022-10-28T08:51:36.576Z,7.18
2022-10-28T08:54:32.347Z,6.22
2022-10-28T08:57:22.157Z,5.45
2022-10-28T09:00:27.226Z,5.53
2022-10-28T09:03:12.463Z,5.28
2022-10-28T09:06:04.054Z,4.80
2022-10-28T09:08:50.884Z,5.20
2022-10-28T09:11:55.286Z,5.75
2022-10-28T09:14:49.201Z,5.80
2022-10-28T09:17:53.529Z,4.82
2022-10-28T09:21:01.630Z,3.50
2022-10-28T09:23:56.732Z,4.75
2022-10-28T09:27:14.233Z,3.85
2022-10-28T09:30:22.487Z,3.75
2022-10-28T09:33:20.085Z,4.57
2022-10-28T09:36:11.507Z,4.15
2022-10-28T09:38:58.671Z,4.32
2022-10-28T09:41:45.903Z,3.15
2022-10-28T09:44:40.252Z,3.60
2022-10-28T09:47:30.559Z,3.53
2022-10-28T09:50:23.557Z,3.03
2022-10-28T09:53:23.103Z,2.80
2022-10-28T09:56:09.725Z,2.30
2022-10-28T09:58:59.091Z,2.40
2022-10-28T10:01:46.604Z,2.28
2022-10-28T10:04:32.193Z,2.15
2022-10-28T10:07:33.405Z,3.00
2022-10-28T10:10:26.935Z,2.25
2022-10-28T10:13:15.845Z,1.58
2022-10-28T10:16:06.699Z,2.28
2022-10-28T10:18:56.933Z,1.90
2022-10-28T10:21:48.264Z,1.65
2022-10-28T10:24:35.510Z,1.70
2022-10-28T10:27:21.370Z,1.33
2022-10-28T10:30:16.313Z,1.42
2022-10-28T10:33:03.130Z,1.55
2022-10-28T10:36:10.341Z,1.80
2022-10-28T10:39:00.859Z,1.65
2022-10-28T10:41:46.169Z,2.00
2022-10-28T10:44:34.723Z,1.50
2022-10-28T10:47:20.743Z,1.45
2022-10-28T10:53:37.869Z,1.63
2022-10-28T10:56:25.824Z,1.40
2022-10-28T10:59:27.689Z,1.80
2022-10-28T11:02:30.712Z,1.55
2022-10-28T11:05:25.756Z,1.30
2022-10-28T11:08:35.497Z,1.63
2022-10-28T11:11:22.383Z,2.20
2022-10-28T11:14:12.459Z,1.60
2022-10-28T11:17:02.989Z,1.60
2022-10-28T11:19:50.392Z,1.58
2022-10-28T11:22:55.684Z,1.83
2022-10-28T11:25:49.237Z,1.75
2022-10-28T11:29:04.372Z,1.77
2022-10-28T11:32:32.048Z,2.50
2022-10-28T11:35:35.484Z,1.73
2022-10-28T11:38:41.956Z,1.67
2022-10-28T11:41:52.669Z,1.80
2022-10-28T11:44:52.194Z,2.03
2022-10-28T11:48:01.653Z,1.90
2022-10-28T11:51:10.849Z,2.72
2022-10-28T11:54:08.114Z,2.20
2022-10-28T11:57:01.733Z,2.30
2022-10-28T12:00:25.884Z,1.50
2022-10-28T12:03:29.693Z,1.85
2022-10-28T12:06:20.734Z,1.80
2022-10-28T12:09:15.431Z,2.10
2022-10-28T12:12:18.501Z,2.25
2022-10-28T12:15:33.508Z,2.42
2022-10-28T12:18:53.660Z,2.03
2022-10-28T12:21:43.780Z,2.17
2022-10-28T12:24:34.133Z,2.10
2022-10-28T12:27:30.916Z,2.45
2022-10-28T12:30:23.097Z,2.33
2022-10-28T12:33:19.025Z,2.33
2022-10-28T12:36:04.457Z,2.20
2022-10-28T12:39:03.279Z,1.98
2022-10-28T12:42:05.852Z,2.03
2022-10-28T12:44:54.048Z,1.90
2022-10-28T12:48:06.987Z,1.52
2022-10-28T12:51:14.660Z,1.70
2022-10-28T12:54:26.120Z,2.92
2022-10-28T12:57:14.149Z,2.67
2022-10-28T13:00:21.592Z,1.63
2022-10-28T13:03:15.108Z,2.08
2022-10-28T13:07:08.554Z,1.92
2022-10-28T13:13:46.672Z,2.30
2022-10-28T13:16:47.247Z,2.05
2022-10-28T13:19:57.304Z,2.03
2022-10-28T13:22:53.251Z,2.50
2022-10-28T13:25:55.310Z,2.17
2022-10-28T13:28:50.301Z,2.75
2022-10-28T13:31:45.603Z,2.17
2022-10-28T13:34:34.776Z,1.90
2022-10-28T13:37:22.244Z,2.20
2022-10-28T13:40:33.795Z,2.17
2022-10-28T13:43:20.985Z,2.47
2022-10-28T13:46:06.502Z,1.88
2022-10-28T13:48:51.710Z,2.08
2022-10-28T13:51:46.461Z,2.58
2022-10-28T13:54:54.196Z,2.47
2022-10-28T13:57:43.311Z,2.38
2022-10-28T14:03:22.066Z,2.40
2022-10-28T14:06:07.956Z,1.80
2022-10-28T14:08:53.452Z,2.03
2022-10-28T14:11:39.136Z,3.38
2022-10-28T14:14:24.910Z,2.00
2022-10-28T14:17:22.139Z,1.88
2022-10-28T14:20:29.262Z,1.58
2022-10-28T14:23:20.779Z,1.60
2022-10-28T14:26:06.488Z,1.90
2022-10-28T14:28:52.516Z,1.65
2022-10-28T14:31:40.514Z,2.40
2022-10-28T14:34:37.637Z,2.03
2022-10-28T14:37:35.979Z,1.67
2022-10-28T14:40:33.761Z,1.85
2022-10-28T14:43:40.393Z,1.80
2022-10-28T14:46:40.909Z,2.10
2022-10-28T14:49:30.174Z,2.25
2022-10-28T14:52:19.858Z,1.85
2022-10-28T14:55:27.519Z,1.85
2022-10-28T14:58:24.238Z,1.55
2022-10-28T15:01:24.065Z,1.60
2022-10-28T15:04:13.722Z,1.40
2022-10-28T15:06:59.417Z,2.58
2022-10-28T15:09:48.878Z,1.80
2022-10-28T15:12:34.288Z,2.17
2022-10-28T15:15:21.435Z,2.00
2022-10-28T15:18:27.672Z,2.30
2022-10-28T15:21:26.304Z,2.00
2022-10-28T15:24:15.017Z,1.50
2022-10-28T15:27:00.426Z,2.05
2022-10-28T15:29:46.134Z,1.75
2022-10-28T15:32:40.500Z,1.60
2022-10-28T15:35:29.958Z,1.48
2022-10-28T15:38:21.533Z,2.15
2022-10-28T15:41:41.575Z,1.65
2022-10-28T15:44:30.389Z,1.55
2022-10-28T15:47:31.305Z,1.40
2022-10-28T15:50:17.321Z,2.28
2022-10-28T15:53:11.963Z,1.33
2022-10-28T15:56:09.650Z,2.05
2022-10-28T15:59:13.831Z,1.20
2022-10-28T16:02:01.261Z,1.83
2022-10-28T16:04:46.899Z,2.00
2022-10-28T16:07:32.487Z,1.75
2022-10-28T16:10:18.060Z,1.80
2022-10-28T16:13:09.008Z,1.60
2022-10-28T16:16:09.277Z,1.63
2022-10-28T16:19:07.159Z,2.53
2022-10-28T16:21:52.726Z,2.63
2022-10-28T16:24:38.352Z,3.42
2022-10-28T16:27:24.829Z,2.63
2022-10-28T16:30:10.687Z,2.33
2022-10-28T16:32:57.403Z,2.40
2022-10-28T16:35:43.474Z,2.42
2022-10-28T16:38:32.738Z,2.25
2022-10-28T16:41:19.456Z,4.45
2022-10-28T16:44:04.702Z,2.22
2022-10-28T16:46:50.151Z,2.67
2022-10-28T16:49:35.788Z,1.80
2022-10-28T16:52:24.720Z,2.40
2022-10-28T16:55:15.873Z,1.77
2022-10-28T16:58:01.681Z,3.28
2022-10-28T17:00:47.574Z,3.42
2022-10-28T17:03:33.175Z,1.77
2022-10-28T17:06:18.858Z,2.33
2022-10-28T17:09:04.461Z,2.10
2022-10-28T17:11:49.663Z,2.15
2022-10-28T17:14:35.408Z,2.80
2022-10-28T17:17:20.643Z,1.65
2022-10-28T17:20:07.261Z,1.40
2022-10-28T17:22:53.122Z,1.27
2022-10-28T17:25:38.709Z,1.40
2022-10-28T17:28:24.569Z,2.03
2022-10-28T17:31:10.908Z,1.45
2022-10-28T17:33:56.606Z,1.73
2022-10-28T17:36:42.137Z,1.70
2022-10-28T17:39:27.701Z,1.48
2022-10-28T17:42:13.675Z,1.80
2022-10-28T17:44:58.906Z,2.25
2022-10-28T17:47:44.691Z,1.70
2022-10-28T17:50:29.849Z,1.88
2022-10-28T17:53:15.463Z,1.58
2022-10-28T17:56:03.620Z,1.75
2022-10-28T17:58:51.639Z,1.80
2022-10-28T18:01:37.358Z,1.40
2022-10-28T18:04:32.328Z,1.70
2022-10-28T18:07:18.071Z,2.78
2022-10-28T18:10:03.543Z,1.58
2022-10-28T18:12:51.580Z,1.75
2022-10-28T18:15:37.608Z,2.13
2022-10-28T18:18:25.811Z,2.15
2022-10-28T18:21:12.069Z,1.63
2022-10-28T18:24:03.825Z,1.60
2022-10-28T18:26:49.791Z,1.88
2022-10-28T18:29:35.422Z,2.40
2022-10-28T18:32:20.851Z,1.90
2022-10-28T18:35:06.935Z,3.33
2022-10-28T18:37:53.760Z,2.10
2022-10-28T18:40:48.433Z,2.10
2022-10-28T18:43:34.038Z,2.85
2022-10-28T18:46:19.820Z,2.60
2022-10-28T18:49:05.846Z,2.95
2022-10-28T18:51:51.531Z,2.60
2022-10-28T18:54:37.071Z,3.28
2022-10-28T18:57:22.400Z,2.80
2022-10-28T19:00:23.679Z,2.58
2022-10-28T19:03:22.669Z,2.22
2022-10-28T19:06:10.979Z,2.90
2022-10-28T19:08:58.452Z,3.17
2022-10-28T19:11:44.045Z,3.15
2022-10-28T19:14:29.585Z,3.25
2022-10-28T19:17:15.902Z,3.38
2022-10-28T19:20:04.446Z,2.78
2022-10-28T19:22:50.069Z,3.03
2022-10-28T19:25:35.529Z,2.83
2022-10-28T19:28:20.922Z,3.63
2022-10-28T19:31:09.223Z,3.92
2022-10-28T19:33:55.106Z,3.58
2022-10-28T19:36:40.687Z,3.80
2022-10-28T19:39:26.115Z,3.33
2022-10-28T19:42:11.597Z,4.82
2022-10-28T19:44:57.144Z,3.72
2022-10-28T19:47:42.825Z,3.67
2022-10-28T19:50:28.614Z,3.83
2022-10-28T19:53:14.772Z,3.63
2022-10-28T19:56:02.227Z,3.35
2022-10-28T19:58:53.244Z,3.20
2022-10-28T20:01:39.758Z,3.10
2022-10-28T20:04:26.856Z,4.00
2022-10-28T20:07:12.082Z,3.40
2022-10-28T20:12:47.769Z,5.22
2022-10-28T20:15:33.217Z,2.78
2022-10-28T20:18:18.701Z,5.13
2022-10-28T20:21:11.672Z,6.35
2022-10-28T20:23:57.929Z,3.83
2022-10-28T20:26:43.397Z,3.25
2022-10-28T20:29:28.947Z,5.32
2022-10-28T20:32:16.568Z,4.55
2022-10-28T20:35:03.301Z,5.72
2022-10-28T20:37:52.926Z,4.93
2022-10-28T20:40:38.604Z,4.72
2022-10-28T20:43:26.599Z,4.50
2022-10-28T20:46:16.138Z,5.18
2022-10-28T20:49:05.890Z,5.83
2022-10-28T20:51:51.526Z,4.68
2022-10-28T20:54:36.785Z,5.10
2022-10-28T20:57:22.445Z,4.85
2022-10-28T21:00:08.900Z,4.25
2022-10-28T21:02:55.657Z,4.70
2022-10-28T21:05:42.659Z,3.72
2022-10-28T21:08:28.140Z,4.20
2022-10-28T21:11:15.136Z,4.70
2022-10-28T21:14:01.730Z,4.55
2022-10-28T21:16:50.717Z,4.15
2022-10-28T21:19:35.944Z,4.00
2022-10-28T21:22:21.625Z,5.00
2022-10-28T21:25:07.541Z,4.70
2022-10-28T21:27:53.668Z,4.80
2022-10-28T21:30:39.329Z,4.55
2022-10-28T21:33:24.805Z,5.45
2022-10-28T21:36:13.704Z,5.95
2022-10-28T21:38:59.220Z,5.07
2022-10-28T21:41:45.330Z,5.38
2022-10-28T21:44:33.514Z,5.63
2022-10-28T21:50:05.332Z,6.60
2022-10-28T21:52:50.511Z,5.32
2022-10-28T21:55:46.874Z,5.38
2022-10-28T21:58:36.259Z,3.78
2022-10-28T22:01:24.233Z,3.63
2022-10-28T22:04:09.535Z,4.93
2022-10-28T22:06:55.081Z,3.75
2022-10-28T22:09:40.436Z,4.15
2022-10-28T22:12:25.973Z,4.35
2022-10-28T22:15:11.676Z,3.50
2022-10-28T22:17:57.631Z,4.93
2022-10-28T22:20:43.215Z,4.30
2022-10-28T22:23:28.831Z,4.07
2022-10-28T22:26:20.154Z,3.90
2022-10-28T22:29:05.509Z,4.45
2022-10-28T22:31:51.536Z,5.32
2022-10-28T22:34:37.249Z,5.03
2022-10-28T22:37:22.583Z,5.07
2022-10-28T22:40:08.745Z,4.35
2022-10-28T22:42:53.866Z,6.03
2022-10-28T22:45:39.451Z,4.95
2022-10-28T22:48:25.737Z,5.10
2022-10-28T22:51:11.822Z,4.50
2022-10-28T22:53:57.258Z,5.80
2022-10-28T22:56:45.692Z,7.57
2022-10-28T22:59:30.906Z,7.90
2022-10-28T23:02:16.764Z,7.78
2022-10-28T23:05:01.973Z,7.22
2022-10-28T23:07:47.548Z,8.15
2022-10-28T23:10:33.501Z,6.07
2022-10-28T23:13:18.785Z,7.40
2022-10-28T23:16:05.836Z,7.45
2022-10-28T23:18:55.712Z,6.43
2022-10-28T23:21:42.114Z,6.78
2022-10-28T23:24:27.529Z,5.55
2022-10-28T23:27:13.101Z,5.18
2022-10-28T23:29:58.461Z,5.78
2022-10-28T23:32:44.164Z,5.00
2022-10-28T23:35:29.571Z,4.30
2022-10-28T23:38:16.483Z,5.32
2022-10-28T23:41:04.688Z,4.30
2022-10-28T23:43:50.596Z,4.55
2022-10-28T23:46:37.512Z,4.25
2022-10-28T23:49:23.152Z,5.82
2022-10-28T23:52:08.685Z,5.40
2022-10-28T23:54:54.727Z,3.97
2022-10-28T23:57:39.918Z,4.78
