createdAt,value
2022-11-13T00:00:12.902Z,100.00
2022-11-13T00:01:18.126Z,100.00
2022-11-13T00:02:20.141Z,100.00
2022-11-13T00:03:22.908Z,100.00
2022-11-13T00:04:24.885Z,100.00
2022-11-13T00:05:26.954Z,100.00
2022-11-13T00:06:28.950Z,100.00
2022-11-13T00:07:31.957Z,100.00
2022-11-13T00:08:35.483Z,100.00
2022-11-13T00:09:37.384Z,100.00
2022-11-13T00:10:39.490Z,100.00
2022-11-13T00:11:41.357Z,100.00
2022-11-13T00:12:43.425Z,100.00
2022-11-13T00:13:46.535Z,100.00
2022-11-13T00:14:49.216Z,100.00
2022-11-13T00:16:02.524Z,100.00
2022-11-13T00:17:04.442Z,100.00
2022-11-13T00:18:06.311Z,100.00
2022-11-13T00:19:08.202Z,100.00
2022-11-13T00:20:10.475Z,100.00
2022-11-13T00:21:16.931Z,100.00
2022-11-13T00:22:20.623Z,100.00
2022-11-13T00:23:23.307Z,100.00
2022-11-13T00:24:26.274Z,100.00
2022-11-13T00:25:28.350Z,100.00
2022-11-13T00:26:30.699Z,100.00
2022-11-13T00:27:32.743Z,100.00
2022-11-13T00:28:34.867Z,100.00
2022-11-13T00:29:36.894Z,100.00
2022-11-13T00:30:38.874Z,100.00
2022-11-13T00:31:40.748Z,100.00
2022-11-13T00:32:42.648Z,100.00
2022-11-13T00:34:50.017Z,100.00
2022-11-13T00:35:52.025Z,100.00
2022-11-13T00:36:54.005Z,100.00
2022-11-13T00:37:55.858Z,100.00
2022-11-13T00:38:57.743Z,100.00
2022-11-13T00:40:00.478Z,100.00
2022-11-13T00:41:02.849Z,100.00
2022-11-13T00:42:05.401Z,100.00
2022-11-13T00:43:07.478Z,100.00
2022-11-13T00:44:09.352Z,100.00
2022-11-13T00:45:11.371Z,100.00
2022-11-13T00:46:13.356Z,100.00
2022-11-13T00:47:15.225Z,100.00
2022-11-13T00:48:17.311Z,100.00
2022-11-13T00:49:19.206Z,100.00
2022-11-13T00:50:21.808Z,100.00
2022-11-13T00:51:24.192Z,100.00
2022-11-13T00:52:26.469Z,100.00
2022-11-13T00:53:28.352Z,100.00
2022-11-13T00:54:30.321Z,100.00
2022-11-13T00:55:32.274Z,100.00
2022-11-13T00:56:34.274Z,100.00
2022-11-13T00:57:36.154Z,100.00
2022-11-13T00:58:38.044Z,100.00
2022-11-13T00:59:39.939Z,100.00
2022-11-13T01:00:44.670Z,100.00
2022-11-13T01:01:46.618Z,100.00
2022-11-13T01:02:48.659Z,100.00
2022-11-13T01:03:51.233Z,100.00
2022-11-13T01:04:54.037Z,100.00
2022-11-13T01:05:55.912Z,100.00
2022-11-13T01:06:57.949Z,100.00
2022-11-13T01:08:00.173Z,100.00
2022-11-13T01:09:02.895Z,100.00
2022-11-13T01:10:05.546Z,100.00
2022-11-13T01:11:13.545Z,100.00
2022-11-13T01:12:15.752Z,100.00
2022-11-13T01:13:20.183Z,100.00
2022-11-13T01:14:22.387Z,100.00
2022-11-13T01:15:25.524Z,100.00
2022-11-13T01:16:28.134Z,100.00
2022-11-13T01:17:30.138Z,100.00
2022-11-13T01:18:33.047Z,100.00
2022-11-13T01:19:34.934Z,100.00
2022-11-13T01:20:37.399Z,100.00
2022-11-13T01:21:39.300Z,100.00
2022-11-13T01:22:41.183Z,100.00
2022-11-13T01:23:43.254Z,100.00
2022-11-13T01:24:45.200Z,100.00
2022-11-13T01:25:47.088Z,100.00
2022-11-13T01:26:49.188Z,100.00
2022-11-13T01:27:51.234Z,100.00
2022-11-13T01:28:54.891Z,100.00
2022-11-13T01:29:56.855Z,100.00
2022-11-13T01:30:58.935Z,100.00
2022-11-13T01:32:00.870Z,100.00
2022-11-13T01:33:02.936Z,100.00
2022-11-13T01:34:04.863Z,100.00
2022-11-13T01:35:07.025Z,100.00
2022-11-13T01:36:15.679Z,100.00
2022-11-13T01:37:18.139Z,100.00
2022-11-13T01:38:20.000Z,100.00
2022-11-13T01:39:21.873Z,100.00
2022-11-13T01:40:24.419Z,100.00
2022-11-13T01:41:29.825Z,100.00
2022-11-13T01:42:32.642Z,100.00
2022-11-13T01:44:53.398Z,100.00
2022-11-13T01:46:05.114Z,100.00
2022-11-13T01:47:08.879Z,100.00
2022-11-13T01:48:11.804Z,100.00
2022-11-13T01:49:29.679Z,100.00
2022-11-13T01:50:31.976Z,100.00
2022-11-13T01:51:37.543Z,100.00
2022-11-13T05:51:10.696Z,100.00
2022-11-13T05:52:12.622Z,100.00
2022-11-13T05:53:14.505Z,100.00
2022-11-13T05:54:16.899Z,100.00
2022-11-13T05:55:23.176Z,100.00
2022-11-13T05:56:32.654Z,100.00
2022-11-13T05:57:34.581Z,100.00
2022-11-13T05:58:37.836Z,100.00
2022-11-13T05:59:39.717Z,100.00
2022-11-13T06:00:42.108Z,100.00
2022-11-13T06:01:44.086Z,100.00
2022-11-13T06:02:46.207Z,100.00
2022-11-13T06:03:49.576Z,100.00
2022-11-13T06:04:52.907Z,100.00
2022-11-13T06:05:55.619Z,100.00
2022-11-13T06:06:58.657Z,100.00
2022-11-13T06:08:00.617Z,100.00
2022-11-13T06:09:04.955Z,100.00
2022-11-13T06:10:08.495Z,100.00
2022-11-13T06:11:13.944Z,100.00
2022-11-13T06:12:16.038Z,100.00
2022-11-13T06:13:22.825Z,100.00
2022-11-13T06:14:24.785Z,100.00
2022-11-13T06:15:26.651Z,100.00
2022-11-13T06:16:32.891Z,100.00
2022-11-13T06:17:34.870Z,100.00
2022-11-13T06:18:39.457Z,100.00
2022-11-13T06:19:41.370Z,100.00
2022-11-13T06:20:43.406Z,100.00
2022-11-13T06:21:45.270Z,100.00
2022-11-13T06:22:47.131Z,100.00
2022-11-13T06:23:49.539Z,100.00
2022-11-13T06:24:51.451Z,100.00
2022-11-13T06:26:03.395Z,100.00
2022-11-13T06:27:05.397Z,100.00
2022-11-13T06:28:07.348Z,100.00
2022-11-13T06:29:11.946Z,100.00
2022-11-13T06:30:14.859Z,100.00
2022-11-13T06:31:20.525Z,100.00
2022-11-13T06:32:22.498Z,100.00
2022-11-13T06:33:24.369Z,100.00
2022-11-13T06:34:26.329Z,100.00
2022-11-13T06:35:28.245Z,100.00
2022-11-13T06:36:34.131Z,100.00
2022-11-13T06:37:36.490Z,100.00
2022-11-13T06:38:40.189Z,100.00
2022-11-13T06:39:46.722Z,100.00
2022-11-13T06:40:50.406Z,100.00
2022-11-13T06:41:53.171Z,100.00
2022-11-13T06:42:55.155Z,100.00
2022-11-13T06:44:02.626Z,100.00
2022-11-13T06:45:06.170Z,100.00
2022-11-13T06:46:15.176Z,100.00
2022-11-13T06:47:17.265Z,100.00
2022-11-13T06:48:19.111Z,100.00
2022-11-13T06:49:21.004Z,100.00
2022-11-13T06:50:23.406Z,100.00
2022-11-13T06:51:30.067Z,100.00
2022-11-13T06:52:33.816Z,100.00
2022-11-13T06:53:38.682Z,100.00
2022-11-13T06:54:40.612Z,100.00
2022-11-13T06:55:45.684Z,100.00
2022-11-13T06:56:47.680Z,100.00
2022-11-13T06:57:49.540Z,100.00
2022-11-13T06:58:53.324Z,100.00
2022-11-13T06:59:55.555Z,100.00
2022-11-13T07:00:57.577Z,100.00
2022-11-13T07:01:59.722Z,100.00
2022-11-13T07:03:02.456Z,100.00
2022-11-13T07:04:04.768Z,100.00
2022-11-13T07:05:07.598Z,100.00
2022-11-13T07:06:14.281Z,100.00
2022-11-13T07:07:17.726Z,100.00
2022-11-13T07:08:19.770Z,100.00
2022-11-13T07:09:21.651Z,100.00
2022-11-13T07:10:23.694Z,100.00
2022-11-13T07:11:26.032Z,100.00
2022-11-13T07:12:28.348Z,100.00
2022-11-13T07:13:30.387Z,100.00
2022-11-13T07:14:32.290Z,100.00
2022-11-13T07:15:36.078Z,100.00
2022-11-13T07:17:04.317Z,100.00
2022-11-13T07:17:42.203Z,100.00
2022-11-13T07:20:26.172Z,100.00
2022-11-13T07:21:30.767Z,100.00
2022-11-13T07:22:32.944Z,100.00
2022-11-13T07:23:36.067Z,100.00
2022-11-13T07:24:38.222Z,100.00
2022-11-13T07:25:40.947Z,100.00
2022-11-13T07:26:43.804Z,100.00
2022-11-13T07:27:47.307Z,100.00
2022-11-13T07:28:51.227Z,100.00
2022-11-13T07:29:55.670Z,100.00
2022-11-13T07:30:59.358Z,100.00
2022-11-13T07:32:01.414Z,100.00
2022-11-13T07:33:04.561Z,100.00
2022-11-13T07:34:06.606Z,100.00
2022-11-13T07:35:09.394Z,100.00
2022-11-13T07:36:11.886Z,100.00
2022-11-13T07:37:13.759Z,100.00
2022-11-13T07:38:16.463Z,100.00
2022-11-13T07:39:18.623Z,100.00
2022-11-13T07:40:20.687Z,100.00
2022-11-13T07:41:22.594Z,100.00
2022-11-13T07:42:24.497Z,100.00
2022-11-13T07:43:26.558Z,100.00
2022-11-13T07:44:52.791Z,100.00
2022-11-13T07:45:32.453Z,100.00
2022-11-13T07:46:35.017Z,100.00
2022-11-13T07:47:37.339Z,100.00
2022-11-13T07:48:39.263Z,100.00
2022-11-13T07:49:41.269Z,100.00
2022-11-13T07:50:43.241Z,100.00
2022-11-13T07:51:45.141Z,100.00
2022-11-13T07:52:46.996Z,100.00
2022-11-13T07:53:48.874Z,100.00
2022-11-13T07:54:50.841Z,100.00
2022-11-13T07:55:52.839Z,100.00
2022-11-13T07:56:54.811Z,100.00
2022-11-13T07:57:58.213Z,100.00
2022-11-13T07:59:00.202Z,100.00
2022-11-13T08:00:03.726Z,100.00
2022-11-13T08:01:06.495Z,100.00
2022-11-13T08:02:12.234Z,100.00
2022-11-13T08:03:17.758Z,100.00
2022-11-13T08:04:19.764Z,100.00
2022-11-13T08:05:22.844Z,100.00
2022-11-13T08:06:24.835Z,100.00
2022-11-13T08:07:26.833Z,100.00
2022-11-13T08:08:29.089Z,100.00
2022-11-13T08:09:32.042Z,100.00
2022-11-13T08:10:35.280Z,100.00
2022-11-13T08:11:37.483Z,99.80
2022-11-13T08:12:39.681Z,99.38
2022-11-13T08:13:41.555Z,98.94
2022-11-13T08:14:43.418Z,99.02
2022-11-13T08:15:45.336Z,99.06
2022-11-13T08:16:47.405Z,98.98
2022-11-13T08:18:02.133Z,98.87
2022-11-13T08:19:04.985Z,99.02
2022-11-13T08:20:08.896Z,98.74
2022-11-13T08:21:14.887Z,98.77
2022-11-13T08:22:14.628Z,98.34
2022-11-13T08:23:16.526Z,97.88
2022-11-13T08:24:20.364Z,97.54
2022-11-13T08:25:22.659Z,97.38
2022-11-13T08:26:25.184Z,97.30
2022-11-13T08:27:27.099Z,97.98
2022-11-13T08:28:29.303Z,98.71
2022-11-13T08:29:33.745Z,98.68
2022-11-13T08:30:37.983Z,98.67
2022-11-13T08:31:42.864Z,98.42
2022-11-13T08:32:46.642Z,97.97
2022-11-13T08:33:48.635Z,97.76
2022-11-13T08:34:50.547Z,98.08
2022-11-13T08:35:57.564Z,97.25
2022-11-13T08:37:00.494Z,96.98
2022-11-13T08:38:03.789Z,97.66
2022-11-13T08:39:05.699Z,97.21
2022-11-13T08:40:09.463Z,97.01
2022-11-13T08:41:11.453Z,96.59
2022-11-13T08:42:13.717Z,96.96
2022-11-13T08:43:17.223Z,96.47
2022-11-13T08:44:19.145Z,96.16
2022-11-13T08:45:21.073Z,95.83
2022-11-13T08:46:23.551Z,95.86
2022-11-13T08:47:29.421Z,95.74
2022-11-13T08:48:31.582Z,95.55
2022-11-13T08:49:34.908Z,95.49
2022-11-13T08:50:38.141Z,95.84
2022-11-13T08:51:40.129Z,95.17
2022-11-13T08:52:42.031Z,94.76
2022-11-13T08:53:43.999Z,94.32
2022-11-13T08:54:47.305Z,94.27
2022-11-13T08:55:49.505Z,93.96
2022-11-13T08:56:56.552Z,93.54
2022-11-13T08:57:58.539Z,93.50
2022-11-13T08:59:00.562Z,93.60
2022-11-13T09:00:03.623Z,94.64
2022-11-13T09:01:05.518Z,94.34
2022-11-13T09:02:11.069Z,93.92
2022-11-13T09:03:14.496Z,93.80
2022-11-13T09:04:16.609Z,93.54
2022-11-13T09:05:19.336Z,93.34
2022-11-13T09:06:21.319Z,93.53
2022-11-13T09:07:27.143Z,93.53
2022-11-13T09:08:30.099Z,93.87
2022-11-13T09:09:32.373Z,93.52
2022-11-13T09:10:34.514Z,93.09
2022-11-13T09:11:36.670Z,92.99
2022-11-13T09:12:38.567Z,93.30
2022-11-13T09:13:44.997Z,93.58
2022-11-13T09:14:44.219Z,93.63
2022-11-13T09:15:46.544Z,93.53
2022-11-13T09:16:48.567Z,93.09
2022-11-13T09:17:52.195Z,92.83
2022-11-13T09:18:54.259Z,92.49
2022-11-13T09:20:02.164Z,92.31
2022-11-13T09:21:03.067Z,92.31
2022-11-13T09:22:05.070Z,91.98
2022-11-13T09:23:07.695Z,92.21
2022-11-13T09:24:09.719Z,92.33
2022-11-13T09:25:11.691Z,91.90
2022-11-13T09:26:14.596Z,92.24
2022-11-13T09:27:17.531Z,92.09
2022-11-13T09:28:19.716Z,92.50
2022-11-13T09:29:22.871Z,93.44
2022-11-13T09:30:25.607Z,93.44
2022-11-13T09:31:27.715Z,93.44
2022-11-13T09:32:29.660Z,93.16
2022-11-13T09:33:34.569Z,93.17
2022-11-13T09:34:36.471Z,93.02
2022-11-13T09:35:38.341Z,93.16
2022-11-13T09:36:40.687Z,93.16
2022-11-13T09:37:43.383Z,93.39
2022-11-13T09:38:45.276Z,92.91
2022-11-13T09:39:48.235Z,92.52
2022-11-13T09:40:56.788Z,92.23
2022-11-13T09:42:11.190Z,92.97
2022-11-13T09:44:20.504Z,91.21
2022-11-13T09:45:23.391Z,90.96
2022-11-13T09:46:38.498Z,91.84
2022-11-13T09:47:44.076Z,91.44
2022-11-13T09:48:59.185Z,91.57
2022-11-13T09:50:11.519Z,91.93
2022-11-13T09:51:20.288Z,91.55
2022-11-13T09:52:26.072Z,91.54
2022-11-13T09:53:31.946Z,91.56
2022-11-13T09:54:34.511Z,91.14
2022-11-13T09:55:40.168Z,90.83
2022-11-13T09:56:52.080Z,91.27
2022-11-13T09:59:28.668Z,91.01
2022-11-13T10:00:33.803Z,90.55
2022-11-13T10:02:03.029Z,91.20
2022-11-13T10:03:54.602Z,91.75
2022-11-13T10:05:08.654Z,91.15
2022-11-13T10:06:14.762Z,90.66
2022-11-13T10:07:24.150Z,89.88
2022-11-13T10:08:39.013Z,90.40
2022-11-13T10:09:52.127Z,90.37
2022-11-13T10:11:07.694Z,90.77
2022-11-13T10:12:13.385Z,90.66
2022-11-13T10:13:19.622Z,90.40
2022-11-13T10:14:25.847Z,90.20
2022-11-13T10:15:29.965Z,89.59
2022-11-13T10:16:44.921Z,89.87
2022-11-13T14:31:43.936Z,97.11
2022-11-13T14:32:47.379Z,97.26
2022-11-13T14:33:50.398Z,97.26
2022-11-13T14:34:54.740Z,97.52
2022-11-13T14:35:58.259Z,97.64
2022-11-13T14:37:19.328Z,97.84
2022-11-13T14:38:24.592Z,97.84
2022-11-13T14:39:32.634Z,98.09
2022-11-13T14:40:35.527Z,98.20
2022-11-13T14:41:47.176Z,98.21
2022-11-13T14:43:01.876Z,98.39
2022-11-13T14:44:04.617Z,98.41
2022-11-13T14:45:24.336Z,98.44
2022-11-13T14:46:33.075Z,98.52
2022-11-13T14:47:36.639Z,98.61
2022-11-13T14:48:38.634Z,98.67
2022-11-13T14:49:40.645Z,98.73
2022-11-13T14:51:01.339Z,98.72
2022-11-13T14:52:04.480Z,98.68
2022-11-13T14:53:09.396Z,98.83
2022-11-13T14:55:52.133Z,98.91
2022-11-13T14:56:55.541Z,99.01
2022-11-13T14:57:58.387Z,99.12
2022-11-13T14:59:11.034Z,99.14
2022-11-13T15:00:20.793Z,99.24
2022-11-13T15:01:25.593Z,99.49
2022-11-13T15:02:28.268Z,99.51
2022-11-13T15:03:30.797Z,99.47
2022-11-13T15:04:37.807Z,99.48
2022-11-13T15:05:38.209Z,99.49
2022-11-13T15:06:40.410Z,99.53
2022-11-13T15:07:45.941Z,99.56
2022-11-13T15:08:51.425Z,99.47
2022-11-13T15:09:53.748Z,99.72
2022-11-13T15:10:56.658Z,99.67
2022-11-13T15:11:58.603Z,99.74
2022-11-13T15:13:00.840Z,99.69
2022-11-13T15:14:04.612Z,99.55
2022-11-13T15:15:11.035Z,99.42
2022-11-13T15:16:18.203Z,99.49
2022-11-13T15:17:21.942Z,99.50
2022-11-13T15:18:24.701Z,99.88
2022-11-13T15:19:32.567Z,100.00
2022-11-13T15:20:37.080Z,99.94
2022-11-13T15:21:40.081Z,100.00
2022-11-13T15:22:42.397Z,100.00
2022-11-13T15:23:44.260Z,100.00
2022-11-13T15:24:46.108Z,100.00
2022-11-13T15:25:49.090Z,100.00
2022-11-13T15:26:51.138Z,100.00
2022-11-13T15:27:52.987Z,100.00
2022-11-13T15:28:55.228Z,99.95
2022-11-13T15:29:57.235Z,99.96
2022-11-13T15:30:59.241Z,100.00
2022-11-13T15:32:01.177Z,100.00
2022-11-13T15:33:15.108Z,100.00
2022-11-13T15:34:17.578Z,100.00
2022-11-13T15:35:20.449Z,100.00
2022-11-13T15:36:22.736Z,100.00
2022-11-13T15:37:25.183Z,100.00
2022-11-13T15:38:27.359Z,100.00
2022-11-13T15:39:29.229Z,100.00
2022-11-13T15:40:31.416Z,100.00
2022-11-13T15:41:35.231Z,100.00
2022-11-13T15:42:37.217Z,100.00
2022-11-13T15:44:51.034Z,100.00
2022-11-13T15:45:52.909Z,100.00
2022-11-13T15:46:55.902Z,100.00
2022-11-13T15:47:59.365Z,100.00
2022-11-13T15:49:04.814Z,100.00
2022-11-13T15:50:15.767Z,100.00
2022-11-13T15:51:28.140Z,100.00
2022-11-13T15:53:51.872Z,100.00
2022-11-13T15:54:59.182Z,100.00
2022-11-13T15:56:13.509Z,100.00
2022-11-13T15:57:22.219Z,100.00
2022-11-13T15:58:29.307Z,100.00
2022-11-13T15:59:33.703Z,100.00
2022-11-13T16:00:36.831Z,100.00
2022-11-13T16:01:40.628Z,100.00
2022-11-13T16:02:45.751Z,100.00
2022-11-13T16:03:51.882Z,100.00
2022-11-13T16:05:01.380Z,100.00
2022-11-13T16:06:04.654Z,100.00
2022-11-13T16:07:14.907Z,100.00
2022-11-13T16:08:17.465Z,100.00
2022-11-13T16:09:21.091Z,100.00
2022-11-13T16:10:25.778Z,100.00
2022-11-13T16:11:31.878Z,100.00
2022-11-13T16:12:34.009Z,100.00
2022-11-13T16:13:38.669Z,100.00
2022-11-13T16:14:40.784Z,100.00
2022-11-13T16:15:43.085Z,100.00
2022-11-13T16:16:47.609Z,100.00
2022-11-13T16:17:53.843Z,100.00
2022-11-13T16:19:00.196Z,100.00
2022-11-13T16:20:04.196Z,100.00
2022-11-13T16:21:09.962Z,100.00
2022-11-13T16:22:19.383Z,100.00
2022-11-13T16:23:22.011Z,100.00
2022-11-13T16:24:25.053Z,100.00
2022-11-13T16:25:28.753Z,100.00
2022-11-13T16:26:30.718Z,100.00
2022-11-13T16:27:34.371Z,100.00
2022-11-13T16:28:52.864Z,100.00
2022-11-13T16:29:40.072Z,100.00
2022-11-13T16:30:43.600Z,100.00
2022-11-13T16:31:45.677Z,100.00
2022-11-13T16:32:48.349Z,100.00
2022-11-13T16:33:50.228Z,100.00
2022-11-13T16:34:52.116Z,100.00
2022-11-13T16:35:54.593Z,100.00
2022-11-13T16:36:59.430Z,100.00
2022-11-13T16:38:04.687Z,100.00
2022-11-13T16:39:10.399Z,100.00
2022-11-13T16:40:16.601Z,100.00
2022-11-13T16:41:19.126Z,100.00
2022-11-13T16:42:20.998Z,100.00
2022-11-13T16:43:22.919Z,100.00
2022-11-13T16:44:25.296Z,100.00
2022-11-13T16:45:27.278Z,100.00
2022-11-13T16:46:34.929Z,100.00
2022-11-13T16:47:37.243Z,100.00
2022-11-13T16:48:39.873Z,100.00
2022-11-13T16:49:41.853Z,100.00
2022-11-13T16:50:44.008Z,100.00
2022-11-13T16:51:46.100Z,100.00
2022-11-13T16:52:47.967Z,100.00
2022-11-13T16:53:51.131Z,100.00
2022-11-13T16:54:53.240Z,100.00
2022-11-13T16:55:55.137Z,100.00
2022-11-13T16:56:57.213Z,100.00
2022-11-13T16:57:59.098Z,100.00
2022-11-13T16:59:01.705Z,100.00
2022-11-13T17:00:06.830Z,100.00
2022-11-13T17:01:15.533Z,100.00
2022-11-13T17:02:18.211Z,100.00
2022-11-13T17:03:24.301Z,100.00
2022-11-13T17:04:26.438Z,100.00
2022-11-13T17:05:30.052Z,100.00
2022-11-13T17:06:36.684Z,100.00
2022-11-13T17:07:39.411Z,100.00
2022-11-13T17:08:41.590Z,100.00
2022-11-13T17:09:45.189Z,100.00
2022-11-13T17:10:55.700Z,100.00
2022-11-13T17:11:58.119Z,100.00
2022-11-13T17:13:00.744Z,100.00
2022-11-13T17:14:04.380Z,100.00
2022-11-13T17:15:08.056Z,100.00
2022-11-13T17:16:14.549Z,100.00
2022-11-13T17:17:16.690Z,100.00
2022-11-13T17:18:19.539Z,100.00
2022-11-13T17:19:21.650Z,100.00
2022-11-13T17:20:23.919Z,100.00
2022-11-13T17:21:28.322Z,100.00
2022-11-13T17:22:30.234Z,100.00
2022-11-13T17:23:34.660Z,100.00
2022-11-13T17:24:37.316Z,100.00
2022-11-13T17:25:39.326Z,100.00
2022-11-13T17:26:41.292Z,100.00
2022-11-13T17:27:43.479Z,100.00
2022-11-13T17:28:46.167Z,100.00
2022-11-13T17:29:48.034Z,100.00
2022-11-13T17:30:51.859Z,100.00
2022-11-13T17:31:56.232Z,100.00
2022-11-13T17:32:58.787Z,100.00
2022-11-13T17:34:01.571Z,100.00
2022-11-13T17:35:05.169Z,100.00
2022-11-13T17:36:10.497Z,100.00
2022-11-13T17:37:13.155Z,100.00
2022-11-13T17:38:15.035Z,100.00
2022-11-13T17:39:16.923Z,100.00
2022-11-13T17:40:19.229Z,100.00
2022-11-13T17:41:22.321Z,100.00
2022-11-13T17:42:24.848Z,100.00
2022-11-13T17:43:27.824Z,100.00
2022-11-13T17:44:30.069Z,100.00
2022-11-13T17:45:37.668Z,100.00
2022-11-13T17:46:39.673Z,100.00
2022-11-13T17:47:41.587Z,100.00
2022-11-13T17:48:45.673Z,100.00
2022-11-13T17:49:47.751Z,100.00
2022-11-13T17:50:57.593Z,100.00
2022-11-13T17:51:59.626Z,100.00
2022-11-13T17:53:01.713Z,100.00
2022-11-13T17:54:03.867Z,100.00
2022-11-13T17:55:06.603Z,100.00
2022-11-13T17:56:10.645Z,100.00
2022-11-13T17:57:13.068Z,100.00
2022-11-13T17:58:16.157Z,100.00
2022-11-13T17:59:18.050Z,100.00
2022-11-13T18:00:20.059Z,100.00
2022-11-13T18:01:23.900Z,100.00
2022-11-13T18:02:26.015Z,100.00
2022-11-13T18:03:28.350Z,100.00
2022-11-13T18:04:30.679Z,100.00
2022-11-13T18:05:40.345Z,100.00
2022-11-13T18:06:39.568Z,100.00
2022-11-13T18:07:41.690Z,100.00
2022-11-13T18:08:44.818Z,100.00
2022-11-13T18:09:46.694Z,100.00
2022-11-13T18:10:49.169Z,100.00
2022-11-13T18:11:51.228Z,100.00
2022-11-13T18:12:53.915Z,100.00
2022-11-13T18:13:56.625Z,100.00
2022-11-13T18:14:58.535Z,100.00
2022-11-13T18:16:06.441Z,100.00
2022-11-13T18:17:09.726Z,100.00
2022-11-13T18:18:11.763Z,100.00
2022-11-13T18:19:14.964Z,100.00
2022-11-13T18:20:17.957Z,100.00
2022-11-13T18:21:23.855Z,100.00
2022-11-13T18:22:25.945Z,100.00
2022-11-13T18:23:28.031Z,100.00
2022-11-13T18:24:30.755Z,100.00
2022-11-13T18:25:39.450Z,100.00
2022-11-13T18:26:56.782Z,100.00
2022-11-13T18:27:59.845Z,100.00
2022-11-13T18:29:03.039Z,100.00
2022-11-13T18:30:07.964Z,100.00
2022-11-13T18:31:12.701Z,100.00
2022-11-13T18:32:16.735Z,100.00
2022-11-13T18:33:21.930Z,100.00
2022-11-13T18:34:24.224Z,100.00
2022-11-13T18:35:26.530Z,100.00
2022-11-13T18:36:29.950Z,100.00
2022-11-13T18:37:34.185Z,100.00
2022-11-13T18:38:37.604Z,100.00
2022-11-13T18:39:39.966Z,100.00
2022-11-13T18:40:42.130Z,100.00
2022-11-13T18:41:46.079Z,100.00
2022-11-13T18:43:13.752Z,100.00
2022-11-13T18:44:36.680Z,100.00
2022-11-13T18:45:42.488Z,100.00
2022-11-13T18:46:46.962Z,100.00
2022-11-13T18:47:48.971Z,100.00
2022-11-13T18:48:50.988Z,100.00
2022-11-13T18:49:54.088Z,100.00
2022-11-13T18:50:59.464Z,100.00
2022-11-13T18:52:01.433Z,100.00
2022-11-13T18:53:06.499Z,100.00
2022-11-13T18:54:27.834Z,100.00
2022-11-13T18:55:21.575Z,100.00
2022-11-13T18:56:27.067Z,100.00
2022-11-13T18:57:28.983Z,100.00
2022-11-13T18:58:31.738Z,100.00
2022-11-13T18:59:34.394Z,100.00
2022-11-13T19:00:38.091Z,100.00
2022-11-13T19:01:40.125Z,100.00
2022-11-13T19:02:42.155Z,100.00
2022-11-13T19:04:08.206Z,100.00
2022-11-13T19:04:48.665Z,100.00
2022-11-13T19:05:50.687Z,100.00
2022-11-13T19:06:53.964Z,100.00
2022-11-13T19:07:56.007Z,100.00
2022-11-13T19:09:03.607Z,100.00
2022-11-13T19:10:06.994Z,100.00
2022-11-13T19:11:18.127Z,100.00
2022-11-13T19:12:20.140Z,100.00
2022-11-13T19:13:23.229Z,100.00
2022-11-13T19:14:25.190Z,100.00
2022-11-13T19:15:27.086Z,100.00
2022-11-13T19:16:32.531Z,100.00
2022-11-13T19:17:34.511Z,100.00
2022-11-13T19:18:38.984Z,100.00
2022-11-13T19:19:41.001Z,100.00
2022-11-13T19:20:43.078Z,100.00
2022-11-13T19:21:45.973Z,100.00
2022-11-13T19:22:48.347Z,100.00
2022-11-13T19:23:50.638Z,100.00
2022-11-13T19:24:52.533Z,100.00
2022-11-13T19:25:54.627Z,100.00
2022-11-13T19:26:56.586Z,100.00
2022-11-13T19:27:58.850Z,100.00
2022-11-13T19:29:00.723Z,100.00
2022-11-13T19:30:03.715Z,100.00
2022-11-13T19:31:16.304Z,100.00
2022-11-13T19:32:18.472Z,100.00
2022-11-13T19:33:25.178Z,100.00
2022-11-13T19:34:27.289Z,100.00
2022-11-13T19:35:30.018Z,100.00
2022-11-13T19:36:33.933Z,100.00
2022-11-13T19:37:35.883Z,100.00
2022-11-13T19:38:38.995Z,100.00
2022-11-13T19:39:41.040Z,100.00
2022-11-13T19:40:49.925Z,100.00
2022-11-13T19:41:51.835Z,100.00
2022-11-13T19:42:54.865Z,100.00
2022-11-13T19:43:59.288Z,100.00
2022-11-13T19:45:02.252Z,100.00
2022-11-13T19:46:06.832Z,100.00
2022-11-13T19:47:09.192Z,100.00
2022-11-13T19:48:17.536Z,100.00
2022-11-13T19:49:15.817Z,100.00
2022-11-13T19:50:18.088Z,100.00
2022-11-13T19:52:35.885Z,100.00
2022-11-13T19:53:39.884Z,100.00
2022-11-13T19:54:42.280Z,100.00
2022-11-13T19:55:55.286Z,100.00
2022-11-13T19:56:57.708Z,100.00
2022-11-13T19:58:00.433Z,100.00
2022-11-13T19:59:02.551Z,100.00
2022-11-13T20:00:06.295Z,100.00
2022-11-13T20:01:10.544Z,100.00
2022-11-13T20:02:12.805Z,100.00
2022-11-13T20:03:16.517Z,100.00
2022-11-13T20:04:18.553Z,100.00
2022-11-13T20:05:21.169Z,100.00
2022-11-13T20:06:24.910Z,100.00
2022-11-13T20:07:27.696Z,100.00
2022-11-13T20:08:30.089Z,100.00
2022-11-13T20:09:32.363Z,100.00
2022-11-13T20:10:34.502Z,100.00
2022-11-13T20:11:37.528Z,100.00
2022-11-13T20:12:39.393Z,100.00
2022-11-13T20:13:42.674Z,100.00
2022-11-13T20:14:44.561Z,100.00
2022-11-13T20:15:54.493Z,100.00
2022-11-13T20:16:56.530Z,100.00
2022-11-13T20:17:58.485Z,100.00
2022-11-13T20:19:00.354Z,100.00
2022-11-13T20:20:02.974Z,100.00
2022-11-13T20:21:05.222Z,100.00
2022-11-13T20:22:08.672Z,100.00
2022-11-13T20:23:10.557Z,100.00
2022-11-13T20:24:12.694Z,100.00
2022-11-13T20:25:14.564Z,100.00
2022-11-13T20:26:17.482Z,100.00
2022-11-13T20:27:20.373Z,100.00
2022-11-13T20:28:23.377Z,100.00
2022-11-13T20:29:25.368Z,100.00
2022-11-13T20:30:27.409Z,100.00
2022-11-13T20:31:30.448Z,100.00
2022-11-13T20:32:38.133Z,100.00
2022-11-13T20:33:40.102Z,100.00
2022-11-13T20:34:41.984Z,100.00
2022-11-13T20:35:48.065Z,100.00
2022-11-13T20:36:50.385Z,100.00
2022-11-13T20:37:52.308Z,100.00
2022-11-13T20:38:57.922Z,100.00
2022-11-13T20:40:00.747Z,100.00
2022-11-13T20:41:08.451Z,100.00
2022-11-13T20:42:11.041Z,100.00
2022-11-13T20:43:13.536Z,100.00
2022-11-13T20:44:15.436Z,100.00
2022-11-13T20:45:17.469Z,100.00
2022-11-13T20:46:20.380Z,100.00
2022-11-13T20:47:22.279Z,100.00
2022-11-13T20:48:24.151Z,100.00
2022-11-13T20:49:26.041Z,100.00
2022-11-13T20:50:28.565Z,100.00
2022-11-13T20:51:30.979Z,100.00
2022-11-13T20:52:32.997Z,100.00
2022-11-13T20:53:34.874Z,100.00
2022-11-13T20:54:36.894Z,100.00
2022-11-13T20:55:38.818Z,100.00
2022-11-13T20:56:40.999Z,100.00
2022-11-13T20:57:42.893Z,100.00
2022-11-13T20:58:45.066Z,100.00
2022-11-13T20:59:46.927Z,100.00
2022-11-13T21:00:50.325Z,100.00
2022-11-13T21:01:54.058Z,100.00
2022-11-13T21:02:56.950Z,100.00
2022-11-13T21:03:58.913Z,100.00
2022-11-13T21:05:00.805Z,100.00
2022-11-13T21:06:03.227Z,100.00
2022-11-13T21:07:05.470Z,100.00
2022-11-13T21:08:10.534Z,100.00
2022-11-13T21:09:12.905Z,100.00
2022-11-13T21:10:15.586Z,100.00
2022-11-13T21:11:20.019Z,100.00
2022-11-13T21:12:21.906Z,100.00
2022-11-13T21:13:24.879Z,100.00
2022-11-13T21:14:26.774Z,100.00
2022-11-13T21:15:28.753Z,100.00
2022-11-13T21:16:31.384Z,100.00
2022-11-13T21:17:33.279Z,100.00
2022-11-13T21:18:35.496Z,100.00
2022-11-13T21:19:37.666Z,100.00
2022-11-13T21:20:39.879Z,100.00
2022-11-13T21:21:41.877Z,100.00
2022-11-13T21:22:43.750Z,100.00
2022-11-13T21:23:46.706Z,100.00
2022-11-13T21:24:48.660Z,100.00
2022-11-13T21:25:59.826Z,100.00
2022-11-13T21:27:01.946Z,100.00
2022-11-13T21:28:04.652Z,100.00
2022-11-13T21:29:06.532Z,100.00
2022-11-13T21:30:10.159Z,100.00
2022-11-13T21:32:24.865Z,100.00
2022-11-13T21:33:26.758Z,100.00
2022-11-13T21:34:28.628Z,100.00
2022-11-13T21:35:30.504Z,100.00
2022-11-13T21:36:32.497Z,100.00
2022-11-13T21:37:34.464Z,100.00
2022-11-13T21:38:37.910Z,100.00
2022-11-13T21:39:39.914Z,100.00
2022-11-13T21:40:41.930Z,100.00
2022-11-13T21:41:43.825Z,100.00
2022-11-13T21:42:47.600Z,100.00
2022-11-13T21:43:56.096Z,100.00
2022-11-13T21:44:59.497Z,100.00
2022-11-13T21:46:05.390Z,100.00