createdAt,value
2023-10-09T00:00:30.514Z,16.61
2023-10-09T00:01:01.728Z,16.61
2023-10-09T00:01:33.767Z,16.61
2023-10-09T00:02:05.778Z,16.61
2023-10-09T00:02:33.785Z,16.72
2023-10-09T00:02:53.934Z,16.72
2023-10-09T00:03:26.594Z,16.72
2023-10-09T00:03:57.945Z,16.72
2023-10-09T00:04:29.791Z,16.72
2023-10-09T00:05:01.828Z,16.72
2023-10-09T00:05:33.690Z,16.72
2023-10-09T00:06:05.815Z,16.72
2023-10-09T00:06:34.821Z,16.72
2023-10-09T00:06:54.671Z,16.72
2023-10-09T00:07:25.728Z,16.72
2023-10-09T00:07:57.845Z,16.72
2023-10-09T00:08:29.698Z,16.61
2023-10-09T00:09:01.747Z,16.61
2023-10-09T00:09:33.805Z,16.72
2023-10-09T00:10:06.084Z,16.77
2023-10-09T00:10:34.931Z,16.77
2023-10-09T00:10:53.852Z,16.77
2023-10-09T00:11:26.546Z,16.77
2023-10-09T00:11:57.740Z,16.72
2023-10-09T00:12:30.548Z,16.72
2023-10-09T00:13:01.697Z,16.72
2023-10-09T00:13:33.664Z,16.61
2023-10-09T00:14:05.694Z,16.61
2023-10-09T00:14:35.505Z,16.61
2023-10-09T00:14:54.521Z,16.61
2023-10-09T00:15:26.019Z,16.50
2023-10-09T00:15:43.154Z,16.50
2023-10-09T00:16:14.543Z,16.50
2023-10-09T00:16:34.969Z,16.38
2023-10-09T00:17:01.690Z,16.38
2023-10-09T00:17:34.783Z,16.38
2023-10-09T00:18:05.791Z,16.38
2023-10-09T00:18:36.218Z,16.38
2023-10-09T00:18:53.908Z,16.38
2023-10-09T00:19:25.744Z,16.38
2023-10-09T00:19:58.628Z,16.38
2023-10-09T00:20:29.893Z,16.38
2023-10-09T00:21:02.629Z,16.27
2023-10-09T00:21:33.680Z,16.27
2023-10-09T00:22:06.089Z,16.27
2023-10-09T00:22:34.898Z,16.27
2023-10-09T00:22:53.657Z,16.27
2023-10-09T00:23:26.467Z,16.27
2023-10-09T00:23:58.362Z,16.22
2023-10-09T00:24:29.725Z,16.22
2023-10-09T00:25:01.921Z,16.22
2023-10-09T00:25:33.688Z,16.22
2023-10-09T00:26:05.808Z,16.22
2023-10-09T00:26:34.842Z,16.11
2023-10-09T00:26:54.561Z,16.11
2023-10-09T00:27:25.734Z,16.11
2023-10-09T00:27:58.601Z,16.11
2023-10-09T00:28:29.699Z,16.11
2023-10-09T00:29:02.538Z,16.22
2023-10-09T00:29:33.703Z,16.22
2023-10-09T00:30:06.030Z,16.22
2023-10-09T00:30:34.944Z,16.22
2023-10-09T00:30:53.947Z,16.22
2023-10-09T00:31:26.525Z,16.22
2023-10-09T00:31:57.756Z,16.27
2023-10-09T00:32:29.749Z,16.38
2023-10-09T00:33:02.133Z,16.38
2023-10-09T00:33:33.770Z,16.38
2023-10-09T00:34:06.254Z,16.38
2023-10-09T00:34:35.098Z,16.38
2023-10-09T00:34:54.500Z,16.38
2023-10-09T00:35:26.076Z,16.27
2023-10-09T00:35:59.134Z,16.27
2023-10-09T00:36:29.809Z,16.27
2023-10-09T00:37:01.869Z,16.27
2023-10-09T00:37:33.684Z,16.27
2023-10-09T00:38:05.647Z,16.27
2023-10-09T00:38:34.918Z,16.27
2023-10-09T00:38:53.689Z,16.27
2023-10-09T00:39:26.562Z,16.27
2023-10-09T00:39:57.857Z,16.27
2023-10-09T00:40:30.797Z,16.22
2023-10-09T00:41:01.713Z,16.22
2023-10-09T00:41:33.621Z,16.27
2023-10-09T00:42:06.622Z,16.27
2023-10-09T00:42:34.951Z,16.27
2023-10-09T00:42:53.656Z,16.27
2023-10-09T00:43:26.417Z,16.38
2023-10-09T00:43:58.344Z,16.38
2023-10-09T00:44:30.508Z,16.38
2023-10-09T00:45:02.006Z,16.38
2023-10-09T00:45:34.758Z,16.50
2023-10-09T00:46:05.761Z,16.50
2023-10-09T00:46:35.776Z,16.50
2023-10-09T00:46:53.969Z,16.50
2023-10-09T00:47:25.658Z,16.61
2023-10-09T00:47:58.704Z,16.61
2023-10-09T00:48:29.790Z,16.61
2023-10-09T00:49:02.402Z,16.61
2023-10-09T00:49:33.666Z,16.50
2023-10-09T00:50:07.079Z,16.50
2023-10-09T00:50:34.794Z,16.50
2023-10-09T00:50:54.096Z,16.50
2023-10-09T00:51:35.498Z,16.50
2023-10-09T00:51:58.165Z,16.50
2023-10-09T00:52:29.661Z,16.50
2023-10-09T00:53:01.697Z,16.50
2023-10-09T00:53:34.371Z,16.61
2023-10-09T00:54:05.742Z,16.61
2023-10-09T00:54:35.310Z,16.61
2023-10-09T00:54:53.785Z,16.61
2023-10-09T00:55:26.764Z,16.61
2023-10-09T00:55:57.835Z,16.61
2023-10-09T00:56:30.491Z,16.61
2023-10-09T00:57:01.753Z,16.61
2023-10-09T00:57:34.581Z,16.61
2023-10-09T00:58:05.818Z,16.61
2023-10-09T00:58:35.740Z,16.61
2023-10-09T00:58:53.611Z,16.61
2023-10-09T00:59:25.602Z,16.61
2023-10-09T00:59:43.687Z,16.61
2023-10-09T01:00:14.131Z,16.61
2023-10-09T01:00:34.934Z,16.61
2023-10-09T01:01:01.730Z,16.61
2023-10-09T01:01:34.898Z,16.61
2023-10-09T01:02:06.728Z,16.61
2023-10-09T01:02:34.939Z,16.61
2023-10-09T01:02:53.810Z,16.61
2023-10-09T01:03:25.853Z,16.61
2023-10-09T01:03:57.937Z,16.50
2023-10-09T01:04:30.216Z,16.50
2023-10-09T01:05:02.020Z,16.50
2023-10-09T01:05:33.587Z,16.50
2023-10-09T01:06:05.785Z,16.50
2023-10-09T01:06:34.937Z,16.50
2023-10-09T01:06:53.715Z,16.61
2023-10-09T01:07:26.541Z,16.61
2023-10-09T01:07:57.734Z,16.61
2023-10-09T01:08:30.568Z,16.61
2023-10-09T01:09:01.815Z,16.72
2023-10-09T01:09:34.526Z,16.72
2023-10-09T01:10:06.051Z,16.72
2023-10-09T01:10:35.643Z,16.72
2023-10-09T01:10:54.242Z,16.72
2023-10-09T01:11:25.636Z,16.72
2023-10-09T01:11:43.556Z,16.72
2023-10-09T01:12:13.598Z,16.77
2023-10-09T01:12:34.934Z,16.77
2023-10-09T01:13:01.811Z,16.77
2023-10-09T01:13:33.680Z,16.77
2023-10-09T01:14:07.066Z,16.77
2023-10-09T01:14:34.822Z,16.77
2023-10-09T01:14:53.876Z,16.77
2023-10-09T01:15:26.235Z,16.77
2023-10-09T01:15:42.800Z,16.77
2023-10-09T01:16:30.468Z,16.77
2023-10-09T01:17:01.636Z,16.77
2023-10-09T01:17:34.763Z,16.72
2023-10-09T01:18:06.013Z,16.72
2023-10-09T01:18:36.162Z,16.72
2023-10-09T01:18:54.092Z,16.72
2023-10-09T01:19:25.918Z,16.72
2023-10-09T01:19:58.545Z,16.72
2023-10-09T01:20:29.849Z,16.72
2023-10-09T01:21:02.537Z,16.72
2023-10-09T01:21:33.676Z,16.72
2023-10-09T01:22:07.445Z,16.72
2023-10-09T01:22:34.833Z,16.72
2023-10-09T01:22:53.671Z,16.72
2023-10-09T01:23:25.606Z,16.72
2023-10-09T01:23:42.929Z,16.72
2023-10-09T01:24:14.620Z,16.72
2023-10-09T01:24:34.851Z,16.72
2023-10-09T01:25:01.918Z,16.72
2023-10-09T01:25:33.645Z,16.72
2023-10-09T01:26:05.875Z,16.72
2023-10-09T01:26:35.005Z,16.72
2023-10-09T01:26:53.641Z,16.72
2023-10-09T01:27:26.546Z,16.72
2023-10-09T01:27:57.881Z,16.72
2023-10-09T01:28:29.622Z,16.72
2023-10-09T01:29:01.670Z,16.72
2023-10-09T01:29:33.934Z,16.61
2023-10-09T01:30:06.278Z,16.61
2023-10-09T01:30:35.019Z,16.61
2023-10-09T01:30:54.753Z,16.61
2023-10-09T01:31:25.800Z,16.72
2023-10-09T01:31:42.851Z,16.72
2023-10-09T01:32:13.660Z,16.77
2023-10-09T01:32:34.830Z,16.77
2023-10-09T01:33:03.029Z,16.77
2023-10-09T01:33:33.661Z,16.77
2023-10-09T01:34:07.120Z,16.77
2023-10-09T01:34:34.894Z,16.77
2023-10-09T01:34:53.625Z,16.77
2023-10-09T01:35:25.853Z,16.77
2023-10-09T01:35:57.918Z,16.77
2023-10-09T01:36:29.801Z,16.88
2023-10-09T01:37:01.699Z,16.88
2023-10-09T01:37:34.337Z,17.00
2023-10-09T01:38:05.846Z,17.00
2023-10-09T01:38:34.807Z,17.00
2023-10-09T01:38:53.681Z,17.11
2023-10-09T01:39:26.821Z,17.11
2023-10-09T01:39:57.820Z,17.22
2023-10-09T01:40:30.728Z,17.22
2023-10-09T01:41:01.660Z,17.22
2023-10-09T01:41:34.452Z,17.27
2023-10-09T01:42:05.930Z,17.27
2023-10-09T01:42:36.398Z,17.27
2023-10-09T01:42:54.117Z,17.27
2023-10-09T01:43:25.664Z,17.38
2023-10-09T01:43:43.565Z,17.38
2023-10-09T01:44:13.950Z,17.38
2023-10-09T01:44:34.904Z,17.50
2023-10-09T01:45:02.206Z,17.50
2023-10-09T01:45:35.101Z,17.50
2023-10-09T01:46:06.683Z,17.50
2023-10-09T01:46:34.928Z,17.61
2023-10-09T01:46:53.642Z,17.61
2023-10-09T01:47:25.692Z,17.61
2023-10-09T01:47:42.967Z,17.61
2023-10-09T01:48:14.583Z,17.61
2023-10-09T01:48:35.157Z,17.61
2023-10-09T01:49:01.781Z,17.50
2023-10-09T01:49:33.641Z,17.50
2023-10-09T01:50:06.109Z,17.50
2023-10-09T01:50:35.875Z,17.50
2023-10-09T01:50:54.310Z,17.50
2023-10-09T01:51:25.750Z,17.50
2023-10-09T01:51:43.694Z,17.50
2023-10-09T01:52:13.595Z,17.61
2023-10-09T01:52:34.806Z,17.61
2023-10-09T01:53:01.661Z,17.61
2023-10-09T01:53:33.621Z,17.72
2023-10-09T01:54:06.718Z,17.72
2023-10-09T01:54:35.298Z,17.72
2023-10-09T01:54:53.607Z,17.72
2023-10-09T01:55:25.835Z,17.72
2023-10-09T01:55:43.249Z,17.72
2023-10-09T01:56:14.588Z,17.72
2023-10-09T01:56:34.882Z,17.72
2023-10-09T01:57:01.626Z,17.72
2023-10-09T01:57:33.761Z,17.72
2023-10-09T01:58:05.915Z,17.72
2023-10-09T01:58:34.864Z,17.72
2023-10-09T01:58:53.661Z,17.72
2023-10-09T01:59:26.550Z,17.72
2023-10-09T01:59:57.873Z,17.72
2023-10-09T02:00:30.000Z,17.72
2023-10-09T02:01:01.668Z,17.72
2023-10-09T02:01:33.700Z,17.72
2023-10-09T02:02:05.820Z,17.72
2023-10-09T02:02:35.182Z,17.61
2023-10-09T02:02:54.586Z,17.61
2023-10-09T02:03:26.412Z,17.61
2023-10-09T02:03:42.936Z,17.72
2023-10-09T02:04:13.933Z,17.72
2023-10-09T02:04:35.160Z,17.72
2023-10-09T02:05:04.470Z,17.72
2023-10-09T02:05:34.246Z,17.72
2023-10-09T02:06:06.596Z,17.72
2023-10-09T02:06:35.128Z,17.72
2023-10-09T02:06:53.655Z,17.72
2023-10-09T02:07:25.611Z,17.72
2023-10-09T02:07:42.879Z,17.72
2023-10-09T02:08:14.552Z,17.72
2023-10-09T02:08:34.978Z,17.72
2023-10-09T02:09:01.705Z,17.72
2023-10-09T02:09:33.651Z,17.72
2023-10-09T02:10:05.993Z,17.72
2023-10-09T02:10:34.830Z,17.72
2023-10-09T02:10:53.833Z,17.72
2023-10-09T02:11:26.461Z,17.72
2023-10-09T02:11:57.845Z,17.72
2023-10-09T02:12:30.465Z,17.72
2023-10-09T02:13:01.662Z,17.72
2023-10-09T02:13:34.550Z,17.72
2023-10-09T02:14:05.814Z,17.77
2023-10-09T02:14:35.713Z,17.77
2023-10-09T02:14:54.300Z,17.77
2023-10-09T02:15:25.906Z,17.77
2023-10-09T02:15:42.914Z,17.72
2023-10-09T02:16:14.369Z,17.72
2023-10-09T02:16:35.579Z,17.72
2023-10-09T02:17:02.443Z,17.72
2023-10-09T02:17:33.662Z,17.72
2023-10-09T02:18:06.668Z,17.72
2023-10-09T02:18:34.981Z,17.72
2023-10-09T02:18:53.625Z,17.72
2023-10-09T02:19:25.579Z,17.72
2023-10-09T02:19:43.131Z,17.77
2023-10-09T02:20:15.089Z,17.77
2023-10-09T02:20:34.804Z,17.77
2023-10-09T02:21:01.768Z,17.77
2023-10-09T02:21:35.009Z,17.77
2023-10-09T02:22:22.445Z,17.77
2023-10-09T02:22:53.582Z,17.77
2023-10-09T02:23:25.625Z,17.72
2023-10-09T02:23:43.619Z,17.72
2023-10-09T02:24:29.701Z,17.72
2023-10-09T02:25:01.918Z,17.72
2023-10-09T02:25:33.643Z,17.72
2023-10-09T02:26:05.834Z,17.72
2023-10-09T02:26:34.837Z,17.72
2023-10-09T02:26:54.478Z,17.61
2023-10-09T02:27:25.594Z,17.61
2023-10-09T02:27:42.795Z,17.61
2023-10-09T02:28:13.592Z,17.61
2023-10-09T02:28:34.829Z,17.61
2023-10-09T02:29:02.383Z,17.61
2023-10-09T02:29:33.632Z,17.72
2023-10-09T02:30:07.122Z,17.72
2023-10-09T02:30:34.904Z,17.61
2023-10-09T02:30:53.790Z,17.61
2023-10-09T02:31:25.630Z,17.61
2023-10-09T02:31:42.918Z,17.61
2023-10-09T02:32:14.387Z,17.61
2023-10-09T02:32:35.783Z,17.61
2023-10-09T02:33:01.990Z,17.61
2023-10-09T02:33:33.647Z,17.61
2023-10-09T02:34:06.409Z,17.61
2023-10-09T02:34:35.140Z,17.61
2023-10-09T02:34:53.617Z,17.61
2023-10-09T02:35:26.790Z,17.61
2023-10-09T02:35:57.908Z,17.61
2023-10-09T02:36:30.624Z,17.61
2023-10-09T02:37:01.648Z,17.61
2023-10-09T02:37:35.779Z,17.61
2023-10-09T02:38:05.874Z,17.61
2023-10-09T02:38:35.662Z,17.61
2023-10-09T02:38:54.169Z,17.61
2023-10-09T02:39:25.692Z,17.61
2023-10-09T02:39:42.849Z,17.61
2023-10-09T02:40:13.831Z,17.61
2023-10-09T02:40:34.837Z,17.61
2023-10-09T02:41:02.522Z,17.61
2023-10-09T02:41:33.644Z,17.61
2023-10-09T02:42:22.453Z,17.61
2023-10-09T02:42:53.743Z,17.61
2023-10-09T02:43:26.534Z,17.50
2023-10-09T02:43:57.699Z,17.50
2023-10-09T02:44:30.488Z,17.50
2023-10-09T02:45:02.045Z,17.50
2023-10-09T02:45:34.657Z,17.50
2023-10-09T02:46:05.962Z,17.50
2023-10-09T02:46:36.299Z,17.50
2023-10-09T02:46:54.369Z,17.50
2023-10-09T02:47:25.650Z,17.50
2023-10-09T02:47:43.535Z,17.50
2023-10-09T02:48:14.065Z,17.50
2023-10-09T02:48:35.290Z,17.50
2023-10-09T02:49:01.658Z,17.50
2023-10-09T02:49:33.775Z,17.50
2023-10-09T02:50:06.805Z,17.50
2023-10-09T02:50:34.880Z,17.50
2023-10-09T02:50:53.758Z,17.50
2023-10-09T02:51:25.683Z,17.50
2023-10-09T02:51:42.918Z,17.50
2023-10-09T02:52:14.341Z,17.50
2023-10-09T02:52:35.864Z,17.50
2023-10-09T02:53:01.574Z,17.50
2023-10-09T02:53:33.815Z,17.50
2023-10-09T02:54:05.774Z,17.50
2023-10-09T02:54:35.065Z,17.50
2023-10-09T02:54:53.614Z,17.50
2023-10-09T02:55:26.727Z,17.50
2023-10-09T02:55:57.690Z,17.50
2023-10-09T02:56:30.430Z,17.50
2023-10-09T02:57:01.632Z,17.50
2023-10-09T02:57:34.679Z,17.50
2023-10-09T02:58:05.743Z,17.50
2023-10-09T02:58:35.706Z,17.50
2023-10-09T02:58:53.629Z,17.50
2023-10-09T02:59:25.687Z,17.50
2023-10-09T02:59:43.480Z,17.50
2023-10-09T03:00:14.096Z,17.50
2023-10-09T03:00:35.048Z,17.50
2023-10-09T03:01:01.657Z,17.50
2023-10-09T03:01:33.593Z,17.50
2023-10-09T03:02:06.653Z,17.50
2023-10-09T03:02:35.094Z,17.50
2023-10-09T03:02:53.638Z,17.50
2023-10-09T03:03:25.680Z,17.50
2023-10-09T03:03:42.825Z,17.50
2023-10-09T03:04:14.655Z,17.50
2023-10-09T03:04:35.336Z,17.50
2023-10-09T03:05:01.866Z,17.50
2023-10-09T03:05:33.632Z,17.50
2023-10-09T03:06:05.825Z,17.61
2023-10-09T03:06:35.200Z,17.61
2023-10-09T03:06:53.531Z,17.61
2023-10-09T03:07:26.371Z,17.61
2023-10-09T03:07:58.204Z,17.61
2023-10-09T03:08:30.501Z,17.61
2023-10-09T03:09:01.778Z,17.50
2023-10-09T03:09:34.807Z,17.50
2023-10-09T03:10:05.940Z,17.50
2023-10-09T03:10:35.998Z,17.50
2023-10-09T03:11:10.419Z,17.50
2023-10-09T03:11:34.928Z,17.50
2023-10-09T03:11:58.646Z,17.50
2023-10-09T03:12:29.671Z,17.50
2023-10-09T03:13:01.606Z,17.50
2023-10-09T03:13:33.601Z,17.38
2023-10-09T03:14:05.766Z,17.38
2023-10-09T03:14:34.727Z,17.38
2023-10-09T03:14:53.576Z,17.38
2023-10-09T03:15:37.401Z,17.38
2023-10-09T03:15:57.752Z,17.38
2023-10-09T03:16:29.881Z,17.38
2023-10-09T03:17:01.707Z,17.38
2023-10-09T03:17:33.659Z,17.38
2023-10-09T03:18:06.095Z,17.38
2023-10-09T03:18:34.820Z,17.38
2023-10-09T03:18:54.401Z,17.38
2023-10-09T03:19:25.678Z,17.38
2023-10-09T03:19:42.829Z,17.38
2023-10-09T03:20:14.100Z,17.38
2023-10-09T03:20:34.761Z,17.38
2023-10-09T03:21:02.526Z,17.38
2023-10-09T03:21:33.625Z,17.38
2023-10-09T03:22:06.700Z,17.38
2023-10-09T03:22:34.819Z,17.38
2023-10-09T03:22:53.549Z,17.38
2023-10-09T03:23:25.578Z,17.38
2023-10-09T03:23:42.881Z,17.38
2023-10-09T03:24:14.689Z,17.38
2023-10-09T03:24:34.872Z,17.38
2023-10-09T03:25:01.837Z,17.38
2023-10-09T03:25:33.593Z,17.38
2023-10-09T03:26:21.000Z,17.38
2023-10-09T03:26:34.860Z,17.38
2023-10-09T03:26:53.662Z,17.38
2023-10-09T03:27:26.533Z,17.27
2023-10-09T03:27:57.672Z,17.27
2023-10-09T03:28:30.397Z,17.27
2023-10-09T03:29:01.561Z,17.27
2023-10-09T03:29:34.521Z,17.27
2023-10-09T03:30:05.948Z,17.38
2023-10-09T03:30:35.367Z,17.38
2023-10-09T03:30:54.688Z,17.38
2023-10-09T03:31:25.597Z,17.27
2023-10-09T03:31:42.822Z,17.27
2023-10-09T03:32:13.582Z,17.27
2023-10-09T03:32:34.801Z,17.27
2023-10-09T03:33:02.765Z,17.27
2023-10-09T03:33:33.635Z,17.27
2023-10-09T03:34:06.807Z,17.27
2023-10-09T03:34:34.789Z,17.27
2023-10-09T03:34:53.589Z,17.27
2023-10-09T03:35:25.779Z,17.27
2023-10-09T03:35:42.724Z,17.27
2023-10-09T03:36:14.413Z,17.27
2023-10-09T03:36:34.827Z,17.27
2023-10-09T03:37:01.598Z,17.27
2023-10-09T03:37:33.592Z,17.27
2023-10-09T03:38:05.966Z,17.27
2023-10-09T03:38:34.910Z,17.27
2023-10-09T03:38:53.913Z,17.27
2023-10-09T03:39:26.562Z,17.27
2023-10-09T03:39:57.656Z,17.22
2023-10-09T03:40:30.655Z,17.22
2023-10-09T03:41:01.542Z,17.22
2023-10-09T03:41:34.431Z,17.27
2023-10-09T03:42:05.769Z,17.27
2023-10-09T03:42:35.877Z,17.27
2023-10-09T03:43:09.673Z,17.27
2023-10-09T03:43:34.889Z,17.27
2023-10-09T03:43:57.566Z,17.27
2023-10-09T03:44:29.623Z,17.27
2023-10-09T03:45:02.724Z,17.27
2023-10-09T03:45:34.297Z,17.27
2023-10-09T03:46:06.789Z,17.22
2023-10-09T03:46:34.940Z,17.22
2023-10-09T03:46:53.592Z,17.22
2023-10-09T03:47:26.138Z,17.22
2023-10-09T03:47:42.842Z,17.22
2023-10-09T03:48:14.707Z,17.22
2023-10-09T03:48:34.786Z,17.22
2023-10-09T03:49:01.582Z,17.22
2023-10-09T03:49:33.638Z,17.22
2023-10-09T03:50:05.918Z,17.22
2023-10-09T03:50:35.000Z,17.22
2023-10-09T03:50:53.753Z,17.22
2023-10-09T03:51:26.484Z,17.22
2023-10-09T03:51:57.813Z,17.22
2023-10-09T03:52:30.356Z,17.22
2023-10-09T03:53:01.612Z,17.22
2023-10-09T03:53:35.203Z,17.22
2023-10-09T03:54:06.008Z,17.22
2023-10-09T03:54:36.901Z,17.22
2023-10-09T03:54:53.452Z,17.22
2023-10-09T03:55:25.773Z,17.22
2023-10-09T03:55:43.620Z,17.22
2023-10-09T03:56:13.614Z,17.22
2023-10-09T03:56:34.792Z,17.22
2023-10-09T03:57:01.603Z,17.11
2023-10-09T03:57:33.615Z,17.11
2023-10-09T03:58:06.549Z,17.11
2023-10-09T03:58:34.778Z,17.11
2023-10-09T03:58:53.578Z,17.11
2023-10-09T03:59:26.370Z,17.11
2023-10-09T03:59:58.558Z,17.11
2023-10-09T04:00:30.989Z,17.11
2023-10-09T04:01:01.541Z,17.11
2023-10-09T04:01:34.442Z,17.11
2023-10-09T04:02:05.931Z,17.11
2023-10-09T04:02:35.692Z,17.11
2023-10-09T04:03:09.695Z,17.11
2023-10-09T04:03:35.806Z,17.11
2023-10-09T04:03:57.792Z,17.00
2023-10-09T04:04:34.918Z,17.00
2023-10-09T04:05:02.794Z,17.00
2023-10-09T04:05:33.546Z,17.00
2023-10-09T04:06:06.527Z,17.00
2023-10-09T04:06:34.798Z,17.00
2023-10-09T04:06:53.510Z,17.00
2023-10-09T04:07:25.562Z,17.00
2023-10-09T04:07:43.339Z,17.00
2023-10-09T04:08:14.455Z,17.00
2023-10-09T04:08:35.143Z,17.00
2023-10-09T04:09:01.832Z,17.00
2023-10-09T04:09:33.864Z,17.00
2023-10-09T04:10:06.045Z,17.00
2023-10-09T04:10:34.708Z,17.00
2023-10-09T04:10:57.115Z,17.00
2023-10-09T04:11:26.422Z,17.00
2023-10-09T04:11:57.766Z,17.00
2023-10-09T04:12:30.427Z,17.00
2023-10-09T04:13:01.747Z,17.00
2023-10-09T04:13:34.776Z,17.00
2023-10-09T04:14:06.101Z,17.00
2023-10-09T04:14:35.990Z,17.00
2023-10-09T04:15:09.907Z,17.00
2023-10-09T04:15:34.989Z,17.00
2023-10-09T04:15:58.825Z,17.00
2023-10-09T04:16:29.699Z,17.00
2023-10-09T04:17:02.365Z,17.00
2023-10-09T04:17:33.578Z,17.00
2023-10-09T04:18:06.513Z,17.00
2023-10-09T04:18:34.792Z,17.00
2023-10-09T04:18:53.640Z,17.00
2023-10-09T04:19:25.605Z,17.00
2023-10-09T04:19:42.710Z,17.00
2023-10-09T04:20:14.721Z,17.00
2023-10-09T04:20:34.771Z,17.00
2023-10-09T04:21:01.624Z,17.00
2023-10-09T04:21:33.551Z,17.00
2023-10-09T04:22:06.039Z,17.00
2023-10-09T04:22:35.302Z,17.00
2023-10-09T04:22:53.518Z,17.00
2023-10-09T04:23:26.333Z,17.00
2023-10-09T04:23:58.235Z,17.00
2023-10-09T04:24:30.470Z,17.00
2023-10-09T04:25:01.869Z,17.00
2023-10-09T04:25:34.344Z,17.00
2023-10-09T04:26:05.925Z,17.00
2023-10-09T04:26:36.315Z,16.88
2023-10-09T04:26:53.569Z,16.88
2023-10-09T04:27:25.590Z,16.88
2023-10-09T04:27:42.777Z,16.88
2023-10-09T04:28:14.323Z,16.88
2023-10-09T04:28:34.808Z,16.88
2023-10-09T04:29:01.530Z,16.88
2023-10-09T04:29:33.629Z,16.88
2023-10-09T04:30:06.122Z,16.88
2023-10-09T04:30:34.864Z,16.88
2023-10-09T04:30:53.673Z,16.88
2023-10-09T04:31:27.304Z,16.88
2023-10-09T04:31:57.598Z,16.88
2023-10-09T04:32:30.439Z,16.88
2023-10-09T04:33:01.894Z,16.88
2023-10-09T04:33:34.545Z,17.00
2023-10-09T04:34:06.015Z,17.00
2023-10-09T04:34:36.117Z,17.00
2023-10-09T04:34:53.485Z,16.88
2023-10-09T04:35:25.793Z,16.88
2023-10-09T04:35:43.641Z,16.88
2023-10-09T04:36:13.664Z,16.88
2023-10-09T04:36:34.722Z,16.88
2023-10-09T04:37:01.877Z,16.88
2023-10-09T04:37:33.549Z,16.88
2023-10-09T04:38:06.528Z,16.88
2023-10-09T04:38:34.874Z,16.88
2023-10-09T04:38:53.539Z,16.88
2023-10-09T04:39:26.447Z,16.88
2023-10-09T04:39:57.568Z,16.88
2023-10-09T04:40:30.626Z,16.88
2023-10-09T04:41:01.573Z,16.88
2023-10-09T04:41:33.538Z,16.88
2023-10-09T04:42:05.912Z,16.88
2023-10-09T04:42:35.541Z,16.88
2023-10-09T04:42:54.294Z,16.77
2023-10-09T04:43:25.590Z,16.77
2023-10-09T04:43:42.816Z,16.77
2023-10-09T04:44:14.804Z,16.77
2023-10-09T04:44:34.833Z,16.77
2023-10-09T04:45:03.617Z,16.77
2023-10-09T04:45:33.523Z,16.77
2023-10-09T04:46:06.479Z,16.77
2023-10-09T04:46:34.787Z,16.77
2023-10-09T04:46:53.513Z,16.77
2023-10-09T04:47:26.355Z,16.77
2023-10-09T04:47:58.221Z,16.88
2023-10-09T04:48:30.464Z,16.88
2023-10-09T04:49:01.526Z,16.88
2023-10-09T04:49:34.338Z,16.88
2023-10-09T04:50:07.377Z,16.88
2023-10-09T04:50:36.354Z,16.88
2023-10-09T04:50:53.708Z,16.88
2023-10-09T04:51:25.630Z,16.88
2023-10-09T04:51:43.588Z,16.88
2023-10-09T04:52:13.672Z,16.88
2023-10-09T04:52:34.713Z,16.88
2023-10-09T04:53:01.568Z,16.88
2023-10-09T04:53:34.049Z,16.88
2023-10-09T04:54:06.515Z,16.88
2023-10-09T04:54:34.920Z,16.88
2023-10-09T04:54:53.568Z,16.88
2023-10-09T04:55:26.136Z,16.88
2023-10-09T04:55:42.655Z,16.88
2023-10-09T04:56:14.288Z,16.88
2023-10-09T04:56:35.096Z,16.88
2023-10-09T04:57:01.565Z,16.88
2023-10-09T04:57:34.558Z,16.88
2023-10-09T04:58:05.815Z,16.88
2023-10-09T04:58:36.160Z,16.88
2023-10-09T04:58:53.508Z,16.88
2023-10-09T04:59:25.642Z,16.88
2023-10-09T04:59:42.702Z,16.88
2023-10-09T05:00:15.017Z,16.88
2023-10-09T05:00:34.769Z,16.88
2023-10-09T05:01:01.566Z,16.88
2023-10-09T05:01:33.620Z,16.88
2023-10-09T05:02:05.761Z,16.77
2023-10-09T05:02:34.802Z,16.77
2023-10-09T05:02:53.660Z,16.77
2023-10-09T05:03:26.558Z,16.77
2023-10-09T05:03:57.667Z,16.77
2023-10-09T05:04:30.470Z,16.77
2023-10-09T05:05:01.695Z,16.77
2023-10-09T05:05:34.535Z,16.77
2023-10-09T05:06:05.902Z,16.77
2023-10-09T05:06:35.957Z,16.77
2023-10-09T05:07:09.653Z,16.77
2023-10-09T05:07:34.744Z,16.77
2023-10-09T05:08:13.637Z,16.77
2023-10-09T05:08:34.724Z,16.77
2023-10-09T05:09:02.539Z,16.77
2023-10-09T05:09:33.586Z,16.77
2023-10-09T05:10:06.788Z,16.77
2023-10-09T05:10:35.586Z,16.77
2023-10-09T05:10:53.755Z,16.77
2023-10-09T05:11:25.573Z,16.77
2023-10-09T05:11:42.657Z,16.77
2023-10-09T05:12:14.356Z,16.77
2023-10-09T05:12:34.946Z,16.77
2023-10-09T05:13:01.590Z,16.77
2023-10-09T05:13:34.407Z,16.77
2023-10-09T05:14:05.879Z,16.77
2023-10-09T05:14:36.183Z,16.77
2023-10-09T05:14:53.565Z,16.77
2023-10-09T05:15:25.858Z,16.77
2023-10-09T05:15:42.761Z,16.77
2023-10-09T05:16:14.538Z,16.77
2023-10-09T05:16:34.822Z,16.77
2023-10-09T05:17:01.536Z,16.77
2023-10-09T05:17:33.547Z,16.77
2023-10-09T05:18:05.793Z,16.77
2023-10-09T05:18:35.184Z,16.77
2023-10-09T05:18:53.583Z,16.77
2023-10-09T05:19:26.374Z,16.72
2023-10-09T05:19:57.552Z,16.72
2023-10-09T05:20:30.487Z,16.72
2023-10-09T05:21:01.552Z,16.72
2023-10-09T05:21:35.880Z,16.72
2023-10-09T05:22:06.032Z,16.72
2023-10-09T05:22:34.710Z,16.72
2023-10-09T05:23:09.696Z,16.72
2023-10-09T05:23:34.745Z,16.72
2023-10-09T05:23:58.417Z,16.72
2023-10-09T05:24:29.677Z,16.72
2023-10-09T05:25:02.617Z,16.72
2023-10-09T05:25:33.481Z,16.72
2023-10-09T05:26:06.649Z,16.72
2023-10-09T05:26:35.014Z,16.72
2023-10-09T05:26:53.544Z,16.72
2023-10-09T05:27:26.402Z,16.72
2023-10-09T05:27:42.847Z,16.72
2023-10-09T05:28:13.651Z,16.72
2023-10-09T05:28:34.799Z,16.72
2023-10-09T05:29:01.592Z,16.72
2023-10-09T05:29:34.359Z,16.72
2023-10-09T05:30:06.098Z,16.72
2023-10-09T05:30:36.002Z,16.72
2023-10-09T05:30:53.639Z,16.72
2023-10-09T05:31:25.814Z,16.72
2023-10-09T05:31:57.641Z,16.72
2023-10-09T05:32:29.670Z,16.72
2023-10-09T05:33:18.502Z,16.72
2023-10-09T05:33:35.586Z,16.72
2023-10-09T05:34:06.002Z,16.72
2023-10-09T05:34:35.059Z,16.72
2023-10-09T05:34:53.526Z,16.61
2023-10-09T05:35:26.752Z,16.72
2023-10-09T05:35:57.545Z,16.61
2023-10-09T05:36:30.489Z,16.61
2023-10-09T05:37:01.530Z,16.61
2023-10-09T05:37:35.446Z,16.61
2023-10-09T05:38:21.641Z,16.61
2023-10-09T05:38:53.523Z,16.61
2023-10-09T05:39:25.618Z,16.61
2023-10-09T05:39:43.575Z,16.61
2023-10-09T05:40:14.034Z,16.61
2023-10-09T05:40:35.116Z,16.61
2023-10-09T05:41:01.530Z,16.61
2023-10-09T05:41:34.387Z,16.61
2023-10-09T05:42:05.735Z,16.72
2023-10-09T05:42:34.750Z,16.72
2023-10-09T05:42:53.671Z,16.72
2023-10-09T05:43:26.572Z,16.72
2023-10-09T05:43:57.606Z,16.72
2023-10-09T05:44:30.362Z,16.72
2023-10-09T05:45:01.900Z,16.72
2023-10-09T05:45:34.597Z,16.72
2023-10-09T05:46:05.798Z,16.72
2023-10-09T05:46:35.940Z,16.72
2023-10-09T05:47:09.709Z,16.72
2023-10-09T05:47:34.754Z,16.72
2023-10-09T05:47:58.131Z,16.72
2023-10-09T05:48:30.059Z,16.72
2023-10-09T05:49:02.534Z,16.72
2023-10-09T05:49:34.148Z,16.72
2023-10-09T05:50:06.702Z,16.72
2023-10-09T05:50:34.719Z,16.72
2023-10-09T05:50:53.668Z,16.72
2023-10-09T05:51:26.378Z,16.72
2023-10-09T05:51:43.058Z,16.72
2023-10-09T05:52:13.557Z,16.77
2023-10-09T05:52:34.757Z,16.77
2023-10-09T05:53:01.503Z,16.77
2023-10-09T05:53:34.348Z,16.77
2023-10-09T05:54:05.845Z,16.72
2023-10-09T05:54:35.915Z,16.72
2023-10-09T05:55:09.878Z,16.72
2023-10-09T05:55:35.010Z,16.72
2023-10-09T05:55:58.962Z,16.72
2023-10-09T05:56:29.796Z,16.72
2023-10-09T05:57:02.586Z,16.72
2023-10-09T05:57:34.346Z,16.72
2023-10-09T05:58:06.786Z,16.72
2023-10-09T05:58:35.885Z,16.72
2023-10-09T05:58:53.775Z,16.72
2023-10-09T05:59:26.579Z,16.72
2023-10-09T05:59:43.075Z,16.72
2023-10-09T06:00:16.820Z,16.72
2023-10-09T06:00:35.047Z,16.72
2023-10-09T06:01:01.824Z,16.72
2023-10-09T06:01:35.054Z,16.72
2023-10-09T06:02:05.787Z,16.72
2023-10-09T06:02:40.300Z,16.72
2023-10-09T06:03:09.899Z,16.72
2023-10-09T06:03:34.953Z,16.72
2023-10-09T06:03:58.874Z,16.72
2023-10-09T06:04:29.936Z,16.72
2023-10-09T06:05:03.055Z,16.72
2023-10-09T06:05:33.716Z,16.72
2023-10-09T06:06:06.757Z,16.72
2023-10-09T06:06:36.021Z,16.72
2023-10-09T06:06:53.665Z,16.72
2023-10-09T06:07:26.713Z,16.72
2023-10-09T06:07:57.790Z,16.72