createdAt,value
2017-07-09T00:00:34.292Z,0
2017-07-09T00:01:43.262Z,0
2017-07-09T00:02:53.187Z,0
2017-07-09T00:04:02.466Z,0
2017-07-09T00:05:11.472Z,0
2017-07-09T00:06:20.767Z,0
2017-07-09T00:07:30.083Z,0
2017-07-09T00:08:39.079Z,0
2017-07-09T00:09:48.361Z,0
2017-07-09T00:10:57.971Z,0
2017-07-09T00:12:07.242Z,0
2017-07-09T00:13:16.524Z,0
2017-07-09T00:14:25.499Z,0
2017-07-09T00:15:34.462Z,0
2017-07-09T00:16:43.738Z,0
2017-07-09T00:17:53.004Z,0
2017-07-09T00:19:01.960Z,0
2017-07-09T00:20:10.605Z,0
2017-07-09T00:21:19.895Z,0
2017-07-09T00:22:28.877Z,0
2017-07-09T00:23:37.525Z,0
2017-07-09T00:24:47.108Z,0
2017-07-09T00:25:56.704Z,0
2017-07-09T00:27:06.300Z,0
2017-07-09T00:28:15.579Z,0
2017-07-09T00:29:24.547Z,0
2017-07-09T00:30:33.516Z,0
2017-07-09T00:31:42.509Z,0
2017-07-09T00:32:51.805Z,0
2017-07-09T00:34:01.081Z,0
2017-07-09T00:35:10.682Z,0
2017-07-09T00:36:19.630Z,0
2017-07-09T00:37:28.894Z,0
2017-07-09T00:38:37.864Z,0
2017-07-09T00:39:47.140Z,0
2017-07-09T00:40:56.739Z,0
2017-07-09T00:42:06.019Z,0
2017-07-09T00:43:14.983Z,0
2017-07-09T00:44:24.268Z,0
2017-07-09T00:45:33.225Z,0
2017-07-09T00:46:42.819Z,0
2017-07-09T00:47:51.795Z,0
2017-07-09T00:49:00.767Z,0
2017-07-09T00:50:10.053Z,0
2017-07-09T00:51:19.326Z,0
2017-07-09T00:52:28.292Z,0
2017-07-09T00:53:37.583Z,0
2017-07-09T00:54:46.864Z,0
2017-07-09T00:55:55.572Z,0
2017-07-09T00:57:04.367Z,0
2017-07-09T00:58:13.333Z,0
2017-07-09T00:59:22.294Z,0
2017-07-09T01:00:30.948Z,0
2017-07-09T01:01:39.902Z,0
2017-07-09T01:02:49.172Z,0
2017-07-09T01:03:58.127Z,0
2017-07-09T01:05:07.079Z,0
2017-07-09T01:06:16.671Z,0
2017-07-09T01:07:25.619Z,0
2017-07-09T01:08:34.263Z,0
2017-07-09T01:09:43.224Z,0
2017-07-09T01:10:52.833Z,0
2017-07-09T01:12:02.110Z,0
2017-07-09T01:13:10.764Z,0
2017-07-09T01:14:19.715Z,0
2017-07-09T01:15:28.989Z,0
2017-07-09T01:16:37.945Z,0
2017-07-09T01:17:46.917Z,0
2017-07-09T01:18:55.877Z,0
2017-07-09T01:20:04.826Z,0
2017-07-09T01:21:13.818Z,0
2017-07-09T01:22:22.776Z,0
2017-07-09T01:23:31.757Z,0
2017-07-09T01:24:40.718Z,0
2017-07-09T01:25:49.683Z,0
2017-07-09T01:26:58.331Z,0
2017-07-09T01:28:07.284Z,0
2017-07-09T01:29:16.244Z,0
2017-07-09T01:30:25.583Z,0
2017-07-09T01:31:34.790Z,0
2017-07-09T01:32:43.764Z,0
2017-07-09T01:33:52.722Z,0
2017-07-09T01:35:02.703Z,0
2017-07-09T01:36:12.297Z,0
2017-07-09T01:37:21.255Z,0
2017-07-09T01:38:29.902Z,0
2017-07-09T01:39:39.186Z,0
2017-07-09T01:40:48.774Z,0
2017-07-09T01:41:58.052Z,0
2017-07-09T01:43:07.016Z,0
2017-07-09T01:44:15.987Z,0
2017-07-09T01:45:25.571Z,0
2017-07-09T01:46:34.849Z,0
2017-07-09T01:47:43.804Z,0
2017-07-09T01:48:52.764Z,0
2017-07-09T01:50:02.670Z,0
2017-07-09T01:51:12.250Z,0
2017-07-09T01:52:21.580Z,0
2017-07-09T01:53:30.852Z,0
2017-07-09T01:54:40.129Z,0
2017-07-09T01:55:49.787Z,0
2017-07-09T01:56:58.740Z,0
2017-07-09T01:58:08.007Z,0
2017-07-09T01:59:17.280Z,0
2017-07-09T02:00:26.565Z,0
2017-07-09T02:01:35.845Z,0
2017-07-09T02:02:44.482Z,0
2017-07-09T02:03:53.435Z,0
2017-07-09T02:05:02.392Z,0
2017-07-09T02:06:11.051Z,0
2017-07-09T02:07:20.322Z,0
2017-07-09T02:08:29.909Z,0
2017-07-09T02:09:38.868Z,0
2017-07-09T02:10:48.138Z,0
2017-07-09T02:11:57.093Z,0
2017-07-09T02:13:06.060Z,0
2017-07-09T02:14:16.020Z,0
2017-07-09T02:15:25.298Z,0
2017-07-09T02:16:34.255Z,0
2017-07-09T02:17:42.906Z,0
2017-07-09T02:18:52.493Z,0
2017-07-09T02:20:01.499Z,0
2017-07-09T02:21:11.095Z,0
2017-07-09T02:22:20.047Z,0
2017-07-09T02:23:29.337Z,0
2017-07-09T02:24:38.277Z,0
2017-07-09T02:25:47.539Z,0
2017-07-09T02:26:56.510Z,0
2017-07-09T02:28:05.471Z,0
2017-07-09T02:29:14.415Z,0
2017-07-09T02:30:23.687Z,0
2017-07-09T02:31:32.955Z,0
2017-07-09T02:32:41.594Z,0
2017-07-09T02:33:50.236Z,0
2017-07-09T02:34:59.196Z,0
2017-07-09T02:36:08.144Z,0
2017-07-09T02:37:17.435Z,0
2017-07-09T02:38:26.712Z,0
2017-07-09T02:39:35.975Z,0
2017-07-09T02:40:44.922Z,0
2017-07-09T02:41:53.888Z,0
2017-07-09T02:43:02.846Z,0
2017-07-09T02:44:11.493Z,0
2017-07-09T02:45:20.140Z,0
2017-07-09T02:46:29.415Z,0
2017-07-09T02:47:38.046Z,0
2017-07-09T02:48:47.322Z,0
2017-07-09T02:49:56.593Z,0
2017-07-09T02:51:05.565Z,0
2017-07-09T02:52:14.213Z,0
2017-07-09T02:53:23.494Z,0
2017-07-09T02:54:33.091Z,0
2017-07-09T02:55:41.756Z,0
2017-07-09T02:56:51.349Z,0
2017-07-09T02:58:00.615Z,0
2017-07-09T02:59:09.911Z,4
2017-07-09T03:00:18.865Z,4
2017-07-09T03:01:28.449Z,4
2017-07-09T03:02:37.402Z,0
2017-07-09T03:03:46.040Z,0
2017-07-09T03:04:54.995Z,4
2017-07-09T03:06:03.947Z,4
2017-07-09T03:07:12.906Z,4
2017-07-09T03:08:22.815Z,4
2017-07-09T03:09:31.911Z,4
2017-07-09T03:10:41.486Z,4
2017-07-09T03:11:51.081Z,8
2017-07-09T03:13:00.354Z,4
2017-07-09T03:14:09.698Z,8
2017-07-09T03:15:18.342Z,8
2017-07-09T03:16:27.615Z,8
2017-07-09T03:17:36.257Z,8
2017-07-09T03:18:45.220Z,12
2017-07-09T03:19:53.859Z,12
2017-07-09T03:21:02.508Z,12
2017-07-09T03:22:11.483Z,12
2017-07-09T03:23:21.382Z,12
2017-07-09T03:24:30.962Z,16
2017-07-09T03:25:40.237Z,20
2017-07-09T03:26:49.194Z,20
2017-07-09T03:27:57.846Z,24
2017-07-09T03:29:06.793Z,24
2017-07-09T03:30:16.058Z,24
2017-07-09T03:31:25.023Z,28
2017-07-09T03:32:33.995Z,32
2017-07-09T03:33:42.962Z,36
2017-07-09T03:34:51.917Z,40
2017-07-09T03:36:01.515Z,44
2017-07-09T03:37:10.783Z,48
2017-07-09T03:38:20.685Z,56
2017-07-09T03:39:29.647Z,60
2017-07-09T03:40:38.611Z,68
2017-07-09T03:41:47.563Z,76
2017-07-09T03:42:56.830Z,84
2017-07-09T03:44:06.101Z,88
2017-07-09T03:45:15.065Z,96
2017-07-09T03:46:24.660Z,104
2017-07-09T03:47:33.302Z,112
2017-07-09T03:48:42.262Z,124
2017-07-09T03:49:50.901Z,132
2017-07-09T03:51:00.168Z,136
2017-07-09T03:52:08.808Z,144
2017-07-09T03:53:17.773Z,152
2017-07-09T03:54:27.048Z,160
2017-07-09T03:55:36.001Z,172
2017-07-09T03:56:44.960Z,184
2017-07-09T03:57:53.926Z,192
2017-07-09T03:59:02.878Z,204
2017-07-09T04:00:11.854Z,212
2017-07-09T04:01:21.126Z,224
2017-07-09T04:02:30.110Z,236
2017-07-09T04:03:39.382Z,252
2017-07-09T04:04:48.651Z,260
2017-07-09T04:05:57.937Z,280
2017-07-09T04:07:07.213Z,296
2017-07-09T04:08:16.181Z,316
2017-07-09T04:09:26.079Z,324
2017-07-09T04:10:35.351Z,340
2017-07-09T04:11:44.619Z,352
2017-07-09T04:12:53.896Z,360
2017-07-09T04:14:03.174Z,368
2017-07-09T04:15:12.450Z,376
2017-07-09T04:16:21.410Z,396
2017-07-09T04:17:30.674Z,412
2017-07-09T04:18:40.271Z,420
2017-07-09T04:19:49.261Z,452
2017-07-09T04:20:59.161Z,488
2017-07-09T04:22:08.112Z,516
2017-07-09T04:23:17.374Z,536
2017-07-09T04:24:26.642Z,564
2017-07-09T04:25:36.227Z,576
2017-07-09T04:26:45.496Z,588
2017-07-09T04:27:54.140Z,588
2017-07-09T04:29:03.107Z,572
2017-07-09T04:30:12.380Z,616
2017-07-09T04:31:21.334Z,644
2017-07-09T04:32:30.303Z,672
2017-07-09T04:33:39.256Z,708
2017-07-09T04:34:48.527Z,736
2017-07-09T04:35:57.179Z,756
2017-07-09T04:37:06.139Z,724
2017-07-09T04:38:15.410Z,724
2017-07-09T04:39:24.380Z,724
2017-07-09T04:40:33.661Z,728
2017-07-09T04:41:42.315Z,784
2017-07-09T04:42:51.594Z,824
2017-07-09T04:44:00.862Z,844
2017-07-09T04:45:10.448Z,844
2017-07-09T04:46:19.731Z,912
2017-07-09T04:47:28.693Z,968
2017-07-09T04:48:37.641Z,992
2017-07-09T04:49:46.910Z,996
2017-07-09T04:50:55.873Z,1008
2017-07-09T04:52:05.213Z,1048
2017-07-09T04:53:14.494Z,1048
2017-07-09T04:54:23.456Z,1056
2017-07-09T04:55:33.046Z,1088
2017-07-09T04:56:42.326Z,1144
2017-07-09T04:57:51.292Z,1188
2017-07-09T04:59:00.250Z,1272
2017-07-09T05:00:09.522Z,1316
2017-07-09T05:01:18.808Z,1284
2017-07-09T05:02:27.761Z,1316
2017-07-09T05:03:37.358Z,1316
2017-07-09T05:04:46.317Z,1368
2017-07-09T05:05:55.591Z,1424
2017-07-09T05:07:04.552Z,1480
2017-07-09T05:08:13.502Z,1556
2017-07-09T05:09:23.103Z,1632
2017-07-09T05:10:32.064Z,1696
2017-07-09T05:11:41.019Z,1748
2017-07-09T05:12:50.918Z,1792
2017-07-09T05:14:00.834Z,1856
2017-07-09T05:15:09.787Z,1904
2017-07-09T05:16:19.066Z,1936
2017-07-09T05:17:28.023Z,1956
2017-07-09T05:18:36.988Z,1972
2017-07-09T05:19:45.622Z,1992
2017-07-09T05:20:54.639Z,2032
2017-07-09T05:22:03.274Z,2076
2017-07-09T05:23:12.552Z,2120
2017-07-09T05:24:22.137Z,2160
2017-07-09T05:25:31.409Z,2200
2017-07-09T05:26:40.061Z,2260
2017-07-09T05:27:49.025Z,2264
2017-07-09T05:28:58.049Z,2112
2017-07-09T05:30:07.001Z,2196
2017-07-09T05:31:15.953Z,2272
2017-07-09T05:32:24.948Z,2336
2017-07-09T05:33:34.225Z,2436
2017-07-09T05:34:43.810Z,2536
2017-07-09T05:35:53.078Z,2604
2017-07-09T05:37:02.040Z,2632
2017-07-09T05:38:10.997Z,2664
2017-07-09T05:39:20.268Z,2692
2017-07-09T05:40:29.218Z,2756
2017-07-09T05:41:38.491Z,2832
2017-07-09T05:42:47.129Z,2924
2017-07-09T05:43:56.410Z,3040
2017-07-09T05:45:05.997Z,3200
2017-07-09T05:46:16.216Z,3312
2017-07-09T05:47:25.554Z,3372
2017-07-09T05:48:34.517Z,3452
2017-07-09T05:49:43.474Z,3484
2017-07-09T05:50:53.063Z,3496
2017-07-09T05:52:01.712Z,3548
2017-07-09T05:53:11.299Z,3616
2017-07-09T05:54:20.010Z,4040
2017-07-09T05:55:28.974Z,4608
2017-07-09T05:56:37.675Z,5256
2017-07-09T05:57:46.644Z,5440
2017-07-09T05:58:55.302Z,5912
2017-07-09T06:00:04.257Z,6372
2017-07-09T06:01:13.857Z,6356
2017-07-09T06:02:23.484Z,6568
2017-07-09T06:03:32.120Z,7076
2017-07-09T06:04:41.401Z,6464
2017-07-09T06:05:50.678Z,5396
2017-07-09T06:06:59.965Z,4832
2017-07-09T06:08:09.246Z,4984
2017-07-09T06:09:17.901Z,6368
2017-07-09T06:10:26.547Z,8168
2017-07-09T06:11:35.508Z,8584
2017-07-09T06:12:45.099Z,8448
2017-07-09T06:13:53.743Z,6100
2017-07-09T06:15:02.705Z,6628
2017-07-09T06:16:11.344Z,6696
2017-07-09T06:17:20.616Z,5104
2017-07-09T06:18:29.574Z,5100
2017-07-09T06:19:38.544Z,5204
2017-07-09T06:20:47.815Z,5252
2017-07-09T06:21:56.769Z,5272
2017-07-09T06:23:05.728Z,5288
2017-07-09T06:24:15.301Z,5300
2017-07-09T06:25:24.564Z,5340
2017-07-09T06:26:33.520Z,5400
2017-07-09T06:27:43.119Z,5492
2017-07-09T06:28:52.393Z,5612
2017-07-09T06:30:01.354Z,5708
2017-07-09T06:31:10.326Z,5760
2017-07-09T06:32:19.924Z,5840
2017-07-09T06:33:29.202Z,6016
2017-07-09T06:34:38.799Z,6340
2017-07-09T06:35:47.769Z,6372
2017-07-09T06:36:56.731Z,6308
2017-07-09T06:38:06.036Z,6320
2017-07-09T06:39:15.321Z,6372
2017-07-09T06:40:24.278Z,6300
2017-07-09T06:41:33.303Z,6336
2017-07-09T06:42:42.518Z,6492
2017-07-09T06:43:51.795Z,6568
2017-07-09T06:45:00.746Z,6608
2017-07-09T06:46:09.404Z,6908
2017-07-09T06:47:18.360Z,7128
2017-07-09T06:48:27.375Z,9340
2017-07-09T06:49:36.637Z,9492
2017-07-09T06:50:45.603Z,6656
2017-07-09T06:51:55.184Z,6100
2017-07-09T06:53:04.770Z,6180
2017-07-09T06:54:13.745Z,7396
2017-07-09T06:55:22.692Z,9260
2017-07-09T06:56:31.992Z,7208
2017-07-09T06:57:41.274Z,6360
2017-07-09T06:58:50.233Z,6464
2017-07-09T06:59:59.205Z,7660
2017-07-09T07:01:08.170Z,9176
2017-07-09T07:02:17.757Z,8940
2017-07-09T07:03:27.028Z,8696
2017-07-09T07:04:35.694Z,10172
2017-07-09T07:05:44.652Z,8388
2017-07-09T07:06:53.616Z,7696
2017-07-09T07:08:02.895Z,7036
2017-07-09T07:09:11.546Z,8300
2017-07-09T07:10:20.502Z,8268
2017-07-09T07:11:29.153Z,8424
2017-07-09T07:12:37.800Z,8480
2017-07-09T07:13:47.069Z,8704
2017-07-09T07:14:56.084Z,8748
2017-07-09T07:16:04.982Z,8864
2017-07-09T07:17:14.257Z,9000
2017-07-09T07:18:23.218Z,8948
2017-07-09T07:19:32.500Z,9352
2017-07-09T07:20:41.459Z,9912
2017-07-09T07:21:50.437Z,9040
2017-07-09T07:23:00.043Z,9988
2017-07-09T07:24:08.682Z,12328
2017-07-09T07:25:17.335Z,9280
2017-07-09T07:26:26.604Z,9232
2017-07-09T07:27:35.559Z,12060
2017-07-09T07:28:44.511Z,11648
2017-07-09T07:29:53.461Z,8620
2017-07-09T07:31:34.511Z,6124
2017-07-09T07:32:43.184Z,6060
2017-07-09T07:33:52.161Z,12056
2017-07-09T07:35:02.070Z,5504
2017-07-09T07:36:11.022Z,4696
2017-07-09T07:37:20.318Z,4332
2017-07-09T07:38:28.955Z,4928
2017-07-09T07:39:37.931Z,7972
2017-07-09T07:40:47.194Z,7376
2017-07-09T07:41:55.855Z,17040
2017-07-09T07:43:04.807Z,12004
2017-07-09T07:44:13.446Z,8580
2017-07-09T07:45:22.770Z,5476
2017-07-09T07:46:31.743Z,4532
2017-07-09T07:47:40.704Z,3984
2017-07-09T07:48:50.302Z,4976
2017-07-09T07:49:59.271Z,5888
2017-07-09T07:51:08.269Z,7252
2017-07-09T07:52:16.907Z,7580
2017-07-09T07:53:26.555Z,6408
2017-07-09T07:54:35.522Z,5544
2017-07-09T07:55:45.118Z,19552
2017-07-09T07:56:54.088Z,30144
2017-07-09T07:58:03.066Z,30272
2017-07-09T07:59:11.717Z,13740
2017-07-09T08:00:20.669Z,9912
2017-07-09T08:01:30.258Z,10660
2017-07-09T08:02:39.530Z,30208
2017-07-09T08:03:48.164Z,31392
2017-07-09T08:04:57.118Z,22944
2017-07-09T08:06:06.733Z,12960
2017-07-09T08:07:15.710Z,18912
2017-07-09T08:08:24.375Z,25184
2017-07-09T08:09:33.332Z,22816
2017-07-09T08:10:41.986Z,27296
2017-07-09T08:11:50.961Z,32800
2017-07-09T08:13:00.569Z,35136
2017-07-09T08:14:09.540Z,35328
2017-07-09T08:15:18.487Z,34432
2017-07-09T08:16:27.765Z,35968
2017-07-09T08:17:36.748Z,38560
2017-07-09T08:18:46.339Z,37440
2017-07-09T08:19:54.982Z,31744
2017-07-09T08:21:04.276Z,12640
2017-07-09T08:22:13.558Z,4972
2017-07-09T08:23:22.834Z,3956
2017-07-09T08:24:32.435Z,3524
2017-07-09T08:25:41.394Z,4312
2017-07-09T08:26:50.033Z,26016
2017-07-09T08:27:58.989Z,26496
2017-07-09T08:29:07.947Z,4920
2017-07-09T08:30:16.910Z,4292
2017-07-09T08:31:26.872Z,5056
2017-07-09T08:32:36.145Z,21792
2017-07-09T08:33:45.103Z,32928
2017-07-09T08:34:54.391Z,34752
2017-07-09T08:36:03.043Z,38304
2017-07-09T08:37:12.155Z,36800
2017-07-09T08:38:21.113Z,35552
2017-07-09T08:39:30.096Z,29440
2017-07-09T08:40:38.738Z,38624
2017-07-09T08:41:48.032Z,34112
2017-07-09T08:42:57.328Z,28352
2017-07-09T08:44:06.591Z,31456
2017-07-09T08:45:16.496Z,11220
2017-07-09T08:46:25.765Z,7840
2017-07-09T08:47:35.060Z,5780
2017-07-09T08:48:43.755Z,4248
2017-07-09T08:49:52.402Z,3436
2017-07-09T08:51:01.677Z,4044
2017-07-09T08:52:10.644Z,3516
2017-07-09T08:53:19.602Z,2596
2017-07-09T08:54:28.870Z,2468
2017-07-09T08:55:38.152Z,2168
2017-07-09T08:56:47.437Z,2252
2017-07-09T08:57:56.389Z,2188
2017-07-09T08:59:05.672Z,2344
2017-07-09T09:00:15.281Z,2392
2017-07-09T09:01:24.611Z,2584
2017-07-09T09:02:33.899Z,2908
2017-07-09T09:03:43.801Z,3304
2017-07-09T09:04:53.167Z,3792
2017-07-09T09:06:02.747Z,4200
2017-07-09T09:07:11.400Z,4156
2017-07-09T09:08:20.374Z,4380
2017-07-09T09:09:29.670Z,4476
2017-07-09T09:10:38.633Z,4568
2017-07-09T09:11:48.237Z,4400
2017-07-09T09:12:57.512Z,4424
2017-07-09T09:14:06.164Z,4652
2017-07-09T09:15:15.448Z,4820
2017-07-09T09:16:24.725Z,4768
2017-07-09T09:17:34.009Z,4456
2017-07-09T09:18:43.281Z,3940
2017-07-09T09:19:52.573Z,4016
2017-07-09T09:21:01.849Z,4136
2017-07-09T09:22:11.131Z,4256
2017-07-09T09:23:20.103Z,4248
2017-07-09T09:24:29.083Z,3888
2017-07-09T09:25:38.040Z,3780
2017-07-09T09:26:46.992Z,3636
2017-07-09T09:27:55.943Z,3748
2017-07-09T09:29:05.378Z,3544
2017-07-09T09:30:14.658Z,3376
2017-07-09T09:31:23.610Z,2760
2017-07-09T09:32:32.261Z,2608
2017-07-09T09:33:41.535Z,2664
2017-07-09T09:34:50.493Z,2868
2017-07-09T09:35:59.445Z,3124
2017-07-09T09:37:08.113Z,3248
2017-07-09T09:38:17.374Z,3328
2017-07-09T09:39:26.665Z,3416
2017-07-09T09:40:35.614Z,3332
2017-07-09T09:41:45.509Z,3604
2017-07-09T09:42:54.162Z,3808
2017-07-09T09:44:03.454Z,3644
2017-07-09T09:45:12.117Z,3520
2017-07-09T09:46:21.387Z,3080
2017-07-09T09:47:30.655Z,2968
2017-07-09T09:48:40.246Z,3028
2017-07-09T09:49:49.524Z,3008
2017-07-09T09:50:59.122Z,3104
2017-07-09T09:52:07.783Z,2844
2017-07-09T09:53:17.055Z,2664
2017-07-09T09:54:26.024Z,2500
2017-07-09T09:55:35.001Z,2424
2017-07-09T09:56:43.964Z,2256
2017-07-09T09:57:53.234Z,2364
2017-07-09T09:59:02.189Z,2344
2017-07-09T10:00:11.176Z,2328
2017-07-09T10:01:19.827Z,2104
2017-07-09T10:02:28.815Z,2060
2017-07-09T10:03:37.792Z,2016
2017-07-09T10:04:46.754Z,2060
2017-07-09T10:05:56.038Z,2376
2017-07-09T10:07:05.309Z,2600
2017-07-09T10:08:14.302Z,2464
2017-07-09T10:09:23.287Z,2432
2017-07-09T10:10:32.584Z,2520
2017-07-09T10:11:41.894Z,2764
2017-07-09T10:12:51.500Z,2912
2017-07-09T10:14:01.097Z,3160
2017-07-09T10:15:09.765Z,3116
2017-07-09T10:16:18.739Z,3220
2017-07-09T10:17:27.713Z,3068
2017-07-09T10:18:36.992Z,3008
2017-07-09T10:19:45.998Z,2924
2017-07-09T10:20:54.966Z,2968
2017-07-09T10:22:04.315Z,3088
2017-07-09T10:23:13.588Z,3204
2017-07-09T10:24:22.563Z,3180
2017-07-09T10:25:31.525Z,3252
2017-07-09T10:26:40.495Z,3188
2017-07-09T10:27:50.089Z,3280
2017-07-09T10:28:59.387Z,3344
2017-07-09T10:30:07.995Z,3184
2017-07-09T10:31:17.276Z,2948
2017-07-09T10:32:26.865Z,3044
2017-07-09T10:33:35.835Z,3112
2017-07-09T10:34:45.104Z,3240
2017-07-09T10:35:53.738Z,3384
2017-07-09T10:37:02.692Z,3476
2017-07-09T10:38:11.331Z,3304
2017-07-09T10:39:20.602Z,3372
2017-07-09T10:40:29.886Z,3396
2017-07-09T10:41:38.843Z,3264
2017-07-09T10:42:48.124Z,3400
2017-07-09T10:43:57.397Z,3368
2017-07-09T10:45:06.383Z,3264
2017-07-09T10:46:15.345Z,3308
2017-07-09T10:47:24.298Z,3288
2017-07-09T10:48:33.255Z,3372
2017-07-09T10:49:42.209Z,3476
2017-07-09T10:50:51.800Z,3500
2017-07-09T10:52:01.068Z,3348
2017-07-09T10:53:09.721Z,2864
2017-07-09T10:54:18.676Z,2424
2017-07-09T10:55:27.647Z,2148
2017-07-09T10:56:36.632Z,2068
2017-07-09T10:57:46.216Z,2064
2017-07-09T10:58:55.192Z,2164
2017-07-09T11:00:05.091Z,2436
2017-07-09T11:01:14.049Z,2540
2017-07-09T11:02:23.336Z,2532
2017-07-09T11:03:32.663Z,2580
2017-07-09T11:04:41.636Z,2608
2017-07-09T11:05:50.905Z,2564
2017-07-09T11:06:59.553Z,2560
2017-07-09T11:08:08.513Z,2544
2017-07-09T11:09:17.785Z,2532
2017-07-09T11:10:26.765Z,2480
2017-07-09T11:11:35.730Z,2504
2017-07-09T11:12:45.064Z,2628
2017-07-09T11:13:54.028Z,2648
2017-07-09T11:15:02.678Z,2696
2017-07-09T11:16:11.677Z,2652
2017-07-09T11:17:20.700Z,2616
2017-07-09T11:18:29.665Z,2616
2017-07-09T11:19:38.316Z,2504
2017-07-09T11:20:47.268Z,2528
2017-07-09T11:21:55.915Z,2688
2017-07-09T11:23:04.572Z,2648
2017-07-09T11:24:13.847Z,2568
2017-07-09T11:25:23.113Z,2572
2017-07-09T11:26:32.442Z,2356
2017-07-09T11:27:41.721Z,2268
2017-07-09T11:28:51.011Z,2364
2017-07-09T11:29:59.983Z,2504
2017-07-09T11:31:08.943Z,2512
2017-07-09T11:32:18.216Z,2600
2017-07-09T11:33:27.498Z,2416
2017-07-09T11:34:36.777Z,2320
2017-07-09T11:35:45.731Z,2324
2017-07-09T11:36:54.382Z,2284
2017-07-09T11:38:03.364Z,2072
2017-07-09T11:39:12.011Z,2176
2017-07-09T11:40:21.286Z,2184
2017-07-09T11:41:30.245Z,2188
2017-07-09T11:42:39.291Z,2212
2017-07-09T11:43:48.511Z,2100
2017-07-09T11:44:57.485Z,2104
2017-07-09T11:46:07.381Z,2172
2017-07-09T11:47:16.408Z,2344
2017-07-09T11:48:26.002Z,2456
2017-07-09T11:49:35.271Z,2212
2017-07-09T11:50:44.230Z,2120
2017-07-09T11:51:53.223Z,2080
2017-07-09T11:53:02.196Z,2144
2017-07-09T11:54:11.156Z,2088
2017-07-09T11:55:20.132Z,1948
2017-07-09T11:56:29.399Z,1992
2017-07-09T11:57:38.366Z,2024
2017-07-09T11:58:47.006Z,1972
2017-07-09T11:59:55.996Z,1904
2017-07-09T12:01:04.957Z,1944
2017-07-09T12:02:14.240Z,1896
2017-07-09T12:03:23.538Z,1848
2017-07-09T12:04:32.501Z,1776
2017-07-09T12:05:41.143Z,1720
2017-07-09T12:06:50.418Z,1712
2017-07-09T12:07:59.701Z,1660
2017-07-09T12:09:08.995Z,1664
2017-07-09T12:10:17.957Z,1668
2017-07-09T12:11:27.544Z,1672
2017-07-09T12:12:36.812Z,1636
2017-07-09T12:13:46.084Z,1640
2017-07-09T12:14:55.360Z,1596
2017-07-09T12:16:04.317Z,1476
2017-07-09T12:17:13.600Z,1440
2017-07-09T12:18:23.210Z,1464
2017-07-09T12:19:32.165Z,1424
2017-07-09T12:20:41.447Z,1352
2017-07-09T12:21:50.415Z,1252
2017-07-09T12:22:59.367Z,1116
2017-07-09T12:24:08.649Z,1152
2017-07-09T12:25:17.632Z,1256
2017-07-09T12:26:27.234Z,1324
2017-07-09T12:27:36.830Z,1348
2017-07-09T12:28:45.788Z,1340
2017-07-09T12:29:54.765Z,1324
2017-07-09T12:31:04.991Z,1348
2017-07-09T12:32:14.280Z,1340
2017-07-09T12:33:22.947Z,1356
2017-07-09T12:34:32.211Z,1332
2017-07-09T12:35:41.182Z,1308
2017-07-09T12:36:50.466Z,1284
2017-07-09T12:37:59.759Z,1268
2017-07-09T12:39:09.376Z,1316
2017-07-09T12:40:18.342Z,1320
2017-07-09T12:41:27.640Z,1272
2017-07-09T12:42:36.602Z,1356
2017-07-09T12:43:45.258Z,1420
2017-07-09T12:44:54.222Z,1416
2017-07-09T12:46:03.181Z,1408
2017-07-09T12:47:12.153Z,1360
2017-07-09T12:48:21.441Z,1340
2017-07-09T12:49:30.417Z,1280
2017-07-09T12:50:39.099Z,1276
2017-07-09T12:51:48.395Z,1280
2017-07-09T12:52:58.076Z,1276
2017-07-09T12:54:06.740Z,1216
2017-07-09T12:55:16.009Z,1156
2017-07-09T12:56:25.278Z,1128
2017-07-09T12:57:34.900Z,1108
2017-07-09T12:58:44.413Z,1108
2017-07-09T12:59:53.700Z,1100
2017-07-09T13:01:02.998Z,1088
2017-07-09T13:02:12.268Z,1072
2017-07-09T13:03:21.227Z,1064
2017-07-09T13:04:29.879Z,1072
2017-07-09T13:05:38.527Z,1088
2017-07-09T13:06:47.192Z,1084
2017-07-09T13:07:57.106Z,1060
2017-07-09T13:09:06.403Z,1036
2017-07-09T13:10:15.722Z,1144
2017-07-09T13:11:24.382Z,1056
2017-07-09T13:12:33.359Z,1060
2017-07-09T13:13:42.629Z,1064
2017-07-09T13:14:52.263Z,996
2017-07-09T13:16:01.587Z,1000
2017-07-09T13:17:10.570Z,1000
2017-07-09T13:18:19.858Z,1000
2017-07-09T13:19:28.843Z,996
2017-07-09T13:20:37.499Z,992
2017-07-09T13:21:46.164Z,1000
2017-07-09T13:22:54.852Z,984
2017-07-09T13:24:03.563Z,976
2017-07-09T13:25:12.774Z,968
2017-07-09T13:26:22.729Z,968
2017-07-09T13:27:31.687Z,960
2017-07-09T13:28:41.287Z,916
2017-07-09T13:29:49.958Z,920
2017-07-09T13:30:58.928Z,916
2017-07-09T13:32:07.577Z,912
2017-07-09T13:33:16.858Z,928
2017-07-09T13:34:26.156Z,936
2017-07-09T13:35:34.809Z,948
2017-07-09T13:36:43.801Z,952
2017-07-09T13:37:52.773Z,976
2017-07-09T13:39:01.732Z,992
2017-07-09T13:40:10.708Z,988
2017-07-09T13:41:19.359Z,1028
2017-07-09T13:42:28.709Z,1044
2017-07-09T13:43:37.385Z,1044
2017-07-09T13:44:46.990Z,988
2017-07-09T13:45:55.955Z,996
2017-07-09T13:47:05.262Z,1024
2017-07-09T13:48:14.550Z,1036
2017-07-09T13:49:23.520Z,1056
2017-07-09T13:50:32.820Z,1096
2017-07-09T13:51:41.481Z,1100
2017-07-09T13:52:50.452Z,1100
2017-07-09T13:54:00.071Z,1120
2017-07-09T13:55:09.035Z,1112
2017-07-09T13:56:18.301Z,1076
2017-07-09T13:57:27.277Z,1012
2017-07-09T13:58:36.250Z,1004
2017-07-09T13:59:44.911Z,944
2017-07-09T14:00:53.546Z,920
2017-07-09T14:02:02.840Z,940
2017-07-09T14:03:12.433Z,908
2017-07-09T14:04:21.407Z,956
2017-07-09T14:05:30.677Z,952
2017-07-09T14:06:39.323Z,1004
2017-07-09T14:07:48.287Z,1088
2017-07-09T14:08:56.949Z,1096
2017-07-09T14:10:06.219Z,1164
2017-07-09T14:11:14.884Z,1208
2017-07-09T14:12:23.860Z,1248
2017-07-09T14:13:32.842Z,1244
2017-07-09T14:14:42.109Z,1252
2017-07-09T14:15:51.070Z,1208
2017-07-09T14:17:00.029Z,1196
2017-07-09T14:18:09.307Z,1156
2017-07-09T14:19:18.269Z,1064
2017-07-09T14:20:28.206Z,1076
2017-07-09T14:21:37.482Z,1032
2017-07-09T14:22:46.126Z,1008
2017-07-09T14:23:55.113Z,1040
2017-07-09T14:25:04.723Z,1056
2017-07-09T14:26:14.348Z,1068
2017-07-09T14:27:23.933Z,1128
2017-07-09T14:28:33.528Z,1168
2017-07-09T14:29:42.489Z,1248
2017-07-09T14:30:51.461Z,1316
2017-07-09T14:32:00.490Z,1364
2017-07-09T14:33:09.826Z,1368
2017-07-09T14:34:18.443Z,1392
2017-07-09T14:35:27.472Z,1372
2017-07-09T14:36:36.449Z,1356
2017-07-09T14:37:45.412Z,1396
2017-07-09T14:38:54.386Z,1436
2017-07-09T14:40:03.058Z,1368
2017-07-09T14:41:11.732Z,1412
2017-07-09T14:42:20.702Z,1412
2017-07-09T14:43:29.680Z,1412
2017-07-09T14:44:38.651Z,1396
2017-07-09T14:45:47.933Z,1344
2017-07-09T14:46:56.906Z,1320
2017-07-09T14:48:05.574Z,1308
2017-07-09T14:49:14.242Z,1256
2017-07-09T14:50:23.216Z,1260
2017-07-09T14:51:32.657Z,1204
2017-07-09T14:52:41.325Z,1168
2017-07-09T14:53:50.607Z,1156
2017-07-09T14:54:59.919Z,1204
2017-07-09T14:56:08.882Z,1236
2017-07-09T14:57:18.161Z,1200
2017-07-09T14:58:27.769Z,1108
2017-07-09T14:59:36.797Z,1072
2017-07-09T15:00:45.441Z,1120
2017-07-09T15:01:54.081Z,1156
2017-07-09T15:03:03.043Z,1180
2017-07-09T15:04:11.701Z,1180
2017-07-09T15:05:20.667Z,1224
2017-07-09T15:06:29.632Z,1236
2017-07-09T15:07:38.897Z,1248
2017-07-09T15:08:47.864Z,1256
2017-07-09T15:09:56.846Z,1276
2017-07-09T15:11:05.517Z,1236
2017-07-09T15:12:14.506Z,1208
2017-07-09T15:13:23.473Z,1136
2017-07-09T15:14:33.067Z,1108
2017-07-09T15:15:42.036Z,1096
2017-07-09T15:16:50.678Z,1032
2017-07-09T15:18:00.665Z,980
2017-07-09T15:19:10.273Z,976
2017-07-09T15:20:18.929Z,956
2017-07-09T15:21:27.899Z,984
2017-07-09T15:22:36.553Z,1048
2017-07-09T15:23:45.832Z,1088
2017-07-09T15:24:55.735Z,1092
2017-07-09T15:26:05.004Z,1104
2017-07-09T15:27:13.679Z,1140
2017-07-09T15:28:22.535Z,1208
2017-07-09T15:29:32.494Z,1248
2017-07-09T15:30:41.205Z,1268
2017-07-09T15:31:50.495Z,1280
2017-07-09T15:32:59.463Z,1304
2017-07-09T15:34:08.441Z,1332
2017-07-09T15:35:17.755Z,1368
2017-07-09T15:36:26.720Z,1396
2017-07-09T15:37:35.736Z,1408
2017-07-09T15:38:44.821Z,1452
2017-07-09T15:39:53.777Z,1480
2017-07-09T15:41:02.752Z,1492
2017-07-09T15:42:11.413Z,1488
2017-07-09T15:43:21.045Z,1492