createdAt,value
2023-08-11T00:00:10.200Z,96454.34
2023-08-11T00:02:41.180Z,96456.16
2023-08-11T00:05:11.167Z,96454.03
2023-08-11T00:07:39.626Z,96452.09
2023-08-11T00:10:09.190Z,96451.56
2023-08-11T00:12:37.895Z,96449.41
2023-08-11T00:15:08.079Z,96450.72
2023-08-11T00:17:36.566Z,96454.16
2023-08-11T00:20:07.444Z,96455.50
2023-08-11T00:22:38.520Z,96446.91
2023-08-11T00:25:07.782Z,96455.47
2023-08-11T00:27:36.233Z,96454.09
2023-08-11T00:30:06.721Z,96453.00
2023-08-11T00:32:35.244Z,96458.63
2023-08-11T00:35:05.642Z,96458.06
2023-08-11T00:37:34.853Z,96459.41
2023-08-11T00:40:06.683Z,96456.16
2023-08-11T00:42:35.048Z,96455.06
2023-08-11T00:45:04.529Z,96460.91
2023-08-11T00:47:33.647Z,96456.09
2023-08-11T00:50:02.368Z,96454.47
2023-08-11T00:52:31.417Z,96460.31
2023-08-11T00:55:00.003Z,96456.28
2023-08-11T00:57:29.825Z,96457.63
2023-08-11T00:59:58.300Z,96457.88
2023-08-11T01:02:27.276Z,96456.50
2023-08-11T01:04:56.028Z,96457.56
2023-08-11T01:07:25.811Z,96454.59
2023-08-11T01:10:00.502Z,96458.84
2023-08-11T01:12:33.817Z,96464.69
2023-08-11T01:15:06.321Z,96464.97
2023-08-11T01:17:35.125Z,96469.75
2023-08-11T01:20:09.627Z,96464.91
2023-08-11T01:22:38.067Z,96462.72
2023-08-11T01:25:08.780Z,96452.81
2023-08-11T01:27:37.704Z,96458.16
2023-08-11T01:30:07.953Z,96461.88
2023-08-11T01:32:36.385Z,96460.25
2023-08-11T01:35:06.940Z,96457.03
2023-08-11T01:37:35.309Z,96465.59
2023-08-11T01:40:07.009Z,96463.16
2023-08-11T01:42:43.169Z,96457.50
2023-08-11T01:45:17.055Z,96458.78
2023-08-11T01:47:46.959Z,96454.53
2023-08-11T01:50:15.947Z,96463.28
2023-08-11T01:52:44.942Z,96457.94
2023-08-11T01:55:13.394Z,96461.91
2023-08-11T01:57:52.120Z,96461.63
2023-08-11T02:00:25.475Z,96468.03
2023-08-11T02:02:54.085Z,96458.41
2023-08-11T02:05:26.173Z,96465.63
2023-08-11T02:07:56.929Z,96458.31
2023-08-11T02:10:25.850Z,96455.94
2023-08-11T02:12:55.970Z,96450.78
2023-08-11T02:15:24.815Z,96452.91
2023-08-11T02:17:53.240Z,96454.22
2023-08-11T02:20:23.709Z,96460.13
2023-08-11T02:22:53.446Z,96461.41
2023-08-11T02:25:23.526Z,96456.06
2023-08-11T02:27:53.189Z,96450.44
2023-08-11T02:30:23.538Z,96460.31
2023-08-11T02:32:53.430Z,96449.88
2023-08-11T02:35:22.708Z,96448.50
2023-08-11T02:37:51.274Z,96448.75
2023-08-11T02:40:21.521Z,96452.22
2023-08-11T02:42:55.674Z,96454.34
2023-08-11T02:45:25.576Z,96454.84
2023-08-11T02:47:54.078Z,96460.69
2023-08-11T02:50:22.724Z,96459.88
2023-08-11T02:52:51.428Z,96461.75
2023-08-11T02:55:20.888Z,96458.50
2023-08-11T02:57:49.416Z,96442.47
2023-08-11T03:00:18.693Z,96443.00
2023-08-11T03:02:49.158Z,96458.47
2023-08-11T03:05:18.501Z,96456.03
2023-08-11T03:07:51.608Z,96452.78
2023-08-11T03:10:20.409Z,96450.63
2023-08-11T03:12:48.857Z,96455.41
2023-08-11T03:15:17.989Z,96456.47
2023-08-11T03:17:46.694Z,96450.31
2023-08-11T03:20:17.505Z,96451.59
2023-08-11T03:22:47.918Z,96464.16
2023-08-11T03:25:21.378Z,96459.06
2023-08-11T03:27:51.613Z,96458.25
2023-08-11T03:30:25.802Z,96462.78
2023-08-11T03:32:55.784Z,96461.44
2023-08-11T03:35:38.372Z,96476.09
2023-08-11T03:38:07.281Z,96461.59
2023-08-11T03:40:37.010Z,96459.19
2023-08-11T03:43:05.713Z,96462.13
2023-08-11T03:45:36.736Z,96462.94
2023-08-11T03:48:10.255Z,96467.22
2023-08-11T03:50:40.150Z,96462.94
2023-08-11T03:53:09.531Z,96476.53
2023-08-11T03:55:39.637Z,96475.72
2023-08-11T03:58:09.310Z,96478.63
2023-08-11T04:00:39.215Z,96473.28
2023-08-11T04:03:11.938Z,96476.78
2023-08-11T04:05:41.822Z,96480.25
2023-08-11T04:08:10.290Z,96474.09
2023-08-11T04:10:39.517Z,96481.88
2023-08-11T04:13:09.123Z,96478.38
2023-08-11T04:15:37.648Z,96476.03
2023-08-11T04:18:06.469Z,96481.13
2023-08-11T04:20:34.998Z,96478.44
2023-08-11T04:23:06.338Z,96477.97
2023-08-11T04:25:37.270Z,96478.28
2023-08-11T04:28:06.100Z,96475.66
2023-08-11T04:30:34.716Z,96477.38
2023-08-11T04:33:03.746Z,96472.31
2023-08-11T04:35:35.477Z,96482.81
2023-08-11T04:38:06.517Z,96475.13
2023-08-11T04:40:36.852Z,96473.81
2023-08-11T04:43:07.058Z,96474.09
2023-08-11T04:45:41.227Z,96471.25
2023-08-11T04:48:11.544Z,96479.09
2023-08-11T04:50:44.722Z,96485.34
2023-08-11T04:53:14.511Z,96471.78
2023-08-11T04:55:43.186Z,96480.97
2023-08-11T04:58:12.444Z,96484.25
2023-08-11T05:00:40.901Z,96490.19
2023-08-11T05:03:09.543Z,96493.22
2023-08-11T05:05:38.027Z,96484.75
2023-08-11T05:08:07.068Z,96477.06
2023-08-11T05:10:36.918Z,96490.00
2023-08-11T05:13:05.737Z,96487.16
2023-08-11T05:15:34.775Z,96481.88
2023-08-11T05:18:03.861Z,96480.63
2023-08-11T05:20:32.383Z,96490.38
2023-08-11T05:23:01.019Z,96490.75
2023-08-11T05:25:29.727Z,96491.88
2023-08-11T05:27:59.593Z,96489.56
2023-08-11T05:30:29.075Z,96486.44
2023-08-11T05:32:58.302Z,96488.13
2023-08-11T05:35:27.959Z,96497.06
2023-08-11T05:37:56.399Z,96491.75
2023-08-11T05:40:25.017Z,96496.09
2023-08-11T05:42:53.378Z,96497.72
2023-08-11T05:45:23.355Z,96496.72
2023-08-11T05:47:51.761Z,96494.81
2023-08-11T05:50:20.706Z,96494.06
2023-08-11T05:52:49.158Z,96498.63
2023-08-11T05:55:17.758Z,96493.50
2023-08-11T05:57:46.159Z,96492.94
2023-08-11T06:00:18.086Z,96494.25
2023-08-11T06:02:48.350Z,96489.59
2023-08-11T06:05:16.947Z,96508.38
2023-08-11T06:07:55.896Z,96506.16
2023-08-11T06:10:33.438Z,96505.50
2023-08-11T06:13:02.020Z,96502.97
2023-08-11T06:15:31.576Z,96499.28
2023-08-11T06:18:02.259Z,96502.91
2023-08-11T06:20:39.330Z,96506.50
2023-08-11T06:23:09.793Z,96504.44
2023-08-11T06:25:38.303Z,96505.34
2023-08-11T06:28:08.647Z,96498.09
2023-08-11T06:30:37.063Z,96501.09
2023-08-11T06:33:07.116Z,96503.22
2023-08-11T06:35:35.756Z,96504.81
2023-08-11T06:38:04.372Z,96505.34
2023-08-11T06:40:32.720Z,96501.81
2023-08-11T06:43:01.168Z,96500.75
2023-08-11T06:45:29.590Z,96500.41
2023-08-11T06:47:58.860Z,96500.97
2023-08-11T06:50:28.709Z,96508.03
2023-08-11T06:53:00.137Z,96506.25
2023-08-11T06:55:29.024Z,96517.69
2023-08-11T06:57:57.719Z,96517.41
2023-08-11T07:00:26.612Z,96514.66
2023-08-11T07:02:55.159Z,96520.66
2023-08-11T07:05:23.680Z,96521.41
2023-08-11T07:07:53.424Z,96526.34
2023-08-11T07:10:22.277Z,96518.97
2023-08-11T07:12:50.773Z,96526.28
2023-08-11T07:15:19.325Z,96522.06
2023-08-11T07:17:48.157Z,96529.97
2023-08-11T07:20:16.608Z,96531.09
2023-08-11T07:22:45.066Z,96534.81
2023-08-11T07:25:15.251Z,96538.84
2023-08-11T07:27:44.086Z,96533.28
2023-08-11T07:30:13.148Z,96535.50
2023-08-11T07:32:42.947Z,96531.03
2023-08-11T07:35:11.532Z,96537.66
2023-08-11T07:37:40.197Z,96542.97
2023-08-11T07:40:10.695Z,96547.16
2023-08-11T07:42:40.487Z,96549.72
2023-08-11T07:45:10.379Z,96547.38
2023-08-11T07:47:39.392Z,96548.53
2023-08-11T07:50:08.848Z,96549.81
2023-08-11T07:52:37.477Z,96553.66
2023-08-11T07:55:06.915Z,96556.53
2023-08-11T07:57:35.443Z,96562.44
2023-08-11T08:00:06.765Z,96558.28
2023-08-11T08:02:40.905Z,96552.03
2023-08-11T08:05:13.184Z,96548.16
2023-08-11T08:07:42.116Z,96557.59
2023-08-11T08:10:11.715Z,96552.31
2023-08-11T08:12:40.232Z,96550.84
2023-08-11T08:15:11.586Z,96545.34
2023-08-11T08:17:40.127Z,96545.47
2023-08-11T08:20:10.577Z,96546.41
2023-08-11T08:22:39.226Z,96549.56
2023-08-11T08:25:08.477Z,96553.09
2023-08-11T08:27:37.127Z,96546.31
2023-08-11T08:30:06.280Z,96547.56
2023-08-11T08:32:36.661Z,96552.03
2023-08-11T08:35:05.515Z,96549.47
2023-08-11T08:37:33.910Z,96542.88
2023-08-11T08:40:03.000Z,96552.50
2023-08-11T08:42:31.374Z,96554.25
2023-08-11T08:45:00.313Z,96556.97
2023-08-11T08:47:28.875Z,96556.34
2023-08-11T08:49:58.739Z,96559.00
2023-08-11T08:52:27.419Z,96548.22
2023-08-11T08:54:57.327Z,96551.22
2023-08-11T08:57:26.880Z,96551.53
2023-08-11T08:59:55.567Z,96543.81
2023-08-11T09:02:29.101Z,96541.56
2023-08-11T09:04:59.124Z,96536.28
2023-08-11T09:07:28.940Z,96543.53
2023-08-11T09:09:57.334Z,96542.81
2023-08-11T09:12:28.896Z,96539.44
2023-08-11T09:14:59.882Z,96545.00
2023-08-11T09:17:28.396Z,96549.97
2023-08-11T09:19:59.270Z,96540.47
2023-08-11T09:22:27.950Z,96547.09
2023-08-11T09:24:57.089Z,96546.50
2023-08-11T09:27:25.797Z,96549.53
2023-08-11T09:29:54.384Z,96548.31
2023-08-11T09:32:26.983Z,96549.16
2023-08-11T09:34:55.767Z,96548.22
2023-08-11T09:37:25.647Z,96541.69
2023-08-11T09:39:57.614Z,96539.44
2023-08-11T09:42:28.953Z,96549.47
2023-08-11T09:44:57.310Z,96549.22
2023-08-11T09:47:25.778Z,96550.84
2023-08-11T09:49:54.250Z,96555.53
2023-08-11T09:52:22.761Z,96552.88
2023-08-11T09:54:53.048Z,96558.28
2023-08-11T09:57:21.432Z,96551.13
2023-08-11T09:59:49.924Z,96553.44
2023-08-11T10:02:20.398Z,96562.56
2023-08-11T10:05:00.921Z,96557.41
2023-08-11T10:07:31.966Z,96559.28
2023-08-11T10:10:02.489Z,96551.22
2023-08-11T10:12:31.175Z,96555.72
2023-08-11T10:14:59.569Z,96552.72
2023-08-11T10:17:28.071Z,96560.31
2023-08-11T10:19:57.103Z,96554.28
2023-08-11T10:22:26.362Z,96558.22
2023-08-11T10:24:54.803Z,96547.97
2023-08-11T10:27:24.660Z,96555.06
2023-08-11T10:29:53.630Z,96553.28
2023-08-11T10:32:24.689Z,96544.38
2023-08-11T10:34:56.402Z,96554.41
2023-08-11T10:37:26.211Z,96546.41
2023-08-11T10:40:06.534Z,96549.44
2023-08-11T10:42:37.962Z,96545.09
2023-08-11T10:45:11.018Z,96553.56
2023-08-11T10:47:40.906Z,96537.34
2023-08-11T10:50:12.373Z,96550.56
2023-08-11T10:52:41.157Z,96549.91
2023-08-11T10:55:09.827Z,96546.41
2023-08-11T10:57:39.682Z,96544.94
2023-08-11T11:00:10.654Z,96536.84
2023-08-11T11:02:39.173Z,96550.00
2023-08-11T11:05:09.131Z,96545.56
2023-08-11T11:07:39.960Z,96551.44
2023-08-11T11:10:09.638Z,96551.31
2023-08-11T11:12:39.456Z,96546.13
2023-08-11T11:15:08.989Z,96550.38
2023-08-11T11:17:37.425Z,96555.13
2023-08-11T11:20:06.416Z,96539.66
2023-08-11T11:22:35.162Z,96539.59
2023-08-11T11:25:03.992Z,96538.84
2023-08-11T11:27:32.626Z,96534.50
2023-08-11T11:30:02.932Z,96534.56
2023-08-11T11:32:31.367Z,96527.19
2023-08-11T11:34:59.721Z,96536.19
2023-08-11T11:37:28.155Z,96527.81
2023-08-11T11:39:56.582Z,96524.84
2023-08-11T11:42:25.617Z,96528.06
2023-08-11T11:44:54.059Z,96533.41
2023-08-11T11:47:23.916Z,96524.84
2023-08-11T11:49:56.601Z,96521.31
2023-08-11T11:52:25.564Z,96518.31
2023-08-11T11:54:54.340Z,96522.25
2023-08-11T11:57:23.039Z,96520.63
2023-08-11T11:59:51.886Z,96515.50
2023-08-11T12:02:22.073Z,96519.97
2023-08-11T12:04:53.997Z,96515.84
2023-08-11T12:07:32.803Z,96518.56
2023-08-11T12:10:01.608Z,96519.72
2023-08-11T12:12:30.048Z,96522.13
2023-08-11T12:15:02.834Z,96514.72
2023-08-11T12:17:32.503Z,96517.81
2023-08-11T12:20:02.997Z,96509.50
2023-08-11T12:22:32.784Z,96514.88
2023-08-11T12:25:01.175Z,96502.28
2023-08-11T12:27:30.532Z,96505.25
2023-08-11T12:29:58.959Z,96509.03
2023-08-11T12:32:27.438Z,96505.31
2023-08-11T12:34:56.135Z,96506.72
2023-08-11T12:37:27.425Z,96507.22
2023-08-11T12:39:55.800Z,96500.25
2023-08-11T12:42:24.234Z,96503.31
2023-08-11T12:44:52.640Z,96503.19
2023-08-11T12:47:21.639Z,96502.31
2023-08-11T12:49:50.101Z,96504.38
2023-08-11T12:52:18.484Z,96497.34
2023-08-11T12:54:48.316Z,96497.13
2023-08-11T12:57:16.723Z,96492.56
2023-08-11T12:59:45.300Z,96494.75
2023-08-11T13:02:14.508Z,96495.81
2023-08-11T13:04:42.965Z,96495.56
2023-08-11T13:07:11.570Z,96490.97
2023-08-11T13:09:40.058Z,96483.88
2023-08-11T13:12:13.624Z,96496.00
2023-08-11T13:14:42.593Z,96497.97
2023-08-11T13:17:11.859Z,96499.81
2023-08-11T13:19:40.250Z,96490.44
2023-08-11T13:22:09.535Z,96495.94
2023-08-11T13:24:38.521Z,96492.66
2023-08-11T13:27:07.117Z,96482.47
2023-08-11T13:29:36.955Z,96488.03
2023-08-11T13:32:05.689Z,96489.28
2023-08-11T13:34:34.239Z,96486.91
2023-08-11T13:37:02.678Z,96482.91
2023-08-11T13:39:31.050Z,96483.63
2023-08-11T13:41:59.516Z,96481.13
2023-08-11T13:44:28.390Z,96472.91
2023-08-11T13:46:59.410Z,96476.91
2023-08-11T13:49:27.768Z,96472.56
2023-08-11T13:51:56.182Z,96478.22
2023-08-11T13:54:25.064Z,96477.50
2023-08-11T13:56:53.847Z,96484.84
2023-08-11T13:59:22.282Z,96476.63
2023-08-11T14:01:50.670Z,96483.16
2023-08-11T14:04:20.567Z,96479.44
2023-08-11T14:06:48.960Z,96484.31
2023-08-11T14:09:17.464Z,96477.03
2023-08-11T14:11:46.714Z,96478.28
2023-08-11T14:14:15.099Z,96481.09
2023-08-11T14:16:43.479Z,96481.53
2023-08-11T14:19:11.845Z,96472.00
2023-08-11T14:21:41.602Z,96474.84
2023-08-11T14:24:10.779Z,96474.91
2023-08-11T14:26:39.342Z,96478.09
2023-08-11T14:29:07.832Z,96478.56
2023-08-11T14:31:36.230Z,96481.53
2023-08-11T14:34:05.465Z,96487.25
2023-08-11T14:36:34.005Z,96477.44
2023-08-11T14:39:05.564Z,96475.81
2023-08-11T14:41:33.958Z,96474.22
2023-08-11T14:44:02.365Z,96481.56
2023-08-11T14:46:30.779Z,96479.38
2023-08-11T14:48:59.190Z,96482.56
2023-08-11T14:51:27.981Z,96473.03
2023-08-11T14:53:56.364Z,96476.78
2023-08-11T14:56:27.664Z,96473.84
2023-08-11T14:58:56.284Z,96473.47
2023-08-11T15:01:25.396Z,96473.53
2023-08-11T15:03:53.912Z,96472.25
2023-08-11T15:06:24.613Z,96476.78
2023-08-11T15:08:54.783Z,96479.50
2023-08-11T15:11:23.239Z,96465.94
2023-08-11T15:13:53.105Z,96472.13
2023-08-11T15:16:22.367Z,96476.78
2023-08-11T15:18:51.262Z,96460.50
2023-08-11T15:21:21.486Z,96461.84
2023-08-11T15:23:49.935Z,96457.84
2023-08-11T15:26:19.563Z,96450.31
2023-08-11T15:28:48.175Z,96451.91
2023-08-11T15:31:18.138Z,96451.59
2023-08-11T15:33:47.552Z,96458.25
2023-08-11T15:36:16.451Z,96445.31
2023-08-11T15:38:44.865Z,96453.56
2023-08-11T15:41:13.975Z,96446.22
2023-08-11T15:43:42.440Z,96448.13
2023-08-11T15:46:11.586Z,96442.34
2023-08-11T15:48:43.582Z,96441.47
2023-08-11T15:51:11.982Z,96438.72
2023-08-11T15:53:40.552Z,96437.22
2023-08-11T15:56:09.098Z,96439.03
2023-08-11T15:58:38.678Z,96439.47
2023-08-11T16:01:07.153Z,96439.13
2023-08-11T16:03:36.469Z,96443.47
2023-08-11T16:06:06.970Z,96430.66
2023-08-11T16:08:35.526Z,96435.72
2023-08-11T16:11:04.046Z,96434.81
2023-08-11T16:13:32.463Z,96437.19
2023-08-11T16:16:01.449Z,96431.22
2023-08-11T16:18:32.382Z,96436.75
2023-08-11T16:21:03.901Z,96429.50
2023-08-11T16:23:34.782Z,96438.31
2023-08-11T16:26:03.579Z,96440.41
2023-08-11T16:28:32.061Z,96446.84
2023-08-11T16:31:00.498Z,96444.13
2023-08-11T16:33:29.011Z,96445.22
2023-08-11T16:35:57.436Z,96443.47
2023-08-11T16:38:25.850Z,96448.44
2023-08-11T16:40:56.030Z,96442.97
2023-08-11T16:43:24.755Z,96437.22
2023-08-11T16:45:53.271Z,96431.81
2023-08-11T16:48:21.730Z,96433.03
2023-08-11T16:50:50.789Z,96416.22
2023-08-11T16:53:19.480Z,96421.53
2023-08-11T16:55:49.127Z,96422.25
2023-08-11T16:58:19.736Z,96424.78
2023-08-11T17:00:52.601Z,96425.00
2023-08-11T17:03:24.038Z,96413.34
2023-08-11T17:05:52.602Z,96414.13
2023-08-11T17:08:21.050Z,96408.38
2023-08-11T17:10:49.505Z,96410.69
2023-08-11T17:13:19.354Z,96409.09
2023-08-11T17:15:47.776Z,96417.50
2023-08-11T17:18:16.293Z,96410.75
2023-08-11T17:20:45.179Z,96407.00
2023-08-11T17:23:13.685Z,96408.59
2023-08-11T17:25:42.102Z,96404.59
2023-08-11T17:28:10.534Z,96403.19
2023-08-11T17:30:41.538Z,96400.72
2023-08-11T17:33:10.049Z,96401.38
2023-08-11T17:35:40.431Z,96396.06
2023-08-11T17:38:10.629Z,96403.25
2023-08-11T17:40:41.022Z,96397.59
2023-08-11T17:43:11.461Z,96398.63
2023-08-11T17:45:41.959Z,96388.66
2023-08-11T17:48:10.639Z,96396.41
2023-08-11T17:50:39.421Z,96385.28
2023-08-11T17:53:07.886Z,96384.72
2023-08-11T17:55:36.331Z,96386.53
2023-08-11T17:58:05.040Z,96393.31
2023-08-11T18:00:33.558Z,96388.53
2023-08-11T18:03:03.435Z,96381.53
2023-08-11T18:05:31.979Z,96382.03
2023-08-11T18:08:00.856Z,96375.81
2023-08-11T18:10:29.465Z,96366.06
2023-08-11T18:12:57.894Z,96379.22
2023-08-11T18:15:27.035Z,96384.19
2023-08-11T18:17:56.488Z,96383.88
2023-08-11T18:20:27.097Z,96382.59
2023-08-11T18:22:56.062Z,96390.28
2023-08-11T18:25:24.498Z,96392.53
2023-08-11T18:28:01.058Z,96389.16
2023-08-11T18:30:30.181Z,96397.78
2023-08-11T18:32:59.234Z,96396.66
2023-08-11T18:35:29.086Z,96399.53
2023-08-11T18:38:06.504Z,96402.38
2023-08-11T18:40:40.844Z,96407.16
2023-08-11T18:43:09.758Z,96404.72
2023-08-11T18:45:38.638Z,96408.22
2023-08-11T18:48:07.980Z,96416.66
2023-08-11T18:50:37.885Z,96408.28
2023-08-11T18:53:06.452Z,96412.88
2023-08-11T18:55:35.101Z,96417.97
2023-08-11T18:58:04.996Z,96416.31
2023-08-11T19:00:33.422Z,96414.34
2023-08-11T19:03:02.076Z,96409.00
2023-08-11T19:05:32.525Z,96408.66
2023-08-11T19:08:02.489Z,96407.97
2023-08-11T19:10:31.541Z,96412.25
2023-08-11T19:13:00.468Z,96421.94
2023-08-11T19:15:29.360Z,96420.13
2023-08-11T19:17:59.059Z,96424.38
2023-08-11T19:20:27.565Z,96425.94
2023-08-11T19:22:58.031Z,96424.47
2023-08-11T19:25:30.712Z,96419.63
2023-08-11T19:27:59.189Z,96424.88
2023-08-11T19:30:28.562Z,96420.69
2023-08-11T19:32:59.177Z,96412.47
2023-08-11T19:35:28.028Z,96419.31
2023-08-11T19:37:56.789Z,96419.88
2023-08-11T19:40:25.229Z,96417.59
2023-08-11T19:42:55.096Z,96422.03
2023-08-11T19:45:24.091Z,96421.03
2023-08-11T19:47:53.487Z,96424.34
2023-08-11T19:50:23.985Z,96426.06
2023-08-11T19:52:53.181Z,96415.00
2023-08-11T19:55:21.783Z,96414.00
2023-08-11T19:57:51.139Z,96414.13
2023-08-11T20:00:21.275Z,96410.41
2023-08-11T20:02:50.310Z,96416.75
2023-08-11T20:05:20.624Z,96405.72
2023-08-11T20:07:49.038Z,96409.03
2023-08-11T20:10:17.532Z,96401.00
2023-08-11T20:12:46.835Z,96407.53
2023-08-11T20:15:15.231Z,96407.34
2023-08-11T20:17:45.737Z,96402.81
2023-08-11T20:20:14.601Z,96400.09
2023-08-11T20:22:43.172Z,96391.78
2023-08-11T20:25:11.841Z,96397.81
2023-08-11T20:27:40.237Z,96391.38
2023-08-11T20:30:10.405Z,96392.00
2023-08-11T20:32:39.048Z,96393.91
2023-08-11T20:35:10.296Z,96389.09
2023-08-11T20:37:39.194Z,96395.09
2023-08-11T20:40:10.197Z,96391.06
2023-08-11T20:42:38.871Z,96386.06
2023-08-11T20:45:08.190Z,96388.22
2023-08-11T20:47:37.028Z,96396.75
2023-08-11T20:50:06.573Z,96389.56
2023-08-11T20:52:36.493Z,96385.81
2023-08-11T20:55:05.123Z,96388.31
2023-08-11T20:57:34.080Z,96381.09
2023-08-11T21:00:02.433Z,96380.72
2023-08-11T21:02:31.017Z,96384.56
2023-08-11T21:04:59.441Z,96382.16
2023-08-11T21:07:28.358Z,96385.97
2023-08-11T21:09:58.514Z,96380.66
2023-08-11T21:12:27.247Z,96385.56
2023-08-11T21:14:55.663Z,96379.44
2023-08-11T21:17:24.361Z,96377.63
2023-08-11T21:19:52.801Z,96377.09
2023-08-11T21:22:21.159Z,96384.22
2023-08-11T21:24:50.402Z,96377.59
2023-08-11T21:27:20.351Z,96374.38
2023-08-11T21:29:48.852Z,96380.38
2023-08-11T21:32:17.734Z,96380.94
2023-08-11T21:34:46.130Z,96376.44
2023-08-11T21:37:14.726Z,96377.03
2023-08-11T21:39:44.116Z,96372.00
2023-08-11T21:42:13.457Z,96370.97
2023-08-11T21:44:43.296Z,96378.34
2023-08-11T21:47:12.449Z,96377.31
2023-08-11T21:49:44.373Z,96366.59
2023-08-11T21:52:13.417Z,96370.16
2023-08-11T21:54:41.804Z,96368.34
2023-08-11T21:57:11.709Z,96365.13
2023-08-11T21:59:42.406Z,96367.59
2023-08-11T22:02:12.412Z,96362.81
2023-08-11T22:04:42.530Z,96364.97
2023-08-11T22:07:12.109Z,96367.69
2023-08-11T22:09:42.836Z,96367.69
2023-08-11T22:12:12.325Z,96379.06
2023-08-11T22:14:40.795Z,96377.47
2023-08-11T22:17:11.318Z,96372.66
2023-08-11T22:19:46.903Z,96374.03
2023-08-11T22:22:17.958Z,96380.00
2023-08-11T22:24:47.884Z,96378.72
2023-08-11T22:27:16.664Z,96384.41
2023-08-11T22:29:50.413Z,96376.34
2023-08-11T22:32:18.916Z,96373.44
2023-08-11T22:34:53.346Z,96374.53
2023-08-11T22:37:23.790Z,96377.81
2023-08-11T22:39:52.519Z,96367.88
2023-08-11T22:42:21.724Z,96367.66
2023-08-11T22:44:51.458Z,96374.16
2023-08-11T22:47:20.391Z,96371.22
2023-08-11T22:49:50.351Z,96373.09
2023-08-11T22:52:18.898Z,96367.50
2023-08-11T22:54:47.381Z,96371.28
2023-08-11T22:57:15.909Z,96365.09
2023-08-11T22:59:45.435Z,96363.47
2023-08-11T23:02:16.506Z,96367.25
2023-08-11T23:04:44.936Z,96364.03
2023-08-11T23:07:16.779Z,96360.34
2023-08-11T23:09:45.182Z,96358.19
2023-08-11T23:12:14.035Z,96360.09
2023-08-11T23:14:42.821Z,96366.88
2023-08-11T23:17:11.401Z,96354.19
2023-08-11T23:19:40.074Z,96355.25
2023-08-11T23:22:08.437Z,96353.91
2023-08-11T23:24:38.202Z,96356.06
2023-08-11T23:27:06.927Z,96355.25
2023-08-11T23:29:35.448Z,96357.16
2023-08-11T23:32:03.892Z,96344.25
2023-08-11T23:34:32.296Z,96351.28
2023-08-11T23:37:00.673Z,96340.97
2023-08-11T23:39:30.893Z,96346.16
2023-08-11T23:42:01.286Z,96344.84
2023-08-11T23:44:29.729Z,96344.03
2023-08-11T23:46:58.396Z,96345.13
2023-08-11T23:49:26.806Z,96348.63
2023-08-11T23:51:55.213Z,96347.00
2023-08-11T23:54:23.791Z,96349.72
2023-08-11T23:56:52.719Z,96359.69
2023-08-11T23:59:22.884Z,96348.63
