createdAt,value
2023-02-05T00:02:13.112Z,101513.03
2023-02-05T00:05:17.720Z,101511.59
2023-02-05T00:08:21.775Z,101500.88
2023-02-05T00:11:31.874Z,101500.81
2023-02-05T00:14:37.688Z,101491.28
2023-02-05T00:18:12.355Z,101489.09
2023-02-05T00:21:56.725Z,101475.81
2023-02-05T00:25:21.047Z,101471.28
2023-02-05T00:28:43.760Z,101475.81
2023-02-05T00:32:02.108Z,101467.03
2023-02-05T00:35:12.208Z,101461.09
2023-02-05T00:38:28.138Z,101459.13
2023-02-05T00:42:04.234Z,101444.88
2023-02-05T00:46:08.288Z,101433.88
2023-02-05T00:52:54.373Z,101418.13
2023-02-05T01:00:16.715Z,101408.44
2023-02-05T01:03:25.558Z,101400.69
2023-02-05T01:07:04.896Z,101402.09
2023-02-05T01:10:26.136Z,101401.44
2023-02-05T01:13:36.432Z,101396.16
2023-02-05T01:17:12.420Z,101398.53
2023-02-05T01:25:09.859Z,101384.19
2023-02-05T01:32:17.202Z,101378.53
2023-02-05T01:36:18.591Z,101370.53
2023-02-05T01:40:36.487Z,101365.72
2023-02-05T01:50:18.524Z,101335.78
2023-02-05T01:53:54.029Z,101330.88
2023-02-05T01:57:53.803Z,101334.19
2023-02-05T02:01:16.294Z,101332.78
2023-02-05T02:17:29.054Z,101331.47
2023-02-05T02:21:43.264Z,101328.66
2023-02-05T02:25:10.414Z,101312.63
2023-02-05T02:29:17.944Z,101298.09
2023-02-05T02:33:19.996Z,101301.94
2023-02-05T02:37:03.970Z,101304.75
2023-02-05T02:41:26.780Z,101292.50
2023-02-05T02:45:45.782Z,101299.84
2023-02-05T02:54:55.630Z,101308.59
2023-02-05T02:58:57.990Z,101307.88
2023-02-05T03:02:13.131Z,101302.13
2023-02-05T03:05:37.469Z,101302.97
2023-02-05T03:09:06.450Z,101298.44
2023-02-05T03:12:16.506Z,101298.75
2023-02-05T03:15:38.294Z,101297.91
2023-02-05T03:19:01.545Z,101287.78
2023-02-05T03:22:18.542Z,101289.38
2023-02-05T03:29:26.544Z,101271.63
2023-02-05T03:33:05.806Z,101267.84
2023-02-05T03:37:01.551Z,101269.06
2023-02-05T03:40:21.558Z,101265.78
2023-02-05T03:44:13.406Z,101263.06
2023-02-05T03:48:05.567Z,101268.78
2023-02-05T03:51:18.139Z,101262.72
2023-02-05T03:55:14.690Z,101254.72
2023-02-05T03:59:02.639Z,101253.91
2023-02-05T04:02:18.570Z,101247.44
2023-02-05T04:05:36.568Z,101243.81
2023-02-05T04:08:54.261Z,101247.38
2023-02-05T04:12:13.213Z,101241.56
2023-02-05T04:19:05.068Z,101233.44
2023-02-05T04:22:13.596Z,101231.00
2023-02-05T04:25:45.977Z,101226.47
2023-02-05T04:28:54.363Z,101222.84
2023-02-05T04:32:13.643Z,101215.88
2023-02-05T04:35:50.047Z,101208.94
2023-02-05T04:39:04.667Z,101211.03
2023-02-05T04:42:17.494Z,101212.84
2023-02-05T04:45:44.257Z,101208.75
2023-02-05T04:49:02.465Z,101203.84
2023-02-05T04:52:10.100Z,101207.63
2023-02-05T04:55:21.073Z,101205.00
2023-02-05T05:01:52.809Z,101193.38
2023-02-05T05:05:03.891Z,101187.75
2023-02-05T05:12:04.504Z,101173.94
2023-02-05T05:15:12.170Z,101169.72
2023-02-05T05:18:36.527Z,101162.16
2023-02-05T05:21:54.061Z,101158.91
2023-02-05T05:25:10.427Z,101160.06
2023-02-05T05:28:24.976Z,101150.34
2023-02-05T05:31:49.013Z,101144.88
2023-02-05T05:35:13.252Z,101144.88
2023-02-05T05:38:26.736Z,101137.69
2023-02-05T05:42:10.848Z,101130.75
2023-02-05T05:49:05.360Z,101115.13
2023-02-05T05:52:13.458Z,101119.66
2023-02-05T05:55:22.192Z,101114.09
2023-02-05T05:58:33.954Z,101118.69
2023-02-05T06:02:02.049Z,101104.13
2023-02-05T06:05:13.757Z,101114.84
2023-02-05T06:08:35.492Z,101105.16
2023-02-05T06:11:50.467Z,101102.78
2023-02-05T06:15:04.785Z,101093.59
2023-02-05T06:18:13.815Z,101098.59
2023-02-05T06:21:24.782Z,101096.94
2023-02-05T06:24:49.481Z,101081.38
2023-02-05T06:28:12.918Z,101087.91
2023-02-05T06:31:16.858Z,101087.69
2023-02-05T06:34:26.692Z,101075.53
2023-02-05T06:37:47.559Z,101075.19
2023-02-05T06:41:34.528Z,101075.00
2023-02-05T06:45:17.915Z,101070.47
2023-02-05T06:48:35.577Z,101070.69
2023-02-05T06:52:18.007Z,101070.59
2023-02-05T06:59:18.226Z,101073.22
2023-02-05T07:02:33.280Z,101063.00
2023-02-05T07:13:18.039Z,101071.75
2023-02-05T07:17:01.523Z,101071.94
2023-02-05T07:20:06.490Z,101061.34
2023-02-05T07:23:50.653Z,101064.03
2023-02-05T07:27:14.424Z,101046.34
2023-02-05T07:30:37.684Z,101051.47
2023-02-05T07:34:36.163Z,101063.19
2023-02-05T07:37:54.110Z,101052.97
2023-02-05T07:41:03.453Z,101050.59
2023-02-05T07:44:17.588Z,101055.56
2023-02-05T07:59:12.079Z,101041.94
2023-02-05T08:06:33.644Z,101030.78
2023-02-05T08:10:01.532Z,101035.72
2023-02-05T08:13:14.792Z,101032.66
2023-02-05T08:16:53.897Z,101016.50
2023-02-05T08:20:14.019Z,101028.44
2023-02-05T08:24:13.166Z,101023.06
2023-02-05T08:27:53.069Z,101009.22
2023-02-05T08:31:18.064Z,101002.34
2023-02-05T08:38:16.028Z,101017.25
2023-02-05T08:45:09.041Z,101024.56
2023-02-05T08:48:22.039Z,101007.63
2023-02-05T08:51:45.833Z,100995.81
2023-02-05T08:58:17.397Z,100986.69
2023-02-05T09:01:38.220Z,100978.91
2023-02-05T09:05:14.182Z,100972.88
2023-02-05T09:08:49.938Z,100973.28
2023-02-05T09:12:09.734Z,100970.97
2023-02-05T09:15:22.327Z,100960.84
2023-02-05T09:18:49.980Z,100969.75
2023-02-05T09:22:02.193Z,100971.25
2023-02-05T09:25:36.298Z,100973.66
2023-02-05T09:28:46.576Z,100969.84
2023-02-05T09:32:06.511Z,100973.31
2023-02-05T09:35:22.332Z,100966.88
2023-02-05T09:42:38.788Z,100965.56
2023-02-05T09:45:59.195Z,100964.06
2023-02-05T09:49:42.490Z,100962.47
2023-02-05T09:56:37.339Z,100968.78
2023-02-05T10:00:05.602Z,100964.22
2023-02-05T10:03:33.450Z,100976.81
2023-02-05T10:07:25.359Z,100974.59
2023-02-05T10:11:04.276Z,100974.31
2023-02-05T10:14:45.050Z,100963.97
2023-02-05T10:18:33.641Z,100964.91
2023-02-05T10:22:05.852Z,100970.63
2023-02-05T10:34:06.499Z,100955.16
2023-02-05T10:37:25.950Z,100952.69
2023-02-05T10:40:33.994Z,100945.81
2023-02-05T10:44:04.783Z,100954.16
2023-02-05T10:47:45.656Z,100964.31
2023-02-05T10:51:05.647Z,100963.09
2023-02-05T10:54:18.599Z,100957.44
2023-02-05T10:57:38.793Z,100943.19
2023-02-05T11:00:54.623Z,100951.78
2023-02-05T11:04:21.613Z,100956.44
2023-02-05T11:07:46.298Z,100960.78
2023-02-05T11:10:57.089Z,100959.22
2023-02-05T11:14:14.116Z,100959.25
2023-02-05T11:17:42.008Z,100954.47
2023-02-05T11:24:44.077Z,100948.41
2023-02-05T11:27:49.545Z,100931.81
2023-02-05T11:31:02.125Z,100925.09
2023-02-05T11:34:09.646Z,100944.78
2023-02-05T11:37:20.629Z,100946.63
2023-02-05T11:41:09.669Z,100938.19
2023-02-05T11:45:10.575Z,100955.09
2023-02-05T11:48:45.037Z,100955.81
2023-02-05T11:52:09.739Z,100945.25
2023-02-05T11:55:18.146Z,100939.09
2023-02-05T11:58:46.224Z,100935.50
2023-02-05T12:01:55.107Z,100937.72
2023-02-05T12:05:06.313Z,100934.50
2023-02-05T12:08:42.743Z,100934.69
2023-02-05T12:12:31.233Z,100933.28
2023-02-05T12:15:55.121Z,100929.41
2023-02-05T12:19:10.499Z,100925.72
2023-02-05T12:23:05.204Z,100921.53
2023-02-05T12:26:51.632Z,100920.03
2023-02-05T12:30:46.662Z,100919.91
2023-02-05T12:34:18.345Z,100917.31
2023-02-05T12:38:04.439Z,100910.84
2023-02-05T12:41:22.422Z,100915.53
2023-02-05T12:45:10.439Z,100901.84
2023-02-05T12:48:29.695Z,100917.38
2023-02-05T12:52:10.169Z,100898.50
2023-02-05T12:55:51.794Z,100894.91
2023-02-05T12:59:06.453Z,100889.59
2023-02-05T13:06:45.987Z,100890.50
2023-02-05T13:10:08.813Z,100892.56
2023-02-05T13:13:21.899Z,100888.03
2023-02-05T13:17:01.729Z,100886.34
2023-02-05T13:20:34.496Z,100877.66
2023-02-05T13:24:26.851Z,100875.13
2023-02-05T13:28:37.219Z,100873.69
2023-02-05T13:32:10.659Z,100852.66
2023-02-05T13:35:26.665Z,100852.66
2023-02-05T13:39:06.704Z,100839.06
2023-02-05T13:42:41.710Z,100839.28
2023-02-05T13:46:22.606Z,100841.78
2023-02-05T13:50:41.197Z,100852.38
2023-02-05T14:02:26.425Z,100838.34
2023-02-05T14:10:26.378Z,100833.72
2023-02-05T14:14:09.889Z,100828.38
2023-02-05T14:17:54.401Z,100816.25
2023-02-05T14:24:56.487Z,100790.50
2023-02-05T14:28:45.283Z,100781.53
2023-02-05T14:32:22.008Z,100784.47
2023-02-05T14:35:58.393Z,100777.53
2023-02-05T14:39:17.075Z,100772.53
2023-02-05T14:42:35.273Z,100774.53
2023-02-05T14:45:49.869Z,100775.13
2023-02-05T14:49:09.614Z,100774.88
2023-02-05T14:52:34.457Z,100775.81
2023-02-05T14:56:05.688Z,100777.50
2023-02-05T14:59:25.671Z,100781.69
2023-02-05T15:03:17.464Z,100767.34
2023-02-05T15:06:25.611Z,100773.63
2023-02-05T15:10:04.233Z,100768.16
2023-02-05T15:13:34.243Z,100757.75
2023-02-05T15:16:45.582Z,100757.97
2023-02-05T15:20:10.753Z,100757.09
2023-02-05T15:23:44.037Z,100747.81
2023-02-05T15:26:53.917Z,100742.97
2023-02-05T15:30:10.064Z,100740.59
2023-02-05T15:33:34.305Z,100720.59
2023-02-05T15:36:58.828Z,100723.97
2023-02-05T15:40:32.831Z,100722.56
2023-02-05T15:44:18.471Z,100723.50
2023-02-05T15:47:44.799Z,100716.13
2023-02-05T15:51:32.204Z,100717.81
2023-02-05T15:54:37.039Z,100727.66
2023-02-05T15:58:31.601Z,100723.63
2023-02-05T16:01:42.460Z,100722.00
2023-02-05T16:04:56.729Z,100721.97
2023-02-05T16:08:09.408Z,100709.88
2023-02-05T16:11:19.792Z,100701.44
2023-02-05T16:14:33.920Z,100688.16
2023-02-05T16:17:59.967Z,100691.47
2023-02-05T16:21:21.511Z,100685.13
2023-02-05T16:24:45.978Z,100666.66
2023-02-05T16:28:06.170Z,100658.97
2023-02-05T16:31:13.175Z,100661.50
2023-02-05T16:34:37.520Z,100651.72
2023-02-05T16:37:53.905Z,100646.16
2023-02-05T16:41:08.963Z,100644.47
2023-02-05T16:44:18.265Z,100641.69
2023-02-05T16:51:46.639Z,100629.75
2023-02-05T16:55:11.879Z,100615.94
2023-02-05T16:58:45.577Z,100607.72
2023-02-05T17:02:02.460Z,100603.03
2023-02-05T17:05:09.889Z,100592.41
2023-02-05T17:08:24.498Z,100584.94
2023-02-05T17:11:56.794Z,100573.41
2023-02-05T17:19:49.260Z,100542.38
2023-02-05T17:23:17.398Z,100519.78
2023-02-05T17:26:25.749Z,100508.31
2023-02-05T17:29:37.190Z,100499.25
2023-02-05T17:33:02.693Z,100491.66
2023-02-05T17:36:18.340Z,100475.94
2023-02-05T17:39:21.951Z,100460.69
2023-02-05T17:43:45.544Z,100473.53
2023-02-05T17:46:50.426Z,100448.81
2023-02-05T18:01:25.158Z,100414.88
2023-02-05T18:07:59.482Z,100416.63
2023-02-05T18:11:45.739Z,100411.06
2023-02-05T18:14:56.351Z,100390.03
2023-02-05T18:18:04.688Z,100372.38
2023-02-05T18:21:23.902Z,100371.44
2023-02-05T18:24:56.459Z,100353.53
2023-02-05T18:28:05.649Z,100337.75
2023-02-05T18:31:35.642Z,100342.44
2023-02-05T18:35:22.816Z,100335.91
2023-02-05T18:38:38.952Z,100330.91
2023-02-05T18:41:50.920Z,100321.00
2023-02-05T18:45:01.919Z,100299.59
2023-02-05T18:52:54.470Z,100254.97
2023-02-05T19:06:17.345Z,100260.16
2023-02-05T19:11:09.910Z,100263.16
2023-02-05T19:25:42.187Z,100246.19
2023-02-05T19:28:45.697Z,100252.59
2023-02-05T19:32:02.278Z,100242.22
2023-02-05T19:35:14.800Z,100240.78
2023-02-05T19:39:02.326Z,100225.19
2023-02-05T19:42:09.522Z,100216.78
2023-02-05T19:45:17.821Z,100218.09
2023-02-05T19:48:24.119Z,100212.13
2023-02-05T19:51:37.558Z,100203.28
2023-02-05T19:58:29.928Z,100189.56
2023-02-05T20:01:54.379Z,100189.75
2023-02-05T20:05:02.750Z,100185.19
2023-02-05T20:08:10.245Z,100176.97
2023-02-05T20:11:26.853Z,100174.06
2023-02-05T20:15:02.520Z,100173.31
2023-02-05T20:18:06.107Z,100168.03
2023-02-05T20:21:09.703Z,100166.56
2023-02-05T20:24:14.818Z,100162.63
2023-02-05T20:27:21.953Z,100149.78
2023-02-05T20:31:16.309Z,100162.13
2023-02-05T20:34:38.195Z,100136.44
2023-02-05T20:37:58.452Z,100135.59
2023-02-05T20:40:54.595Z,100105.44
2023-02-05T20:44:00.437Z,100103.19
2023-02-05T20:47:06.808Z,100112.03
2023-02-05T20:50:09.751Z,100118.78
2023-02-05T20:53:25.713Z,100108.19
2023-02-05T20:56:33.806Z,100106.88
2023-02-05T20:59:42.176Z,100101.13
2023-02-05T21:06:22.269Z,100102.22
2023-02-05T21:09:34.179Z,100094.63
2023-02-05T21:12:42.896Z,100086.06
2023-02-05T21:16:02.180Z,100080.28
2023-02-05T21:20:04.705Z,100068.72
2023-02-05T21:23:56.908Z,100067.81
2023-02-05T21:32:00.098Z,100071.56
2023-02-05T21:43:49.474Z,100073.16
2023-02-05T21:47:38.015Z,100081.84
2023-02-05T21:51:16.918Z,100082.19
2023-02-05T21:55:02.600Z,100074.44
2023-02-05T22:02:26.033Z,100069.00
2023-02-05T22:05:46.143Z,100059.31
2023-02-05T22:08:50.000Z,100070.59
2023-02-05T22:12:26.985Z,100067.00
2023-02-05T22:20:36.081Z,100058.94
2023-02-05T22:24:02.559Z,100053.97
2023-02-05T22:27:13.013Z,100059.28
2023-02-05T22:30:22.000Z,100062.72
2023-02-05T22:33:34.716Z,100062.28
2023-02-05T22:37:09.988Z,100061.84
2023-02-05T22:40:41.436Z,100055.63
2023-02-05T22:43:49.789Z,100046.75
2023-02-05T22:47:01.523Z,100050.13
2023-02-05T22:50:06.748Z,100041.16
2023-02-05T22:53:17.705Z,100035.59
2023-02-05T22:56:26.018Z,100038.94
2023-02-05T23:02:57.064Z,100032.84
2023-02-05T23:06:01.774Z,100041.59
2023-02-05T23:09:34.535Z,100042.97
2023-02-05T23:12:52.764Z,100041.28
2023-02-05T23:15:54.596Z,100029.84
2023-02-05T23:19:04.387Z,100040.94
2023-02-05T23:22:09.646Z,100045.28
2023-02-05T23:25:17.489Z,100040.56
2023-02-05T23:28:37.729Z,100043.28
2023-02-05T23:31:42.113Z,100040.22
2023-02-05T23:34:49.632Z,100040.31
2023-02-05T23:38:01.896Z,100055.09
2023-02-05T23:41:10.973Z,100047.63
2023-02-05T23:44:36.752Z,100045.50
2023-02-05T23:47:45.932Z,100050.81
2023-02-05T23:51:04.999Z,100053.56
2023-02-05T23:54:06.443Z,100046.09
2023-02-05T23:57:13.897Z,100050.53
