createdAt,value
2019-01-09T02:37:31.090Z,99792.75
2019-01-09T02:40:02.170Z,99797.13
2019-01-09T02:42:33.175Z,99798.88
2019-01-09T02:45:04.184Z,99803.67
2019-01-09T02:47:34.167Z,99811.06
2019-01-09T02:50:04.638Z,99818.02
2019-01-09T02:52:35.355Z,99818.50
2019-01-09T02:55:07.826Z,99808.55
2019-01-09T02:57:39.265Z,99812.87
2019-01-09T03:00:11.818Z,99802.02
2019-01-09T03:02:42.690Z,99802.45
2019-01-09T03:05:14.139Z,99794.66
2019-01-09T03:07:45.410Z,99789.85
2019-01-09T03:10:15.801Z,99794.20
2019-01-09T03:12:45.973Z,99796.38
2019-01-09T03:15:15.809Z,99799.43
2019-01-09T03:17:46.094Z,99792.47
2019-01-09T03:20:17.237Z,99793.75
2019-01-09T03:22:47.544Z,99792.88
2019-01-09T03:25:18.233Z,99790.70
2019-01-09T03:27:47.996Z,99791.16
2019-01-09T03:30:17.852Z,99803.75
2019-01-09T03:32:48.699Z,99813.71
2019-01-09T03:35:18.709Z,99787.67
2019-01-09T03:37:48.944Z,99786.34
2019-01-09T03:40:19.018Z,99789.34
2019-01-09T03:42:50.418Z,99790.66
2019-01-09T03:45:20.554Z,99798.05
2019-01-09T03:47:51.461Z,99794.15
2019-01-09T03:50:21.625Z,99787.18
2019-01-09T03:52:52.722Z,99794.93
2019-01-09T08:28:50.038Z,99924.51
2019-01-09T08:31:19.150Z,99921.08
2019-01-09T08:33:48.302Z,99925.72
2019-01-09T08:36:17.361Z,99931.39
2019-01-09T08:38:46.435Z,99938.30
2019-01-09T08:41:16.636Z,99929.65
2019-01-09T08:43:45.690Z,99938.36
2019-01-09T08:46:14.894Z,99940.05
2019-01-09T08:48:44.095Z,99937.51
2019-01-09T08:51:13.243Z,99941.41
2019-01-09T08:53:42.422Z,99958.73
2019-01-09T08:56:11.521Z,99952.75
2019-01-09T08:58:40.604Z,99948.02
2019-01-09T09:01:09.806Z,99962.02
2019-01-09T09:03:38.926Z,99962.49
2019-01-09T09:06:08.047Z,99962.63
2019-01-09T09:08:37.151Z,99963.16
2019-01-09T09:11:06.256Z,99968.44
2019-01-09T09:13:37.137Z,99965.91
2019-01-09T09:16:07.889Z,99974.28
2019-01-09T09:18:37.021Z,99973.53
2019-01-09T09:21:06.137Z,99969.44
2019-01-09T09:23:35.340Z,99979.09
2019-01-09T09:26:04.401Z,99976.99
2019-01-09T09:28:33.635Z,99961.75
2019-01-09T09:31:02.732Z,99971.32
2019-01-09T09:33:31.955Z,99976.52
2019-01-09T09:36:01.068Z,99981.76
2019-01-09T09:38:30.199Z,99986.11
2019-01-09T09:40:59.301Z,99993.55
2019-01-09T09:43:28.429Z,99992.70
2019-01-09T09:45:57.486Z,99981.80
2019-01-09T09:48:26.701Z,99985.69
2019-01-09T09:50:55.872Z,99986.97
2019-01-09T09:53:25.070Z,99993.04
2019-01-09T09:55:54.144Z,99998.23
2019-01-09T09:58:23.234Z,99994.73
2019-01-09T10:00:52.354Z,99995.64
2019-01-09T10:03:21.570Z,99993.97
2019-01-09T10:05:50.806Z,99953.94
2019-01-09T10:08:19.940Z,100005.77
2019-01-09T10:10:49.147Z,100000.05
2019-01-09T10:13:18.262Z,99997.38
2019-01-09T10:15:48.666Z,99998.63
2019-01-09T10:18:17.882Z,99998.28
2019-01-09T10:20:46.978Z,100006.52
2019-01-09T10:23:16.088Z,100000.53
2019-01-09T10:25:45.233Z,100006.84
2019-01-09T10:28:17.080Z,100001.31
2019-01-09T10:30:46.176Z,100006.16
2019-01-09T10:33:15.354Z,100004.01
2019-01-09T10:35:44.375Z,100005.75
2019-01-09T10:38:13.498Z,100000.08
2019-01-09T10:40:42.577Z,100004.44
2019-01-09T10:43:11.706Z,100005.30
2019-01-09T10:45:41.094Z,100012.23
2019-01-09T10:48:10.208Z,100007.84
2019-01-09T10:50:39.366Z,100009.59
2019-01-09T10:53:08.562Z,100003.45
2019-01-09T10:55:37.656Z,100004.71
2019-01-09T10:58:06.881Z,100002.52
2019-01-09T11:00:36.023Z,100009.91
2019-01-09T11:03:05.203Z,100007.34
2019-01-09T11:05:34.401Z,100009.53
2019-01-09T11:08:03.550Z,99996.88
2019-01-09T11:10:32.760Z,99996.14
2019-01-09T11:13:01.855Z,99991.45
2019-01-09T11:15:31.009Z,99991.52
2019-01-09T11:18:00.457Z,99988.72
2019-01-09T11:20:30.335Z,99988.56
2019-01-09T11:22:59.424Z,99983.72
2019-01-09T11:25:29.198Z,99977.87
2019-01-09T11:27:58.432Z,99981.16
2019-01-09T11:30:27.641Z,99977.81
2019-01-09T11:32:56.810Z,99975.41
2019-01-09T11:35:26.464Z,99972.32
2019-01-09T11:37:55.622Z,99964.59
2019-01-09T11:40:24.732Z,99969.14
2019-01-09T11:42:53.871Z,99961.27
2019-01-09T11:45:23.957Z,99962.11
2019-01-09T11:47:53.053Z,99956.94
2019-01-09T11:50:22.180Z,99961.84
2019-01-09T11:52:51.356Z,99952.95
2019-01-09T11:55:20.446Z,99954.78
2019-01-09T11:57:49.520Z,99951.26
2019-01-09T12:00:26.606Z,99956.42
2019-01-09T12:02:55.809Z,99945.85
2019-01-09T12:05:25.026Z,99953.59
2019-01-09T12:07:54.155Z,99948.27
2019-01-09T12:10:29.950Z,99959.20
2019-01-09T12:12:55.496Z,99951.55
2019-01-09T12:15:24.672Z,99959.01
2019-01-09T12:17:53.753Z,99965.50
2019-01-09T12:20:22.880Z,99952.20
2019-01-09T12:22:51.992Z,99958.31
2019-01-09T12:25:21.330Z,99950.77
2019-01-09T12:27:50.449Z,99949.02
2019-01-09T12:30:27.467Z,99960.53
2019-01-09T12:32:56.674Z,99955.04
2019-01-09T12:35:25.808Z,99960.73
2019-01-09T12:37:55.050Z,99957.93
2019-01-09T12:40:24.170Z,99952.54
2019-01-09T12:42:53.290Z,99948.33
2019-01-09T12:45:22.462Z,99946.27
2019-01-09T12:47:51.723Z,99963.09
2019-01-09T12:50:22.873Z,99963.37
2019-01-09T12:52:52.720Z,99963.33
2019-01-09T12:55:22.014Z,99958.05
2019-01-09T12:57:51.135Z,99977.55
2019-01-09T13:00:27.719Z,99972.03
2019-01-09T13:02:56.835Z,99975.94
2019-01-09T13:05:25.938Z,99979.77
2019-01-09T13:07:55.129Z,99984.84
2019-01-09T13:10:24.217Z,99978.03
2019-01-09T13:12:53.350Z,99982.89
2019-01-09T13:15:22.451Z,99985.04
2019-01-09T13:17:51.604Z,99992.02
2019-01-09T13:20:20.704Z,99986.78
2019-01-09T13:22:49.860Z,99981.20
2019-01-09T13:25:18.992Z,99995.23
2019-01-09T13:27:48.164Z,99992.20
2019-01-09T13:30:22.303Z,99998.75
2019-01-09T13:32:51.456Z,100000.09
2019-01-09T13:35:20.571Z,100000.95
2019-01-09T13:37:49.676Z,100010.09
2019-01-09T13:40:19.904Z,100005.30
2019-01-09T13:42:49.367Z,100020.52
2019-01-09T13:45:20.939Z,100023.57
2019-01-09T13:47:50.058Z,100027.44
2019-01-09T13:50:19.350Z,100027.86
2019-01-09T13:52:48.586Z,100028.25
2019-01-09T13:55:18.192Z,100034.74
2019-01-09T13:57:47.422Z,100030.37
2019-01-09T14:00:18.292Z,100032.57
2019-01-09T14:02:47.488Z,100035.61
2019-01-09T14:05:20.037Z,100040.37
2019-01-09T14:07:49.157Z,100036.45
2019-01-09T14:10:25.998Z,100035.56
2019-01-09T14:12:55.184Z,100033.25
2019-01-09T14:15:25.319Z,100049.36
2019-01-09T14:17:54.522Z,100042.79
2019-01-09T14:20:23.637Z,100039.70
2019-01-09T14:22:52.793Z,100046.19
2019-01-09T14:25:21.970Z,100045.77
2019-01-09T14:27:51.107Z,100048.78
2019-01-09T14:30:22.328Z,100051.41
2019-01-09T14:32:51.499Z,100052.27
2019-01-09T14:35:20.596Z,100051.44
2019-01-09T14:43:14.988Z,100053.55
2019-01-09T14:45:44.453Z,100057.88
2019-01-09T14:48:14.087Z,100062.19
2019-01-09T14:50:43.618Z,100035.14
2019-01-09T14:53:27.902Z,100064.63
2019-01-09T14:56:03.057Z,100055.42
2019-01-09T14:58:39.743Z,100057.54
2019-01-09T15:01:11.075Z,100059.17
2019-01-09T15:03:41.475Z,100066.55
2019-01-09T15:06:12.507Z,100061.78
2019-01-09T15:08:47.940Z,100073.04
2019-01-09T15:11:21.182Z,100068.64
2019-01-09T15:14:44.839Z,100063.45
2019-01-09T15:56:26.778Z,100112.56
2019-01-09T15:58:55.904Z,100116.00
2019-01-09T16:01:25.106Z,100122.90
2019-01-09T16:03:54.213Z,100122.02
2019-01-09T16:06:23.383Z,100127.19
2019-01-09T16:08:52.464Z,100119.34
2019-01-09T16:11:21.689Z,100127.52
2019-01-09T16:13:50.856Z,100134.49
2019-01-09T16:16:19.980Z,100134.44
2019-01-09T16:18:49.071Z,100130.53
2019-01-09T16:21:18.292Z,100128.75
2019-01-09T16:23:47.372Z,100139.20
2019-01-09T16:26:16.798Z,100139.16
2019-01-09T16:28:45.950Z,100143.45
2019-01-09T16:31:39.173Z,100146.05
2019-01-09T16:34:08.385Z,100139.16
2019-01-09T16:36:37.832Z,100159.95
2019-01-09T16:39:10.491Z,100148.15
2019-01-09T16:41:39.640Z,100154.63
2019-01-09T16:44:08.754Z,100162.80
2019-01-09T16:46:37.924Z,100162.80
2019-01-09T16:49:06.981Z,100156.68
2019-01-09T16:51:36.091Z,100162.30
2019-01-09T16:54:05.262Z,100163.59
2019-01-09T16:56:34.734Z,100163.66
2019-01-09T16:59:03.823Z,100161.44
2019-01-09T17:01:32.981Z,100160.58
2019-01-09T17:04:02.066Z,100167.94
2019-01-09T17:06:31.148Z,100162.16
2019-01-09T17:09:00.625Z,100164.69
2019-01-09T17:11:29.956Z,100177.70
2019-01-09T17:13:59.011Z,100168.15
2019-01-09T17:16:28.227Z,100163.73
2019-01-09T17:18:57.298Z,100170.68
2019-01-09T17:21:26.593Z,100175.54
2019-01-09T17:23:55.824Z,100175.16
2019-01-09T17:26:24.901Z,100182.08
2019-01-09T17:28:54.017Z,100185.09
2019-01-09T17:31:23.099Z,100186.73
2019-01-09T17:33:52.441Z,100190.59
2019-01-09T17:36:21.615Z,100194.49
2019-01-09T17:38:50.672Z,100200.96
2019-01-09T17:41:19.773Z,100210.40
2019-01-09T17:43:49.000Z,100204.67
2019-01-09T17:46:18.132Z,100208.98
2019-01-09T17:48:47.236Z,100212.40
2019-01-09T17:51:16.330Z,100217.19
2019-01-09T17:53:45.569Z,100216.30
2019-01-09T17:56:14.723Z,100221.86
2019-01-09T17:58:43.928Z,100230.36
2019-01-09T18:01:13.036Z,100225.64
2019-01-09T18:03:42.182Z,100241.52
2019-01-09T18:06:11.220Z,100232.70
2019-01-09T18:08:40.567Z,100239.52
2019-01-09T18:11:09.709Z,100240.73
2019-01-09T18:13:38.807Z,100243.69
2019-01-09T18:16:08.009Z,100251.80
2019-01-09T18:18:37.201Z,100256.06
2019-01-09T18:21:06.540Z,100253.00
2019-01-09T18:23:35.663Z,100257.70
2019-01-09T18:26:04.743Z,100265.10
2019-01-09T18:28:33.870Z,100260.66
2019-01-09T18:31:49.773Z,100269.80
2019-01-09T18:34:50.215Z,100265.42
2019-01-09T18:37:56.574Z,100284.98
2019-01-09T18:41:24.731Z,100286.77
2019-01-09T18:44:26.241Z,100291.97
2019-01-09T18:47:19.916Z,100292.02
2019-01-09T18:50:18.942Z,100295.56
2019-01-09T18:52:53.535Z,100308.24
2019-01-09T18:55:22.658Z,100294.76
2019-01-09T18:57:52.684Z,100312.69
2019-01-09T19:00:23.371Z,100312.27
2019-01-09T19:02:52.722Z,100310.30
2019-01-09T19:05:21.865Z,100318.63
2019-01-09T19:07:51.022Z,100319.89
2019-01-09T19:10:22.178Z,100322.09
2019-01-09T19:12:51.333Z,100315.45
2019-01-09T19:15:20.410Z,100314.95
2019-01-09T19:17:49.531Z,100327.03
2019-01-09T19:20:18.606Z,100323.14
2019-01-09T19:22:47.709Z,100323.39
2019-01-09T19:25:17.175Z,100324.75
2019-01-09T19:27:46.694Z,100322.45
2019-01-09T19:30:27.292Z,100320.70
2019-01-09T19:32:56.416Z,100322.76
2019-01-09T19:35:25.526Z,100326.95
2019-01-09T19:37:54.640Z,100326.00
2019-01-09T19:40:23.867Z,100329.38
2019-01-09T19:42:53.474Z,100329.30
2019-01-09T19:45:22.527Z,100333.48
2019-01-09T19:47:51.820Z,100332.88
2019-01-09T19:50:23.078Z,100334.61
2019-01-09T19:52:53.027Z,100335.86
2019-01-09T19:55:22.742Z,100335.80
2019-01-09T19:57:51.788Z,100340.84
2019-01-09T20:00:22.711Z,100341.63
2019-01-09T20:02:51.837Z,100341.97
2019-01-09T20:05:21.050Z,100343.04
2019-01-09T20:07:50.130Z,100345.13
2019-01-09T20:10:21.032Z,100352.91
2019-01-09T20:12:50.161Z,100355.90
2019-01-09T20:15:19.543Z,100353.23
2019-01-09T20:17:48.970Z,100356.29
2019-01-09T20:20:18.678Z,100352.23
2019-01-09T20:22:49.112Z,100359.16
2019-01-09T20:25:18.359Z,100365.14
2019-01-09T20:27:47.492Z,100365.54
2019-01-09T20:30:25.140Z,100367.73
2019-01-09T20:32:54.243Z,100371.57
2019-01-09T20:35:23.412Z,100376.25
2019-01-09T20:37:52.434Z,100378.03
2019-01-09T20:40:21.681Z,100387.02
2019-01-09T20:42:50.840Z,100390.18
2019-01-09T20:45:19.928Z,100379.02
2019-01-09T20:47:49.061Z,100387.75
2019-01-09T20:50:36.241Z,100391.83
2019-01-09T20:53:05.432Z,100394.54
2019-01-09T20:55:34.568Z,100393.47
2019-01-09T20:58:03.785Z,100396.57
2019-01-09T21:00:32.897Z,100400.08
2019-01-09T21:03:04.762Z,100406.17
2019-01-09T21:05:36.642Z,100407.95
2019-01-09T21:08:06.183Z,100415.82
2019-01-09T21:10:35.261Z,100411.93
2019-01-09T21:13:04.690Z,100415.08
2019-01-09T21:15:33.954Z,100420.67
2019-01-09T21:18:03.119Z,100429.87
2019-01-09T21:20:32.182Z,100428.23
2019-01-09T21:23:01.326Z,100423.48
2019-01-09T21:25:30.453Z,100423.83
2019-01-09T21:27:59.528Z,100426.91
2019-01-09T21:30:28.619Z,100423.36
2019-01-09T21:32:57.719Z,100424.73
2019-01-09T21:35:26.777Z,100424.66
2019-01-09T21:37:55.907Z,100433.86
2019-01-09T21:40:26.988Z,100425.73
2019-01-09T21:42:56.046Z,100431.84
2019-01-09T21:45:25.107Z,100438.43
2019-01-09T21:47:54.427Z,100443.28
2019-01-09T21:50:24.160Z,100438.11
2019-01-09T21:52:53.275Z,100448.81
2019-01-09T21:55:22.409Z,100454.02
2019-01-09T21:57:51.469Z,100455.70
2019-01-09T22:00:27.185Z,100462.31
2019-01-09T22:02:56.285Z,100461.13
2019-01-09T22:05:26.015Z,100467.23
2019-01-09T22:07:55.065Z,100464.68
2019-01-09T22:10:29.612Z,100471.23
2019-01-09T22:12:58.692Z,100468.23
2019-01-09T22:15:27.741Z,100474.38
2019-01-09T22:17:56.854Z,100485.63
2019-01-09T22:20:25.902Z,100486.57
2019-01-09T22:22:54.958Z,100483.77
2019-01-09T22:25:23.998Z,100492.84
2019-01-09T22:27:53.054Z,100495.89
2019-01-09T22:30:24.189Z,100488.39
2019-01-09T22:32:53.280Z,100486.03
2019-01-09T22:35:22.432Z,100484.73
2019-01-09T22:37:51.533Z,100489.06
2019-01-09T22:40:21.117Z,100488.27
2019-01-09T22:42:50.281Z,100486.47
2019-01-09T22:45:19.389Z,100485.55
2019-01-09T22:47:48.499Z,100490.81
2019-01-09T22:50:19.512Z,100491.33
2019-01-09T22:52:48.623Z,100487.89
2019-01-09T22:55:17.695Z,100493.13
2019-01-09T22:57:46.855Z,100505.59
2019-01-09T23:00:35.797Z,100503.91
2019-01-09T23:03:05.540Z,100503.00
2019-01-09T23:05:34.776Z,100506.44
2019-01-09T23:08:03.831Z,100505.14
2019-01-09T23:10:32.910Z,100501.66
2019-01-09T23:13:01.940Z,100505.95
2019-01-09T23:15:31.030Z,100502.91
2019-01-09T23:18:00.184Z,100514.23
2019-01-09T23:20:29.853Z,100517.28
2019-01-09T23:22:58.972Z,100512.94
2019-01-09T23:25:28.421Z,100513.95
2019-01-09T23:27:57.463Z,100509.55
2019-01-09T23:30:26.651Z,100508.69
2019-01-09T23:32:55.700Z,100508.59
2019-01-09T23:35:24.898Z,100511.73
2019-01-09T23:37:54.026Z,100520.83
2019-01-09T23:40:23.261Z,100520.48
2019-01-09T23:42:52.356Z,100523.08
2019-01-09T23:45:21.460Z,100524.91
2019-01-09T23:47:50.561Z,100532.76
2019-01-09T23:50:19.614Z,100530.50
2019-01-09T23:52:48.759Z,100533.60
2019-01-09T23:55:17.858Z,100533.70
2019-01-09T23:57:46.893Z,100528.92
