createdAt,value
2019-06-27T00:00:09.057Z,19.52
2019-06-27T00:10:11.321Z,19.28
2019-06-27T00:20:13.685Z,19.25
2019-06-27T00:30:15.411Z,19.05
2019-06-27T00:40:17.041Z,18.87
2019-06-27T00:50:19.690Z,18.65
2019-06-27T01:00:21.318Z,18.55
2019-06-27T01:10:22.927Z,18.25
2019-06-27T01:20:24.375Z,18.15
2019-06-27T01:30:26.101Z,18.06
2019-06-27T01:40:27.740Z,17.71
2019-06-27T01:50:29.272Z,17.71
2019-06-27T02:00:31.002Z,17.63
2019-06-27T02:10:33.523Z,17.43
2019-06-27T02:20:35.073Z,17.33
2019-06-27T02:30:41.039Z,17.29
2019-06-27T02:40:42.475Z,17.23
2019-06-27T02:50:43.906Z,17.03
2019-06-27T03:00:45.533Z,17.31
2019-06-27T03:10:47.067Z,17.37
2019-06-27T03:20:48.501Z,16.98
2019-06-27T03:30:50.153Z,17.11
2019-06-27T03:40:51.682Z,17.20
2019-06-27T03:50:56.103Z,17.34
2019-06-27T04:00:56.488Z,17.66
2019-06-27T04:10:59.045Z,17.73
2019-06-27T04:21:11.137Z,18.14
2019-06-27T04:31:24.829Z,18.03
2019-06-27T04:41:28.229Z,18.50
2019-06-27T04:51:29.742Z,18.98
2019-06-27T05:01:31.278Z,20.20
2019-06-27T05:11:32.807Z,20.62
2019-06-27T05:21:34.249Z,21.52
2019-06-27T05:31:35.801Z,22.05
2019-06-27T05:41:37.340Z,27.01
2019-06-27T05:51:38.759Z,34.38
2019-06-27T06:01:40.285Z,41.01
2019-06-27T06:11:41.804Z,43.80
2019-06-27T06:21:44.430Z,42.41
2019-06-27T06:31:49.104Z,44.64
2019-06-27T06:41:49.235Z,49.08
2019-06-27T06:51:50.783Z,51.11
2019-06-27T07:01:53.425Z,52.76
2019-06-27T07:11:54.844Z,53.98
2019-06-27T07:21:56.363Z,53.88
2019-06-27T07:31:57.823Z,56.34
2019-06-27T07:41:59.241Z,57.03
2019-06-27T07:52:00.758Z,57.22
2019-06-27T08:02:02.489Z,58.94
2019-06-27T08:12:04.130Z,55.47
2019-06-27T08:22:05.555Z,55.31
2019-06-27T08:32:07.223Z,55.80
2019-06-27T08:42:08.658Z,56.41
2019-06-27T08:52:10.090Z,55.86
2019-06-27T09:02:11.532Z,56.30
2019-06-27T09:12:13.043Z,55.79
2019-06-27T09:22:14.448Z,56.84
2019-06-27T09:32:25.336Z,56.87
2019-06-27T09:42:21.437Z,56.92
2019-06-27T09:52:22.891Z,55.99
2019-06-27T10:02:37.458Z,56.07
2019-06-27T10:12:41.302Z,57.87
2019-06-27T10:22:31.532Z,56.44
2019-06-27T10:32:32.992Z,56.58
2019-06-27T10:42:34.427Z,56.32
2019-06-27T10:52:35.981Z,55.26
2019-06-27T11:02:37.612Z,56.40
2019-06-27T11:12:39.228Z,55.99
2019-06-27T11:22:40.666Z,54.98
2019-06-27T11:32:42.240Z,54.29
2019-06-27T11:42:43.696Z,53.94
2019-06-27T11:52:47.210Z,52.53
2019-06-27T12:02:48.571Z,51.81
2019-06-27T12:12:50.996Z,51.64
2019-06-27T12:22:52.612Z,50.56
2019-06-27T12:32:54.073Z,46.45
2019-06-27T12:42:55.533Z,42.77
2019-06-27T12:52:56.974Z,40.34
2019-06-27T13:02:58.528Z,39.84
2019-06-27T13:12:59.942Z,39.28
2019-06-27T13:23:01.425Z,38.61
2019-06-27T13:33:03.626Z,38.30
2019-06-27T13:43:05.148Z,38.04
2019-06-27T13:53:06.664Z,38.25
2019-06-27T14:03:08.229Z,37.57
2019-06-27T14:13:09.637Z,37.67
2019-06-27T14:23:11.184Z,37.43
2019-06-27T14:33:12.777Z,37.23
2019-06-27T14:43:14.319Z,37.05
2019-06-27T14:53:15.761Z,36.59
2019-06-27T15:03:17.235Z,36.49
2019-06-27T15:13:18.754Z,36.31
2019-06-27T15:23:20.313Z,35.57
2019-06-27T15:33:21.910Z,35.67
2019-06-27T15:43:23.345Z,35.38
2019-06-27T15:53:24.780Z,35.20
2019-06-27T16:03:26.255Z,35.00
2019-06-27T16:13:27.666Z,34.60
2019-06-27T16:23:30.795Z,34.23
2019-06-27T16:33:32.306Z,34.30
2019-06-27T16:43:33.791Z,34.08
2019-06-27T16:53:35.209Z,33.58
2019-06-27T17:03:36.769Z,33.31
2019-06-27T17:13:38.299Z,33.07
2019-06-27T17:23:39.752Z,32.61
2019-06-27T17:33:41.352Z,32.62
2019-06-27T17:43:42.809Z,32.22
2019-06-27T17:53:44.347Z,32.17
2019-06-27T18:03:45.811Z,31.96
2019-06-27T18:13:47.285Z,31.37
2019-06-27T18:23:48.689Z,30.98
2019-06-27T18:33:50.248Z,30.61
2019-06-27T18:43:51.873Z,29.98
2019-06-27T18:53:53.392Z,29.51
2019-06-27T19:03:54.877Z,29.13
2019-06-27T19:13:56.943Z,28.60
2019-06-27T19:23:58.469Z,28.32
2019-06-27T19:33:59.933Z,27.71
2019-06-27T19:44:01.601Z,27.26
2019-06-27T19:54:03.541Z,27.02
2019-06-27T20:04:05.287Z,26.73
2019-06-27T20:14:06.826Z,26.46
2019-06-27T20:24:08.263Z,26.30
2019-06-27T20:34:09.708Z,26.13
2019-06-27T20:44:11.281Z,25.96
2019-06-27T20:54:12.717Z,25.65
2019-06-27T21:04:14.285Z,25.58
2019-06-27T21:14:15.917Z,25.17
2019-06-27T21:24:17.374Z,24.83
2019-06-27T21:34:18.797Z,24.46
2019-06-27T21:44:20.281Z,24.08
2019-06-27T21:54:21.739Z,23.74
2019-06-27T22:04:23.162Z,23.26
2019-06-27T22:14:24.698Z,23.00
2019-06-27T22:24:26.256Z,22.59
2019-06-27T22:34:28.686Z,21.88
2019-06-27T22:44:48.696Z,21.68
2019-06-27T22:54:52.123Z,21.33
2019-06-27T23:04:53.545Z,21.07
2019-06-27T23:14:56.089Z,20.99
2019-06-27T23:24:57.618Z,20.89
2019-06-27T23:34:59.044Z,20.62
2019-06-27T23:45:00.510Z,20.28
2019-06-27T23:55:02.825Z,20.05
