createdAt,value
2018-11-22T00:01:25.465Z,3.70
2018-11-22T00:03:52.675Z,3.70
2018-11-22T00:08:47.790Z,3.70
2018-11-22T00:11:15.222Z,3.70
2018-11-22T00:13:42.468Z,3.70
2018-11-22T00:16:09.737Z,3.80
2018-11-22T00:18:37.016Z,3.80
2018-11-22T00:21:04.479Z,3.80
2018-11-22T00:23:31.825Z,3.80
2018-11-22T00:25:59.178Z,3.80
2018-11-22T00:28:26.463Z,3.80
2018-11-22T00:30:53.751Z,3.80
2018-11-22T00:33:21.017Z,3.80
2018-11-22T00:35:48.396Z,3.80
2018-11-22T00:38:15.691Z,3.80
2018-11-22T00:40:42.946Z,3.80
2018-11-22T00:43:10.220Z,3.80
2018-11-22T00:45:37.500Z,3.80
2018-11-22T00:48:04.955Z,3.80
2018-11-22T00:53:00.124Z,3.80
2018-11-22T00:55:27.638Z,3.80
2018-11-22T00:57:55.501Z,3.80
2018-11-22T01:00:26.790Z,3.80
2018-11-22T01:02:54.081Z,3.80
2018-11-22T01:05:22.523Z,3.80
2018-11-22T01:07:49.777Z,3.80
2018-11-22T01:10:18.544Z,3.80
2018-11-22T01:15:14.099Z,3.80
2018-11-22T01:17:41.360Z,3.80
2018-11-22T01:20:11.339Z,3.80
2018-11-22T01:22:38.792Z,3.80
2018-11-22T01:25:06.958Z,3.80
2018-11-22T01:27:34.205Z,3.80
2018-11-22T01:30:01.812Z,3.80
2018-11-22T01:32:29.164Z,3.80
2018-11-22T01:34:58.070Z,3.80
2018-11-22T01:39:52.830Z,3.80
2018-11-22T01:44:47.671Z,3.80
2018-11-22T01:47:14.931Z,3.80
2018-11-22T01:49:42.167Z,3.80
2018-11-22T01:52:09.445Z,3.80
2018-11-22T01:54:36.812Z,3.80
2018-11-22T01:57:04.086Z,3.90
2018-11-22T01:59:31.340Z,3.80
2018-11-22T02:01:58.577Z,3.80
2018-11-22T02:04:25.813Z,3.80
2018-11-22T02:06:53.438Z,3.80
2018-11-22T02:09:20.667Z,3.80
2018-11-22T02:11:47.927Z,3.90
2018-11-22T02:14:15.207Z,3.80
2018-11-22T02:16:42.460Z,3.80
2018-11-22T02:19:09.725Z,3.80
2018-11-22T02:21:36.925Z,3.90
2018-11-22T02:24:04.355Z,3.90
2018-11-22T02:26:31.589Z,3.90
2018-11-22T02:28:58.787Z,3.90
2018-11-22T02:31:26.026Z,3.90
2018-11-22T02:33:53.340Z,3.90
2018-11-22T02:36:20.605Z,3.90
2018-11-22T02:38:47.890Z,3.80
2018-11-22T02:43:42.520Z,3.80
2018-11-22T02:46:09.884Z,3.80
2018-11-22T02:48:37.168Z,3.80
2018-11-22T02:51:04.465Z,3.80
2018-11-22T02:53:31.683Z,3.80
2018-11-22T02:55:58.966Z,3.80
2018-11-22T03:00:54.179Z,3.80
2018-11-22T03:03:21.481Z,3.80
2018-11-22T03:05:48.723Z,3.80
2018-11-22T03:08:16.000Z,3.80
2018-11-22T03:10:43.257Z,3.80
2018-11-22T03:13:12.494Z,3.80
2018-11-22T03:15:39.727Z,3.80
2018-11-22T03:18:07.032Z,3.80
2018-11-22T03:20:34.286Z,3.80
2018-11-22T03:23:01.536Z,3.80
2018-11-22T03:25:28.787Z,3.80
2018-11-22T03:30:24.083Z,3.80
2018-11-22T03:32:53.397Z,3.90
2018-11-22T03:35:22.127Z,3.90
2018-11-22T03:37:49.431Z,3.90
2018-11-22T03:40:18.102Z,3.90
2018-11-22T03:45:13.364Z,3.90
2018-11-22T03:47:40.951Z,3.90
2018-11-22T03:52:36.352Z,3.90
2018-11-22T03:55:05.492Z,3.90
2018-11-22T04:00:00.057Z,3.90
2018-11-22T04:02:27.304Z,3.90
2018-11-22T04:07:21.802Z,4.00
2018-11-22T04:09:49.046Z,3.90
2018-11-22T04:12:16.331Z,3.90
2018-11-22T12:16:49.864Z,6.70
2018-11-22T12:24:13.027Z,6.90
2018-11-22T12:26:40.789Z,6.90
2018-11-22T12:31:37.841Z,7.00
2018-11-22T12:36:44.628Z,7.10
2018-11-22T12:39:13.254Z,7.10
2018-11-22T12:41:41.479Z,7.10
2018-11-22T12:44:09.579Z,7.10
2018-11-22T12:46:37.962Z,7.10
2018-11-22T12:49:06.665Z,7.10
2018-11-22T12:54:02.151Z,7.00
2018-11-22T12:56:30.030Z,7.10
2018-11-22T13:01:25.894Z,7.00
2018-11-22T13:03:53.767Z,6.90
2018-11-22T13:11:17.391Z,6.90
2018-11-22T13:16:14.259Z,7.00
2018-11-22T13:21:10.289Z,7.10
2018-11-22T13:23:38.160Z,7.20
2018-11-22T13:26:06.143Z,7.20
2018-11-22T13:28:33.990Z,7.10
2018-11-22T13:33:29.945Z,7.00
2018-11-22T13:35:57.860Z,7.00
2018-11-22T13:38:25.664Z,7.00
2018-11-22T13:43:21.197Z,6.90
2018-11-22T13:45:49.109Z,6.80
2018-11-22T13:48:16.824Z,6.90
2018-11-22T13:50:44.671Z,6.80
2018-11-22T13:53:12.511Z,6.80
2018-11-22T13:55:42.233Z,6.80
2018-11-22T13:58:09.977Z,6.80
2018-11-22T14:03:06.714Z,6.80
2018-11-22T14:05:34.479Z,6.70
2018-11-22T14:08:02.539Z,6.70
2018-11-22T14:10:30.372Z,6.80
2018-11-22T14:12:58.302Z,6.70
2018-11-22T14:15:27.396Z,6.60
2018-11-22T14:17:56.682Z,6.70
2018-11-22T14:20:26.248Z,6.60
2018-11-22T14:22:54.033Z,6.60
2018-11-22T14:25:21.856Z,6.60
2018-11-22T14:27:50.320Z,6.40
2018-11-22T14:30:19.653Z,6.50
2018-11-22T14:40:18.530Z,6.50
2018-11-22T14:42:47.202Z,6.50
2018-11-22T14:47:44.080Z,6.60
2018-11-22T14:50:15.941Z,6.60
2018-11-22T14:52:46.060Z,6.60
2018-11-22T14:55:13.848Z,6.60
2018-11-22T15:00:11.943Z,6.70
2018-11-22T15:02:41.163Z,6.60
2018-11-22T15:10:06.981Z,6.50
2018-11-22T15:12:34.785Z,6.50
2018-11-22T15:20:01.531Z,6.30
2018-11-22T15:22:29.243Z,6.20
2018-11-22T15:27:24.746Z,6.00
2018-11-22T15:29:52.630Z,5.90
2018-11-22T15:32:20.438Z,5.70
2018-11-22T15:34:48.220Z,5.60
2018-11-22T15:37:16.098Z,5.50
2018-11-22T15:39:43.994Z,5.40
2018-11-22T15:49:34.904Z,4.80
2018-11-22T15:54:30.369Z,4.60
2018-11-22T15:56:58.101Z,4.50
2018-11-22T15:59:25.889Z,4.50
2018-11-22T16:04:23.546Z,4.40
2018-11-22T16:06:51.318Z,4.30
2018-11-22T16:09:19.069Z,4.20
2018-11-22T16:14:14.474Z,4.10
2018-11-22T16:21:37.767Z,4.00
2018-11-22T16:24:05.603Z,3.90
2018-11-22T16:26:33.449Z,3.90
2018-11-22T16:33:56.632Z,3.60
2018-11-22T16:38:52.126Z,3.50
2018-11-22T16:41:19.902Z,3.40
2018-11-22T16:43:48.002Z,3.30
2018-11-22T16:46:15.753Z,3.20
2018-11-22T16:48:43.578Z,3.20
2018-11-22T16:51:11.346Z,3.10
2018-11-22T16:53:39.096Z,3.00
2018-11-22T16:56:07.336Z,3.00
2018-11-22T17:03:30.756Z,2.70
2018-11-22T17:05:58.587Z,2.60
2018-11-22T17:08:26.304Z,2.60
2018-11-22T17:20:44.723Z,2.30
2018-11-22T17:23:12.494Z,2.40
2018-11-22T17:25:40.251Z,2.40
2018-11-22T17:28:08.864Z,2.40
2018-11-22T17:30:40.061Z,2.40
2018-11-22T17:35:36.089Z,2.30
2018-11-22T17:40:35.465Z,3.10
2018-11-22T17:43:03.371Z,2.20
2018-11-22T17:45:32.855Z,2.20
2018-11-22T17:48:00.932Z,2.20
2018-11-22T17:52:58.514Z,2.00
2018-11-22T17:55:27.563Z,2.00
2018-11-22T17:57:55.400Z,1.90
2018-11-22T18:00:27.569Z,1.90
2018-11-22T18:05:27.272Z,1.80
2018-11-22T18:15:20.404Z,1.70
2018-11-22T18:20:20.289Z,1.70
2018-11-22T18:25:18.165Z,1.70
2018-11-22T18:27:46.169Z,1.60
2018-11-22T18:30:16.166Z,1.60
2018-11-22T18:32:45.220Z,1.60
2018-11-22T18:37:41.170Z,1.60
2018-11-22T18:40:16.038Z,1.60
2018-11-22T18:42:44.823Z,1.60
2018-11-22T18:47:43.117Z,1.60
2018-11-22T18:50:15.729Z,1.70
2018-11-22T18:52:42.754Z,1.60
2018-11-22T18:55:11.425Z,1.60
2018-11-22T19:00:19.890Z,1.60
2018-11-22T19:05:17.012Z,1.60
2018-11-22T19:07:46.193Z,1.70
2018-11-22T19:10:19.812Z,1.60
2018-11-22T19:12:49.045Z,1.60
2018-11-22T19:15:18.281Z,1.60
2018-11-22T19:17:46.398Z,1.60
2018-11-22T19:20:16.707Z,1.60
2018-11-22T19:22:45.542Z,1.60
2018-11-22T19:25:13.563Z,1.50
2018-11-22T19:30:12.615Z,1.60
2018-11-22T19:32:40.772Z,1.70
2018-11-22T19:35:10.244Z,1.80
2018-11-22T19:40:13.918Z,1.80
2018-11-22T19:42:42.938Z,1.80
2018-11-22T19:47:40.254Z,1.80
2018-11-22T19:50:10.490Z,1.80
2018-11-22T19:52:38.689Z,1.80
2018-11-22T19:55:08.590Z,1.80
2018-11-22T19:57:36.560Z,1.80
2018-11-22T20:00:05.823Z,1.70
2018-11-22T20:02:33.709Z,1.70
2018-11-22T20:05:01.551Z,1.70
2018-11-22T20:09:57.411Z,1.90
2018-11-22T20:12:25.301Z,1.90
2018-11-22T20:14:53.446Z,1.80
2018-11-22T20:19:49.067Z,1.90
2018-11-22T20:24:44.879Z,1.80
2018-11-22T20:27:12.697Z,1.70
2018-11-22T20:29:40.483Z,1.70
2018-11-22T20:32:08.273Z,1.70
2018-11-22T20:34:36.222Z,1.80
2018-11-22T20:37:06.113Z,1.80
2018-11-22T20:44:29.429Z,1.60
2018-11-22T20:46:57.450Z,1.70
2018-11-22T20:49:25.267Z,1.60
2018-11-22T20:51:53.091Z,1.60
2018-11-22T20:54:20.883Z,1.60
2018-11-22T21:01:44.065Z,1.70
2018-11-22T21:04:11.843Z,1.70
2018-11-22T21:06:39.661Z,1.60
2018-11-22T21:09:08.358Z,1.60
2018-11-22T21:14:04.438Z,1.60
2018-11-22T21:16:32.184Z,1.60
2018-11-22T21:19:01.776Z,1.70
2018-11-22T21:21:29.807Z,1.70
2018-11-22T21:28:53.024Z,1.70
2018-11-22T21:33:48.596Z,1.70
2018-11-22T21:36:16.412Z,1.70
2018-11-22T21:38:44.232Z,1.70
2018-11-22T21:41:12.054Z,1.70
2018-11-22T21:43:39.935Z,1.70
2018-11-22T21:46:07.708Z,1.60
2018-11-22T21:51:03.125Z,1.50
2018-11-22T21:53:30.897Z,1.50
2018-11-22T21:55:58.641Z,1.50
2018-11-22T21:58:26.375Z,1.40
2018-11-22T22:00:54.352Z,1.50
2018-11-22T22:03:22.257Z,1.40
2018-11-22T22:08:17.862Z,1.40
2018-11-22T22:10:45.866Z,1.40
2018-11-22T22:13:13.907Z,1.40
2018-11-22T22:15:41.645Z,1.30
2018-11-22T22:20:37.620Z,1.20
2018-11-22T22:23:05.493Z,1.10
2018-11-22T22:25:33.251Z,1.10
2018-11-22T22:35:27.589Z,0.90
2018-11-22T22:37:55.385Z,0.80
2018-11-22T22:40:24.422Z,0.80
2018-11-22T22:42:55.254Z,0.70
2018-11-22T22:45:24.150Z,0.70
2018-11-22T22:47:52.239Z,0.60
2018-11-22T22:50:22.139Z,0.60
2018-11-22T22:52:51.526Z,0.60
2018-11-22T22:57:47.061Z,0.60
2018-11-22T23:00:25.305Z,0.50
2018-11-22T23:02:54.541Z,0.50
2018-11-22T23:05:23.164Z,0.40
2018-11-22T23:07:51.251Z,0.40
2018-11-22T23:10:19.618Z,0.40
2018-11-22T23:12:47.475Z,0.40
2018-11-22T23:15:16.248Z,0.40
2018-11-22T23:17:44.208Z,0.30
2018-11-22T23:22:41.784Z,0.30
2018-11-22T23:27:38.790Z,0.40
2018-11-22T23:30:14.134Z,0.30
2018-11-22T23:32:42.746Z,0.40
2018-11-22T23:35:10.579Z,0.30
2018-11-22T23:37:40.005Z,0.30
2018-11-22T23:42:36.592Z,0.20
2018-11-22T23:45:05.485Z,0.20
2018-11-22T23:50:00.948Z,0.10
2018-11-22T23:54:56.302Z,0.20
2018-11-22T23:59:51.866Z,0.20
