createdAt,value
2023-01-10T00:01:50.265Z,63.00
2023-01-10T00:04:17.113Z,63.20
2023-01-10T00:06:43.739Z,63.00
2023-01-10T00:09:11.472Z,63.00
2023-01-10T00:11:57.227Z,62.80
2023-01-10T00:14:23.898Z,62.70
2023-01-10T00:16:50.540Z,62.70
2023-01-10T00:19:17.195Z,62.70
2023-01-10T00:21:43.894Z,62.70
2023-01-10T00:24:20.588Z,62.60
2023-01-10T00:26:51.667Z,62.70
2023-01-10T00:29:24.727Z,62.60
2023-01-10T00:31:51.638Z,62.60
2023-01-10T00:34:18.275Z,62.50
2023-01-10T00:36:47.239Z,62.40
2023-01-10T00:39:14.750Z,62.40
2023-01-10T00:42:00.670Z,62.20
2023-01-10T00:44:27.361Z,61.50
2023-01-10T00:46:54.164Z,62.10
2023-01-10T00:49:20.820Z,62.10
2023-01-10T00:51:47.440Z,62.10
2023-01-10T00:54:14.922Z,62.80
2023-01-10T00:56:41.595Z,62.10
2023-01-10T00:59:08.428Z,62.10
2023-01-10T01:01:35.685Z,61.90
2023-01-10T01:04:02.705Z,61.90
2023-01-10T01:06:29.406Z,61.90
2023-01-10T01:08:56.018Z,61.90
2023-01-10T01:11:22.970Z,61.90
2023-01-10T01:13:49.604Z,61.70
2023-01-10T01:16:17.214Z,61.70
2023-01-10T01:18:44.088Z,61.60
2023-01-10T01:21:10.683Z,61.60
2023-01-10T01:23:37.473Z,61.70
2023-01-10T01:26:05.648Z,61.60
2023-01-10T01:28:32.703Z,61.40
2023-01-10T01:30:59.393Z,61.40
2023-01-10T01:33:26.183Z,61.50
2023-01-10T01:35:52.794Z,61.40
2023-01-10T01:38:19.397Z,61.40
2023-01-10T01:40:46.254Z,61.40
2023-01-10T01:43:32.061Z,61.40
2023-01-10T01:46:02.178Z,61.40
2023-01-10T01:48:35.071Z,61.20
2023-01-10T01:51:10.521Z,61.20
2023-01-10T01:53:46.068Z,61.20
2023-01-10T01:56:24.640Z,61.20
2023-01-10T01:59:00.283Z,61.20
2023-01-10T02:01:28.665Z,60.50
2023-01-10T02:04:02.898Z,61.10
2023-01-10T02:06:29.658Z,60.60
2023-01-10T02:09:28.450Z,61.20
2023-01-10T02:11:56.083Z,61.10
2023-01-10T02:14:26.138Z,61.10
2023-01-10T02:16:53.105Z,61.10
2023-01-10T02:19:47.249Z,61.00
2023-01-10T02:22:50.221Z,61.00
2023-01-10T02:25:59.220Z,60.90
2023-01-10T02:28:34.716Z,60.90
2023-01-10T02:31:16.432Z,61.00
2023-01-10T02:34:16.132Z,60.40
2023-01-10T02:37:00.026Z,61.00
2023-01-10T02:39:57.339Z,61.10
2023-01-10T02:42:35.390Z,61.00
2023-01-10T02:45:33.889Z,60.90
2023-01-10T02:48:00.530Z,61.00
2023-01-10T02:50:44.670Z,60.90
2023-01-10T02:53:16.571Z,60.80
2023-01-10T02:56:00.828Z,60.80
2023-01-10T02:58:40.580Z,60.90
2023-01-10T03:01:18.230Z,60.80
2023-01-10T03:03:56.338Z,60.90
2023-01-10T03:06:41.988Z,60.80
2023-01-10T03:09:35.147Z,60.80
2023-01-10T03:12:14.880Z,60.90
2023-01-10T03:14:43.633Z,61.00
2023-01-10T03:17:12.164Z,61.00
2023-01-10T03:19:45.934Z,60.90
2023-01-10T03:22:14.268Z,60.80
2023-01-10T03:24:44.345Z,60.80
2023-01-10T03:27:22.076Z,60.90
2023-01-10T03:30:01.102Z,60.80
2023-01-10T03:32:30.176Z,60.90
2023-01-10T03:34:58.419Z,60.70
2023-01-10T03:37:29.621Z,60.80
2023-01-10T03:40:08.320Z,60.80
2023-01-10T03:43:16.637Z,60.80
2023-01-10T03:45:48.365Z,60.90
2023-01-10T03:48:17.736Z,60.70
2023-01-10T03:50:45.696Z,60.80
2023-01-10T03:53:16.197Z,60.80
2023-01-10T03:55:44.699Z,60.10
2023-01-10T03:58:11.461Z,60.70
2023-01-10T04:00:39.350Z,60.80
2023-01-10T04:03:05.972Z,61.00
2023-01-10T04:05:32.606Z,60.30
2023-01-10T04:07:59.235Z,61.00
2023-01-10T04:10:27.055Z,61.10
2023-01-10T04:12:53.660Z,61.10
2023-01-10T04:15:20.349Z,60.50
2023-01-10T04:17:48.825Z,61.00
2023-01-10T04:20:15.637Z,60.90
2023-01-10T04:22:42.258Z,61.20
2023-01-10T04:25:09.195Z,61.20
2023-01-10T04:27:35.799Z,61.00
2023-01-10T04:30:02.501Z,61.00
2023-01-10T04:32:29.115Z,61.10
2023-01-10T04:34:55.769Z,61.20
2023-01-10T04:37:22.390Z,61.30
2023-01-10T04:39:48.974Z,61.20
2023-01-10T04:42:16.772Z,61.30
2023-01-10T04:44:43.430Z,61.20
2023-01-10T04:47:10.088Z,61.20
2023-01-10T04:49:36.700Z,61.10
2023-01-10T04:52:03.339Z,61.10
2023-01-10T04:54:29.961Z,61.20
2023-01-10T04:56:56.612Z,61.20
2023-01-10T04:59:23.927Z,61.20
2023-01-10T05:01:50.657Z,60.50
2023-01-10T05:04:18.882Z,61.10
2023-01-10T05:06:46.789Z,61.10
2023-01-10T05:09:13.405Z,61.20
2023-01-10T05:11:40.073Z,61.20
2023-01-10T05:14:06.752Z,61.20
2023-01-10T05:16:33.463Z,60.60
2023-01-10T05:19:00.151Z,61.20
2023-01-10T05:21:26.853Z,61.40
2023-01-10T05:23:53.563Z,61.30
2023-01-10T05:26:23.357Z,61.30
2023-01-10T05:28:50.416Z,61.40
2023-01-10T05:31:18.864Z,61.30
2023-01-10T05:33:51.036Z,61.30
2023-01-10T05:36:18.920Z,61.30
2023-01-10T05:38:45.795Z,61.30
2023-01-10T05:41:12.581Z,61.30
2023-01-10T05:43:39.972Z,61.30
2023-01-10T05:46:22.289Z,61.30
2023-01-10T05:48:59.529Z,61.30
2023-01-10T05:51:26.468Z,61.10
2023-01-10T05:53:53.065Z,61.10
2023-01-10T05:56:19.696Z,61.10
2023-01-10T05:58:47.395Z,61.10
2023-01-10T06:01:16.292Z,61.20
2023-01-10T06:03:43.343Z,61.10
2023-01-10T06:06:09.985Z,61.10
2023-01-10T06:08:40.649Z,61.10
2023-01-10T06:11:07.950Z,61.10
2023-01-10T06:13:34.821Z,61.10
2023-01-10T06:16:01.523Z,61.00
2023-01-10T06:18:28.170Z,61.10
2023-01-10T06:20:54.810Z,61.10
2023-01-10T06:23:21.762Z,61.10
2023-01-10T06:25:48.439Z,61.10
2023-01-10T06:28:15.302Z,61.10
2023-01-10T06:30:43.354Z,61.20
2023-01-10T06:33:11.457Z,61.20
2023-01-10T06:35:38.819Z,61.20
2023-01-10T06:38:05.455Z,61.20
2023-01-10T06:40:32.422Z,61.60
2023-01-10T06:42:59.283Z,61.20
2023-01-10T06:45:25.911Z,61.30
2023-01-10T06:47:52.586Z,61.40
2023-01-10T06:50:19.470Z,61.20
2023-01-10T06:55:13.304Z,61.10
2023-01-10T06:57:39.945Z,61.80
2023-01-10T07:00:09.349Z,61.90
2023-01-10T07:02:36.741Z,61.80
2023-01-10T07:05:03.468Z,62.60
2023-01-10T07:07:30.257Z,62.90
2023-01-10T07:09:56.898Z,62.50
2023-01-10T07:12:23.490Z,62.30
2023-01-10T07:14:50.074Z,61.90
2023-01-10T07:17:16.712Z,61.80
2023-01-10T07:19:43.311Z,62.20
2023-01-10T07:22:09.983Z,62.50
2023-01-10T07:24:36.608Z,61.90
2023-01-10T07:27:03.313Z,61.90
2023-01-10T07:29:29.902Z,62.00
2023-01-10T07:31:56.509Z,62.30
2023-01-10T07:34:23.096Z,62.10
2023-01-10T07:36:49.671Z,62.60
2023-01-10T07:39:16.314Z,61.30
2023-01-10T07:41:42.986Z,61.80
2023-01-10T07:44:09.777Z,61.10
2023-01-10T07:46:36.484Z,61.80
2023-01-10T07:49:03.103Z,62.20
2023-01-10T07:51:29.702Z,62.10
2023-01-10T07:53:56.295Z,61.90
2023-01-10T07:56:23.040Z,61.90
2023-01-10T07:58:49.787Z,61.80
2023-01-10T08:01:16.518Z,62.30
2023-01-10T08:03:43.315Z,62.00
2023-01-10T08:06:11.061Z,59.90
2023-01-10T08:08:38.182Z,60.10
2023-01-10T08:11:05.519Z,60.50
2023-01-10T08:13:32.673Z,61.10
2023-01-10T08:15:59.400Z,60.60
2023-01-10T08:18:26.818Z,60.60
2023-01-10T08:20:54.299Z,61.00
2023-01-10T08:23:21.363Z,61.00
2023-01-10T08:25:49.040Z,61.10
2023-01-10T08:28:15.676Z,60.70
2023-01-10T08:30:42.678Z,61.10
2023-01-10T08:33:10.339Z,61.10
2023-01-10T08:35:38.677Z,61.10
2023-01-10T08:38:05.699Z,61.10
2023-01-10T08:40:33.069Z,61.20
2023-01-10T08:43:01.521Z,60.60
2023-01-10T08:45:28.871Z,61.10
2023-01-10T08:47:55.761Z,61.60
2023-01-10T08:50:23.703Z,61.10
2023-01-10T08:52:51.181Z,60.90
2023-01-10T08:55:18.766Z,60.90
2023-01-10T08:57:45.495Z,61.10
2023-01-10T09:00:13.084Z,61.20
2023-01-10T09:02:40.353Z,61.10
2023-01-10T09:05:12.275Z,61.20
2023-01-10T09:07:48.739Z,61.20
2023-01-10T09:10:15.450Z,61.40
2023-01-10T09:12:57.242Z,61.70
2023-01-10T09:15:30.060Z,61.60
2023-01-10T09:17:58.624Z,61.30
2023-01-10T09:20:28.055Z,60.70
2023-01-10T09:22:56.637Z,61.20
2023-01-10T09:25:23.675Z,61.10
2023-01-10T09:27:57.443Z,61.20
2023-01-10T09:30:24.213Z,61.10
2023-01-10T09:32:52.105Z,61.20
2023-01-10T09:35:18.864Z,61.10
2023-01-10T09:37:45.477Z,61.10
2023-01-10T09:40:19.810Z,60.90
2023-01-10T09:43:01.581Z,60.90
2023-01-10T09:45:46.930Z,60.90
2023-01-10T09:48:24.125Z,60.80
2023-01-10T09:51:03.312Z,60.90
2023-01-10T09:53:33.736Z,60.50
2023-01-10T09:56:01.656Z,60.60
2023-01-10T09:58:31.778Z,59.80
2023-01-10T10:01:16.887Z,60.30
2023-01-10T10:03:57.722Z,60.30
2023-01-10T10:06:24.448Z,60.20
2023-01-10T10:08:52.398Z,59.90
2023-01-10T10:11:25.093Z,60.10
2023-01-10T10:14:06.514Z,60.10
2023-01-10T10:17:01.120Z,60.10
2023-01-10T10:20:02.514Z,60.20
2023-01-10T10:22:49.837Z,60.20
2023-01-10T10:25:48.216Z,60.20
2023-01-10T10:28:33.454Z,60.10
2023-01-10T10:31:33.916Z,60.20
2023-01-10T10:34:13.810Z,59.50
2023-01-10T10:36:47.627Z,60.00
2023-01-10T10:39:22.387Z,60.10
2023-01-10T10:41:53.006Z,59.90
2023-01-10T10:44:39.863Z,60.00
2023-01-10T10:47:17.655Z,60.10
2023-01-10T10:49:56.657Z,60.10
2023-01-10T10:52:34.367Z,60.10
2023-01-10T10:55:03.451Z,60.10
2023-01-10T10:57:34.110Z,60.00
2023-01-10T11:00:03.651Z,60.10
2023-01-10T11:02:32.834Z,60.30
2023-01-10T11:05:14.018Z,60.20
2023-01-10T11:07:40.747Z,60.20
2023-01-10T11:10:34.814Z,60.30
2023-01-10T11:13:05.957Z,60.20
2023-01-10T11:15:44.316Z,60.20
2023-01-10T11:18:16.449Z,61.00
2023-01-10T11:21:27.714Z,60.20
2023-01-10T11:23:55.687Z,60.20
2023-01-10T11:26:27.707Z,59.70
2023-01-10T11:29:09.038Z,60.20
2023-01-10T11:31:37.252Z,60.80
2023-01-10T11:34:08.157Z,60.00
2023-01-10T11:37:04.534Z,59.90
2023-01-10T11:39:32.848Z,60.00
2023-01-10T11:42:25.450Z,60.00
2023-01-10T11:44:52.056Z,60.10
2023-01-10T11:47:20.753Z,59.90
2023-01-10T11:49:48.991Z,60.00
2023-01-10T11:52:26.478Z,60.00
2023-01-10T11:55:00.215Z,59.90
2023-01-10T11:57:30.272Z,59.80
2023-01-10T12:00:07.176Z,59.80
2023-01-10T12:02:42.776Z,59.80
2023-01-10T12:05:13.060Z,59.80
2023-01-10T12:08:06.517Z,59.70
2023-01-10T12:10:34.753Z,59.70
2023-01-10T12:13:21.604Z,59.70
2023-01-10T12:15:49.237Z,59.50
2023-01-10T12:18:19.451Z,59.50
2023-01-10T12:20:52.413Z,59.60
2023-01-10T12:23:24.178Z,59.60
2023-01-10T12:26:00.325Z,59.60
2023-01-10T12:28:36.207Z,59.60
2023-01-10T12:31:05.415Z,59.50
2023-01-10T12:33:40.236Z,59.50
2023-01-10T12:36:28.103Z,59.50
2023-01-10T12:39:05.552Z,59.50
2023-01-10T12:42:35.670Z,59.50
2023-01-10T12:45:05.230Z,59.50
2023-01-10T12:47:55.982Z,59.40
2023-01-10T12:50:34.652Z,59.40
2023-01-10T12:53:04.011Z,58.70
2023-01-10T12:55:42.570Z,59.20
2023-01-10T12:58:42.806Z,59.30
2023-01-10T13:01:16.381Z,59.40
2023-01-10T13:03:49.938Z,59.70
2023-01-10T13:06:41.209Z,59.70
2023-01-10T13:09:20.906Z,59.90
2023-01-10T13:12:00.453Z,59.70
2023-01-10T13:14:38.417Z,59.70
2023-01-10T13:17:31.259Z,59.50
2023-01-10T13:20:16.244Z,59.40
2023-01-10T13:22:45.226Z,59.30
2023-01-10T13:25:25.501Z,58.80
2023-01-10T13:28:02.232Z,59.10
2023-01-10T13:30:33.089Z,59.00
2023-01-10T13:33:04.626Z,59.10
2023-01-10T13:35:40.462Z,58.70
2023-01-10T13:38:26.322Z,58.20
2023-01-10T13:40:58.334Z,58.30
2023-01-10T13:44:00.382Z,58.40
2023-01-10T13:46:27.048Z,58.30
2023-01-10T13:48:54.446Z,58.30
2023-01-10T13:51:22.108Z,58.40
2023-01-10T13:53:51.535Z,58.30
2023-01-10T13:56:41.555Z,58.30
2023-01-10T13:59:46.070Z,58.30
2023-01-10T14:02:34.201Z,58.30
2023-01-10T14:05:17.545Z,58.30
2023-01-10T14:07:54.766Z,58.30
2023-01-10T14:10:30.249Z,58.30
2023-01-10T14:13:09.252Z,58.30
2023-01-10T14:15:41.180Z,57.80
2023-01-10T14:18:21.662Z,58.30
2023-01-10T14:21:01.556Z,58.30
2023-01-10T14:23:43.137Z,57.80
2023-01-10T14:26:38.194Z,58.30
2023-01-10T14:29:13.648Z,58.30
2023-01-10T14:31:48.566Z,58.30
2023-01-10T14:34:25.504Z,58.40
2023-01-10T14:37:09.461Z,58.60
2023-01-10T14:39:36.602Z,58.80
2023-01-10T14:42:07.865Z,58.90
2023-01-10T14:44:46.258Z,58.50
2023-01-10T14:47:33.556Z,59.00
2023-01-10T14:50:01.732Z,59.00
2023-01-10T14:52:29.029Z,59.10
2023-01-10T14:55:25.054Z,59.20
2023-01-10T14:57:57.206Z,59.40
2023-01-10T15:00:32.609Z,59.40
2023-01-10T15:03:03.088Z,59.50
2023-01-10T15:05:39.127Z,59.50
2023-01-10T15:08:34.893Z,60.20
2023-01-10T15:11:07.956Z,60.30
2023-01-10T15:13:41.082Z,60.50
2023-01-10T15:16:11.982Z,60.80
2023-01-10T15:18:43.226Z,60.80
2023-01-10T15:21:12.945Z,61.00
2023-01-10T15:23:42.627Z,61.10
2023-01-10T15:26:20.252Z,61.10
2023-01-10T15:29:03.068Z,61.30
2023-01-10T15:31:30.091Z,61.60
2023-01-10T15:33:58.525Z,61.30
2023-01-10T15:36:27.763Z,61.30
2023-01-10T15:38:54.833Z,62.00
2023-01-10T15:41:23.408Z,61.20
2023-01-10T15:43:52.012Z,61.20
2023-01-10T15:46:22.743Z,60.50
2023-01-10T15:49:04.244Z,61.20
2023-01-10T15:51:37.183Z,61.10
2023-01-10T15:54:25.588Z,61.00
2023-01-10T15:57:07.441Z,60.90
2023-01-10T15:59:38.769Z,60.90
2023-01-10T16:02:45.084Z,60.80
2023-01-10T16:05:17.856Z,60.80
2023-01-10T16:07:46.697Z,60.80
2023-01-10T16:10:20.661Z,60.70
2023-01-10T16:13:05.850Z,60.70
2023-01-10T16:15:38.318Z,60.70
2023-01-10T16:18:04.995Z,60.70
2023-01-10T16:20:45.922Z,60.70
2023-01-10T16:23:30.252Z,60.70
2023-01-10T16:26:01.319Z,60.70
2023-01-10T16:28:30.854Z,60.70
2023-01-10T16:30:57.519Z,60.60
2023-01-10T16:33:27.456Z,60.60
2023-01-10T16:35:56.157Z,60.50
2023-01-10T16:38:24.838Z,60.50
2023-01-10T16:41:21.867Z,60.60
2023-01-10T16:44:13.680Z,60.60
2023-01-10T16:46:40.319Z,60.60
2023-01-10T16:49:07.671Z,60.60
2023-01-10T16:51:38.945Z,60.50
2023-01-10T16:54:05.665Z,60.40
2023-01-10T16:56:32.328Z,60.30
2023-01-10T16:58:59.078Z,60.20
2023-01-10T17:01:32.114Z,60.30
2023-01-10T17:03:59.763Z,60.40
2023-01-10T17:06:26.455Z,60.20
2023-01-10T17:08:53.031Z,60.10
2023-01-10T17:11:30.179Z,63.20
2023-01-10T17:13:57.944Z,59.70
2023-01-10T17:16:24.575Z,60.30
2023-01-10T17:18:51.414Z,60.20
2023-01-10T17:21:21.180Z,60.30
2023-01-10T17:23:48.351Z,60.30
2023-01-10T17:26:17.018Z,59.60
2023-01-10T17:28:49.330Z,60.30
2023-01-10T17:31:19.352Z,60.30
2023-01-10T17:33:46.029Z,60.30
2023-01-10T17:36:12.747Z,60.30
2023-01-10T17:38:39.352Z,60.40
2023-01-10T17:41:07.284Z,60.40
2023-01-10T17:43:37.978Z,60.40
2023-01-10T17:46:07.507Z,59.90
2023-01-10T17:48:34.769Z,60.50
2023-01-10T17:51:02.584Z,60.50
2023-01-10T17:53:29.488Z,60.40
2023-01-10T17:55:58.201Z,60.60
2023-01-10T17:58:24.914Z,60.60
2023-01-10T18:00:51.790Z,60.60
2023-01-10T18:03:18.661Z,60.60
2023-01-10T18:05:50.530Z,60.70
2023-01-10T18:08:17.355Z,60.80
2023-01-10T18:10:43.977Z,60.90
2023-01-10T18:13:15.163Z,61.00
2023-01-10T18:15:44.212Z,61.10
2023-01-10T18:18:11.093Z,61.10
2023-01-10T18:20:41.957Z,60.90
2023-01-10T18:23:22.613Z,60.90
2023-01-10T18:25:56.684Z,60.10
2023-01-10T18:28:39.552Z,60.80
2023-01-10T18:31:12.813Z,60.60
2023-01-10T18:33:39.970Z,60.80
2023-01-10T18:36:08.497Z,60.90
2023-01-10T18:38:36.824Z,60.80
2023-01-10T18:41:03.648Z,60.60
2023-01-10T18:43:31.176Z,60.70
2023-01-10T18:46:06.933Z,60.80
2023-01-10T18:48:33.901Z,60.80
2023-01-10T18:51:02.272Z,60.70
2023-01-10T18:53:29.310Z,60.60
2023-01-10T18:55:58.085Z,60.60
2023-01-10T18:58:33.388Z,60.70
2023-01-10T19:01:11.063Z,61.20
2023-01-10T19:03:37.952Z,60.70
2023-01-10T19:06:06.773Z,60.50
2023-01-10T19:08:33.481Z,60.50
2023-01-10T19:11:12.934Z,60.50
2023-01-10T19:13:40.689Z,60.40
2023-01-10T19:16:18.557Z,60.40
2023-01-10T19:18:50.207Z,60.60
2023-01-10T19:21:16.913Z,60.50
2023-01-10T19:23:51.734Z,60.60
2023-01-10T19:26:18.686Z,60.50
2023-01-10T19:28:46.059Z,60.60
2023-01-10T19:31:23.638Z,60.60
2023-01-10T19:33:50.910Z,60.60
2023-01-10T19:36:19.746Z,60.60
2023-01-10T19:38:46.512Z,60.60
2023-01-10T19:41:14.360Z,60.60
2023-01-10T19:43:40.990Z,60.60
2023-01-10T19:46:12.831Z,60.50
2023-01-10T19:48:39.887Z,60.60
2023-01-10T19:51:09.196Z,60.50
2023-01-10T19:53:37.636Z,59.90
2023-01-10T19:56:07.217Z,60.40
2023-01-10T19:58:34.266Z,60.40
2023-01-10T20:01:15.911Z,60.60
2023-01-10T20:03:46.385Z,60.60
2023-01-10T20:06:16.975Z,60.60
2023-01-10T20:08:47.630Z,60.60
2023-01-10T20:11:15.221Z,60.60
2023-01-10T20:13:48.108Z,60.50
2023-01-10T20:16:20.283Z,60.60
2023-01-10T20:18:48.169Z,60.70
2023-01-10T20:21:17.204Z,60.70
2023-01-10T20:23:44.591Z,60.90
2023-01-10T20:26:14.040Z,60.70
2023-01-10T20:28:41.895Z,61.50
2023-01-10T20:31:12.600Z,60.70
2023-01-10T20:33:39.263Z,60.30
2023-01-10T20:36:08.952Z,60.90
2023-01-10T20:38:36.740Z,60.90
2023-01-10T20:41:11.957Z,60.90
2023-01-10T20:43:39.207Z,60.80
2023-01-10T20:46:11.741Z,60.80
2023-01-10T20:48:39.142Z,60.90
2023-01-10T20:51:06.610Z,60.90
2023-01-10T20:53:33.647Z,60.20
2023-01-10T20:56:12.153Z,60.80
2023-01-10T20:58:39.711Z,60.90
2023-01-10T21:01:07.070Z,60.90
2023-01-10T21:03:33.847Z,60.80
2023-01-10T21:06:00.768Z,60.90
2023-01-10T21:08:29.583Z,60.90
2023-01-10T21:10:57.594Z,60.80
2023-01-10T21:13:25.258Z,61.70
2023-01-10T21:15:56.658Z,60.80
2023-01-10T21:18:26.088Z,60.80
2023-01-10T21:20:54.726Z,60.80
2023-01-10T21:23:26.162Z,60.10
2023-01-10T21:25:53.836Z,60.00
2023-01-10T21:28:21.066Z,60.40
2023-01-10T21:30:47.812Z,60.50
2023-01-10T21:33:14.478Z,60.40
2023-01-10T21:35:41.147Z,60.30
2023-01-10T21:38:07.743Z,60.30
2023-01-10T21:40:35.093Z,60.30
2023-01-10T21:43:02.534Z,60.20
2023-01-10T21:45:29.159Z,60.20
2023-01-10T21:47:56.544Z,60.20
2023-01-10T21:50:23.646Z,60.20
2023-01-10T21:52:50.478Z,60.50
2023-01-10T21:55:17.722Z,60.10
2023-01-10T21:57:44.384Z,60.10
2023-01-10T22:00:11.651Z,60.10
2023-01-10T22:02:38.769Z,59.70
2023-01-10T22:05:05.950Z,59.50
2023-01-10T22:07:32.613Z,60.80
2023-01-10T22:09:59.241Z,60.10
2023-01-10T22:12:25.931Z,60.10
2023-01-10T22:14:52.585Z,60.00
2023-01-10T22:17:19.175Z,60.10
2023-01-10T22:19:45.779Z,60.00
2023-01-10T22:22:13.771Z,59.80
2023-01-10T22:24:43.038Z,60.00
2023-01-10T22:27:10.896Z,60.00
2023-01-10T22:29:37.469Z,60.00
2023-01-10T22:32:04.487Z,59.90
2023-01-10T22:34:31.087Z,60.00
2023-01-10T22:36:57.761Z,59.80
2023-01-10T22:39:24.408Z,59.80
2023-01-10T22:41:53.613Z,59.80
2023-01-10T22:44:26.395Z,59.90
2023-01-10T22:46:55.025Z,59.80
2023-01-10T22:49:21.942Z,59.90
2023-01-10T22:51:48.871Z,59.80
2023-01-10T22:54:15.929Z,59.90
2023-01-10T22:56:43.363Z,59.80
2023-01-10T22:59:10.131Z,59.80
2023-01-10T23:01:36.741Z,59.90
2023-01-10T23:04:03.843Z,59.80
2023-01-10T23:06:30.486Z,59.80
2023-01-10T23:08:57.156Z,59.90
2023-01-10T23:11:23.945Z,59.90
2023-01-10T23:13:50.654Z,59.80
2023-01-10T23:16:28.047Z,59.80
2023-01-10T23:18:56.671Z,59.90
2023-01-10T23:21:23.909Z,59.90
2023-01-10T23:23:50.566Z,59.90
2023-01-10T23:26:17.255Z,59.40
2023-01-10T23:28:46.929Z,59.80
2023-01-10T23:31:22.103Z,60.50
2023-01-10T23:33:50.043Z,59.80
2023-01-10T23:36:17.689Z,59.80
2023-01-10T23:38:44.548Z,59.80
2023-01-10T23:41:11.826Z,59.70
2023-01-10T23:43:38.494Z,59.30
2023-01-10T23:46:06.345Z,59.70
2023-01-10T23:48:33.069Z,59.70
2023-01-10T23:50:59.792Z,59.70
2023-01-10T23:53:26.657Z,59.70
2023-01-10T23:55:53.594Z,59.70
2023-01-10T23:58:20.540Z,59.70
