createdAt,value
2023-05-30T00:01:20.931Z,100.00
2023-05-30T00:04:24.766Z,100.00
2023-05-30T00:07:28.075Z,100.00
2023-05-30T00:10:31.075Z,100.00
2023-05-30T00:13:36.391Z,100.00
2023-05-30T00:16:40.209Z,100.00
2023-05-30T00:19:43.856Z,100.00
2023-05-30T00:22:47.319Z,100.00
2023-05-30T00:25:50.871Z,100.00
2023-05-30T00:28:53.558Z,100.00
2023-05-30T00:31:56.403Z,100.00
2023-05-30T00:34:59.166Z,100.00
2023-05-30T00:38:02.235Z,100.00
2023-05-30T00:41:05.065Z,100.00
2023-05-30T00:44:08.242Z,100.00
2023-05-30T00:47:14.019Z,100.00
2023-05-30T00:50:17.673Z,100.00
2023-05-30T00:53:25.114Z,100.00
2023-05-30T00:56:29.320Z,100.00
2023-05-30T00:59:32.179Z,100.00
2023-05-30T01:02:35.243Z,100.00
2023-05-30T01:05:38.561Z,100.00
2023-05-30T01:08:41.464Z,100.00
2023-05-30T01:11:47.775Z,100.00
2023-05-30T01:15:12.788Z,100.00
2023-05-30T01:18:27.674Z,100.00
2023-05-30T01:21:34.901Z,100.00
2023-05-30T01:24:43.441Z,100.00
2023-05-30T01:28:16.932Z,100.00
2023-05-30T01:31:20.481Z,100.00
2023-05-30T01:34:23.511Z,100.00
2023-05-30T01:37:27.164Z,100.00
2023-05-30T01:40:33.325Z,100.00
2023-05-30T01:43:48.161Z,100.00
2023-05-30T01:47:26.086Z,100.00
2023-05-30T01:50:38.485Z,100.00
2023-05-30T01:53:47.222Z,100.00
2023-05-30T01:56:54.446Z,100.00
2023-05-30T01:59:58.803Z,100.00
2023-05-30T02:03:01.653Z,100.00
2023-05-30T02:06:04.903Z,100.00
2023-05-30T02:09:08.164Z,100.00
2023-05-30T02:12:11.555Z,100.00
2023-05-30T02:15:14.345Z,100.00
2023-05-30T02:18:19.080Z,100.00
2023-05-30T02:21:21.997Z,100.00
2023-05-30T02:24:25.831Z,100.00
2023-05-30T02:27:29.754Z,100.00
2023-05-30T02:30:35.682Z,100.00
2023-05-30T02:33:38.358Z,100.00
2023-05-30T02:36:41.128Z,100.00
2023-05-30T02:39:45.542Z,100.00
2023-05-30T02:42:48.449Z,100.00
2023-05-30T02:45:51.487Z,100.00
2023-05-30T02:48:55.468Z,100.00
2023-05-30T02:52:00.002Z,100.00
2023-05-30T02:55:08.061Z,100.00
2023-05-30T02:58:29.274Z,100.00
2023-05-30T03:01:55.018Z,100.00
2023-05-30T03:04:58.082Z,100.00
2023-05-30T03:08:01.938Z,100.00
2023-05-30T03:11:06.100Z,100.00
2023-05-30T03:14:09.596Z,100.00
2023-05-30T03:17:15.934Z,100.00
2023-05-30T03:20:18.799Z,100.00
2023-05-30T03:23:21.562Z,100.00
2023-05-30T03:26:26.560Z,100.00
2023-05-30T03:29:29.215Z,100.00
2023-05-30T03:32:32.696Z,100.00
2023-05-30T03:35:36.014Z,100.00
2023-05-30T03:38:39.407Z,100.00
2023-05-30T03:41:44.815Z,100.00
2023-05-30T03:44:47.940Z,100.00
2023-05-30T03:47:50.928Z,100.00
2023-05-30T03:50:53.687Z,100.00
2023-05-30T03:53:59.519Z,100.00
2023-05-30T03:57:05.809Z,100.00
2023-05-30T04:00:10.193Z,100.00
2023-05-30T04:03:15.163Z,100.00
2023-05-30T04:06:18.655Z,100.00
2023-05-30T04:09:21.745Z,100.00
2023-05-30T04:12:24.493Z,100.00
2023-05-30T04:15:27.275Z,100.00
2023-05-30T04:18:29.963Z,100.00
2023-05-30T04:21:32.639Z,100.00
2023-05-30T04:24:35.309Z,100.00
2023-05-30T04:27:38.049Z,100.00
2023-05-30T04:30:41.767Z,100.00
2023-05-30T04:33:47.108Z,100.00
2023-05-30T04:36:52.004Z,100.00
2023-05-30T04:39:57.251Z,100.00
2023-05-30T04:43:02.868Z,100.00
2023-05-30T04:46:11.259Z,100.00
2023-05-30T04:49:16.986Z,100.00
2023-05-30T04:52:19.952Z,100.00
2023-05-30T04:55:23.032Z,100.00
2023-05-30T04:58:26.043Z,100.00
2023-05-30T05:01:29.426Z,100.00
2023-05-30T05:04:39.715Z,100.00
2023-05-30T05:07:51.397Z,100.00
2023-05-30T05:11:00.407Z,100.00
2023-05-30T05:14:06.746Z,100.00
2023-05-30T05:17:09.589Z,100.00
2023-05-30T05:20:16.079Z,99.26
2023-05-30T05:23:19.703Z,98.59
2023-05-30T05:26:23.879Z,97.07
2023-05-30T05:29:28.589Z,95.71
2023-05-30T05:32:37.603Z,95.03
2023-05-30T05:35:41.597Z,93.88
2023-05-30T05:38:46.474Z,91.42
2023-05-30T05:41:49.399Z,91.25
2023-05-30T05:44:52.411Z,88.60
2023-05-30T05:47:55.385Z,89.76
2023-05-30T05:50:58.932Z,88.72
2023-05-30T05:54:05.046Z,90.60
2023-05-30T05:57:08.278Z,88.05
2023-05-30T06:00:11.789Z,85.88
2023-05-30T06:03:17.851Z,85.33
2023-05-30T06:06:21.085Z,86.63
2023-05-30T06:09:35.597Z,85.82
2023-05-30T06:12:47.540Z,85.21
2023-05-30T06:15:51.182Z,85.09
2023-05-30T06:19:02.751Z,83.39
2023-05-30T06:22:05.961Z,81.66
2023-05-30T06:25:10.058Z,80.76
2023-05-30T06:28:12.903Z,79.12
2023-05-30T06:31:15.687Z,79.89
2023-05-30T06:34:18.836Z,79.11
2023-05-30T06:37:21.727Z,79.16
2023-05-30T06:40:24.451Z,77.79
2023-05-30T06:43:28.270Z,78.56
2023-05-30T06:46:31.295Z,78.17
2023-05-30T06:49:35.414Z,77.59
2023-05-30T06:52:38.118Z,76.37
2023-05-30T06:55:41.245Z,76.13
2023-05-30T06:58:44.338Z,76.19
2023-05-30T07:01:47.941Z,75.90
2023-05-30T07:04:50.851Z,75.24
2023-05-30T07:07:53.521Z,74.13
2023-05-30T07:10:56.784Z,71.65
2023-05-30T07:13:59.631Z,72.54
2023-05-30T07:17:07.932Z,75.32
2023-05-30T07:20:11.166Z,71.62
2023-05-30T07:23:13.942Z,71.80
2023-05-30T07:26:16.956Z,72.79
2023-05-30T07:29:19.987Z,71.42
2023-05-30T07:32:23.223Z,70.27
2023-05-30T07:35:26.010Z,71.09
2023-05-30T07:38:28.971Z,72.25
2023-05-30T07:41:31.884Z,69.74
2023-05-30T07:44:34.703Z,67.54
2023-05-30T07:47:37.576Z,68.57
2023-05-30T07:50:40.266Z,70.65
2023-05-30T07:53:43.110Z,67.39
2023-05-30T07:56:46.063Z,66.41
2023-05-30T07:59:49.963Z,67.22
2023-05-30T08:02:52.935Z,63.97
2023-05-30T08:05:56.135Z,66.50
2023-05-30T08:09:01.756Z,62.53
2023-05-30T08:12:06.414Z,62.45
2023-05-30T08:15:10.839Z,62.69
2023-05-30T08:18:13.516Z,64.41
2023-05-30T08:21:16.641Z,64.39
2023-05-30T08:24:19.886Z,64.02
2023-05-30T08:27:22.972Z,66.19
2023-05-30T08:30:26.282Z,68.12
2023-05-30T08:33:29.232Z,68.93
2023-05-30T08:36:33.806Z,67.53
2023-05-30T08:39:36.695Z,66.04
2023-05-30T08:42:43.909Z,64.51
2023-05-30T08:45:47.822Z,67.12
2023-05-30T08:48:52.240Z,65.00
2023-05-30T08:51:56.100Z,66.49
2023-05-30T08:55:10.697Z,64.42
2023-05-30T08:58:22.451Z,66.31
2023-05-30T09:01:28.521Z,67.27
2023-05-30T09:04:32.158Z,66.43
2023-05-30T09:07:35.628Z,70.52
2023-05-30T09:10:38.994Z,67.02
2023-05-30T09:13:43.003Z,67.80
2023-05-30T09:16:46.547Z,67.33
2023-05-30T09:19:49.852Z,71.22
2023-05-30T09:22:52.549Z,70.59
2023-05-30T09:25:55.840Z,68.95
2023-05-30T09:29:02.677Z,70.11
2023-05-30T09:32:05.981Z,69.96
2023-05-30T09:35:11.097Z,69.54
2023-05-30T09:38:17.325Z,70.79
2023-05-30T09:41:20.209Z,70.47
2023-05-30T09:44:26.336Z,71.11
2023-05-30T09:47:29.124Z,70.08
2023-05-30T09:50:32.274Z,71.09
2023-05-30T09:53:34.971Z,72.35
2023-05-30T09:56:39.031Z,71.88
2023-05-30T09:59:41.965Z,73.00
2023-05-30T10:02:54.173Z,73.76
2023-05-30T10:05:58.008Z,72.93
2023-05-30T10:09:01.288Z,75.03
2023-05-30T10:12:04.807Z,75.22
2023-05-30T10:15:09.587Z,76.58
2023-05-30T10:18:17.393Z,72.70
2023-05-30T10:21:23.357Z,71.81
2023-05-30T10:24:27.211Z,73.51
2023-05-30T10:27:35.926Z,72.38
2023-05-30T10:30:39.658Z,69.46
2023-05-30T10:37:00.774Z,68.62
2023-05-30T10:40:13.805Z,70.50
2023-05-30T10:43:46.157Z,69.33
2023-05-30T10:47:06.730Z,68.68
2023-05-30T10:50:16.022Z,69.35
2023-05-30T10:53:19.530Z,71.51
2023-05-30T10:56:42.134Z,67.48
2023-05-30T10:59:44.827Z,69.41
2023-05-30T11:02:54.665Z,66.98
2023-05-30T11:05:57.857Z,68.05
2023-05-30T11:09:08.679Z,69.53
2023-05-30T11:12:23.229Z,68.25
2023-05-30T11:15:36.590Z,70.02
2023-05-30T11:18:42.127Z,68.55
2023-05-30T11:22:03.350Z,68.04
2023-05-30T11:25:19.492Z,68.16
2023-05-30T11:28:37.469Z,67.62
2023-05-30T11:31:40.850Z,65.96
2023-05-30T11:34:43.861Z,67.05
2023-05-30T11:37:47.014Z,65.87
2023-05-30T11:40:58.911Z,64.18
2023-05-30T11:44:03.110Z,64.62
2023-05-30T11:47:31.816Z,63.46
2023-05-30T11:50:44.918Z,61.60
2023-05-30T11:53:48.342Z,59.94
2023-05-30T11:57:01.437Z,61.12
2023-05-30T12:00:16.806Z,60.04
2023-05-30T12:03:20.125Z,61.31
2023-05-30T12:06:23.448Z,60.28
2023-05-30T12:09:30.726Z,60.13
2023-05-30T12:12:33.990Z,60.44
2023-05-30T12:15:40.032Z,57.45
2023-05-30T12:18:42.962Z,56.27
2023-05-30T12:21:45.959Z,56.56
2023-05-30T12:24:50.586Z,54.48
2023-05-30T12:27:56.640Z,56.26
2023-05-30T12:30:59.588Z,56.66
2023-05-30T12:34:03.118Z,57.29
2023-05-30T12:37:13.217Z,56.51
2023-05-30T12:40:16.489Z,57.84
2023-05-30T12:43:29.563Z,59.27
2023-05-30T12:46:35.268Z,57.54
2023-05-30T12:49:38.725Z,58.80
2023-05-30T12:52:47.227Z,57.48
2023-05-30T12:55:50.435Z,60.06
2023-05-30T12:58:53.388Z,54.64
2023-05-30T13:01:59.551Z,55.99
2023-05-30T13:05:02.804Z,56.34
2023-05-30T13:08:06.075Z,55.28
2023-05-30T13:11:09.381Z,55.63
2023-05-30T13:14:12.169Z,58.96
2023-05-30T13:17:15.601Z,53.86
2023-05-30T13:20:18.977Z,53.94
2023-05-30T13:23:23.013Z,52.28
2023-05-30T13:26:26.855Z,49.17
2023-05-30T13:29:29.613Z,49.13
2023-05-30T13:32:32.725Z,47.27
2023-05-30T13:35:35.625Z,46.47
2023-05-30T13:38:40.574Z,45.29
2023-05-30T13:41:43.459Z,46.89
2023-05-30T13:44:46.486Z,46.36
2023-05-30T13:47:51.820Z,46.34
2023-05-30T13:50:55.426Z,48.76
2023-05-30T13:54:02.486Z,47.42
2023-05-30T13:57:06.679Z,47.71
2023-05-30T14:00:10.390Z,46.61
2023-05-30T14:03:13.648Z,48.20
2023-05-30T14:06:17.465Z,50.32
2023-05-30T14:09:23.555Z,46.53
2023-05-30T14:12:27.667Z,43.42
2023-05-30T14:15:31.963Z,44.20
2023-05-30T14:18:34.787Z,42.11
2023-05-30T14:21:41.244Z,40.47
2023-05-30T14:24:45.375Z,39.51
2023-05-30T14:27:48.278Z,34.57
2023-05-30T14:30:51.135Z,32.68
2023-05-30T14:33:54.033Z,30.26
2023-05-30T14:36:56.945Z,27.97
2023-05-30T14:40:00.606Z,29.14
2023-05-30T14:43:03.594Z,30.76
2023-05-30T14:46:06.901Z,29.80
2023-05-30T14:49:09.788Z,26.82
2023-05-30T14:52:12.865Z,26.88
2023-05-30T14:55:15.871Z,26.39
2023-05-30T14:58:18.899Z,27.36
2023-05-30T15:04:28.085Z,26.75
2023-05-30T15:07:31.429Z,29.68
2023-05-30T15:10:34.084Z,26.81
2023-05-30T15:13:37.017Z,27.89
2023-05-30T15:16:40.683Z,26.07
2023-05-30T15:19:43.615Z,25.95
2023-05-30T15:22:46.466Z,27.62
2023-05-30T15:25:49.149Z,31.36
2023-05-30T15:28:52.204Z,32.04
2023-05-30T15:31:55.394Z,35.80
2023-05-30T15:34:58.245Z,37.01
2023-05-30T15:38:01.141Z,38.98
2023-05-30T15:41:03.889Z,33.85
2023-05-30T15:44:07.087Z,31.49
2023-05-30T15:47:09.962Z,30.77
2023-05-30T15:50:13.795Z,30.67
2023-05-30T15:53:16.542Z,29.48
2023-05-30T15:56:20.045Z,30.59
2023-05-30T15:59:22.843Z,32.50
2023-05-30T16:02:25.886Z,36.97
2023-05-30T16:05:29.254Z,36.65
2023-05-30T16:08:32.118Z,33.93
2023-05-30T16:11:35.014Z,35.65
2023-05-30T16:14:38.042Z,38.73
2023-05-30T16:17:41.008Z,43.30
2023-05-30T16:20:45.050Z,44.90
2023-05-30T16:23:47.912Z,48.69
2023-05-30T16:26:52.088Z,51.79
2023-05-30T16:29:55.571Z,53.37
2023-05-30T16:32:58.332Z,54.91
2023-05-30T16:36:09.101Z,55.33
2023-05-30T16:39:13.368Z,55.83
2023-05-30T16:42:16.123Z,56.50
2023-05-30T16:45:18.969Z,60.75
2023-05-30T16:48:23.737Z,56.65
2023-05-30T16:51:26.996Z,54.79
2023-05-30T16:54:29.728Z,53.70
2023-05-30T16:57:34.395Z,49.29
2023-05-30T17:00:37.222Z,51.76
2023-05-30T17:03:41.730Z,57.54
2023-05-30T17:06:44.718Z,56.94
2023-05-30T17:09:47.520Z,61.80
2023-05-30T17:12:51.449Z,68.76
2023-05-30T17:15:54.340Z,73.06
2023-05-30T17:18:59.660Z,77.21
2023-05-30T17:22:02.433Z,80.42
2023-05-30T17:25:05.639Z,84.97
2023-05-30T17:28:08.410Z,85.99
2023-05-30T17:31:11.217Z,86.14
2023-05-30T17:34:13.948Z,87.32
2023-05-30T17:37:17.080Z,82.20
2023-05-30T17:40:20.076Z,81.34
2023-05-30T17:43:24.442Z,84.89
2023-05-30T17:46:27.348Z,85.20
2023-05-30T17:49:30.287Z,88.18
2023-05-30T17:52:33.060Z,87.36
2023-05-30T17:55:36.270Z,87.54
2023-05-30T17:58:39.110Z,88.74
2023-05-30T18:01:42.353Z,88.20
2023-05-30T18:04:45.176Z,89.84
2023-05-30T18:07:48.092Z,93.09
2023-05-30T18:10:51.363Z,95.54
2023-05-30T18:13:54.089Z,94.55
2023-05-30T18:16:56.766Z,97.72
2023-05-30T18:20:05.909Z,98.40
2023-05-30T18:23:09.684Z,99.60
2023-05-30T18:26:14.204Z,100.00
2023-05-30T18:29:17.163Z,100.00
2023-05-30T18:32:19.883Z,100.00
2023-05-30T18:35:22.695Z,100.00
2023-05-30T18:38:25.617Z,100.00
2023-05-30T18:41:28.346Z,100.00
2023-05-30T18:44:31.261Z,100.00
2023-05-30T18:47:34.010Z,100.00
2023-05-30T18:50:36.812Z,100.00
2023-05-30T18:53:39.572Z,100.00
2023-05-30T18:56:47.567Z,100.00
2023-05-30T18:59:50.564Z,100.00
2023-05-30T19:02:54.952Z,100.00
2023-05-30T19:05:57.969Z,100.00
2023-05-30T19:09:01.541Z,100.00
2023-05-30T19:12:04.612Z,100.00
2023-05-30T19:15:07.764Z,100.00
2023-05-30T19:18:10.540Z,100.00
2023-05-30T19:21:13.266Z,100.00
2023-05-30T19:24:18.920Z,100.00
2023-05-30T19:27:22.259Z,100.00
2023-05-30T19:30:25.099Z,100.00
2023-05-30T19:33:28.922Z,100.00
2023-05-30T19:36:31.639Z,100.00
2023-05-30T19:39:36.778Z,100.00
2023-05-30T19:42:39.600Z,100.00
2023-05-30T19:45:43.714Z,100.00
2023-05-30T19:48:49.692Z,100.00
2023-05-30T19:51:52.663Z,100.00
2023-05-30T19:54:55.391Z,100.00
2023-05-30T19:57:58.052Z,100.00
2023-05-30T20:01:01.509Z,100.00
2023-05-30T20:04:07.459Z,100.00
2023-05-30T20:07:10.328Z,100.00
2023-05-30T20:10:13.048Z,100.00
2023-05-30T20:13:16.892Z,100.00
2023-05-30T20:16:20.806Z,100.00
2023-05-30T20:19:23.574Z,100.00
2023-05-30T20:22:27.437Z,100.00
2023-05-30T20:25:30.463Z,100.00
2023-05-30T20:28:33.634Z,100.00
2023-05-30T20:31:36.538Z,100.00
2023-05-30T20:34:39.255Z,100.00
2023-05-30T20:37:42.068Z,100.00
2023-05-30T20:40:45.431Z,100.00
2023-05-30T20:43:51.661Z,100.00
2023-05-30T20:46:57.021Z,100.00
2023-05-30T20:50:04.667Z,100.00
2023-05-30T20:53:12.858Z,100.00
2023-05-30T20:56:19.396Z,100.00
2023-05-30T20:59:22.134Z,100.00
2023-05-30T21:02:25.072Z,100.00
2023-05-30T21:05:27.911Z,100.00
2023-05-30T21:08:31.097Z,100.00
2023-05-30T21:11:33.953Z,100.00
2023-05-30T21:14:36.776Z,100.00
2023-05-30T21:17:39.721Z,100.00
2023-05-30T21:20:44.254Z,100.00
2023-05-30T21:23:47.361Z,100.00
2023-05-30T21:26:50.186Z,100.00
2023-05-30T21:29:55.595Z,100.00
2023-05-30T21:32:58.421Z,100.00
2023-05-30T21:36:01.206Z,100.00
2023-05-30T21:39:04.306Z,100.00
2023-05-30T21:42:07.565Z,100.00
2023-05-30T21:45:13.830Z,100.00
2023-05-30T21:48:16.629Z,100.00
2023-05-30T21:51:19.375Z,100.00
2023-05-30T21:54:43.872Z,100.00
2023-05-30T21:57:46.715Z,100.00
2023-05-30T22:00:49.987Z,100.00
2023-05-30T22:03:53.212Z,100.00
2023-05-30T22:06:57.323Z,100.00
2023-05-30T22:10:00.305Z,100.00
2023-05-30T22:13:03.325Z,100.00
2023-05-30T22:16:06.095Z,100.00
2023-05-30T22:19:08.926Z,100.00
2023-05-30T22:22:11.563Z,100.00
2023-05-30T22:25:14.314Z,100.00
2023-05-30T22:28:17.053Z,100.00
2023-05-30T22:31:19.848Z,100.00
2023-05-30T22:34:22.608Z,100.00
2023-05-30T22:37:25.409Z,100.00
2023-05-30T22:40:28.219Z,100.00
2023-05-30T22:43:30.943Z,100.00
2023-05-30T22:46:33.981Z,100.00
2023-05-30T22:49:36.920Z,100.00
2023-05-30T22:52:39.626Z,100.00
2023-05-30T22:55:42.423Z,100.00
2023-05-30T22:58:45.145Z,100.00
2023-05-30T23:01:48.051Z,100.00
2023-05-30T23:04:50.950Z,100.00
2023-05-30T23:07:53.766Z,100.00
2023-05-30T23:10:56.554Z,100.00
2023-05-30T23:13:59.339Z,100.00
2023-05-30T23:17:02.052Z,100.00
2023-05-30T23:20:05.405Z,100.00
2023-05-30T23:23:08.160Z,100.00
2023-05-30T23:26:10.906Z,100.00
2023-05-30T23:29:13.748Z,100.00
2023-05-30T23:32:16.668Z,100.00
2023-05-30T23:35:19.788Z,100.00
2023-05-30T23:38:22.573Z,100.00
2023-05-30T23:41:26.593Z,100.00
2023-05-30T23:44:29.384Z,100.00
2023-05-30T23:47:32.185Z,100.00
2023-05-30T23:50:35.026Z,100.00
2023-05-30T23:53:37.764Z,100.00
2023-05-30T23:56:40.594Z,100.00
2023-05-30T23:59:43.579Z,100.00
