createdAt,value
2023-03-18T00:01:21.198Z,5.17
2023-03-18T00:03:50.934Z,5.15
2023-03-18T00:06:21.856Z,5.15
2023-03-18T00:08:51.913Z,5.13
2023-03-18T00:11:21.907Z,5.13
2023-03-18T00:13:51.048Z,5.09
2023-03-18T00:16:21.060Z,5.08
2023-03-18T00:18:51.016Z,5.04
2023-03-18T00:21:20.256Z,5.03
2023-03-18T00:23:50.102Z,5.00
2023-03-18T00:26:20.180Z,4.97
2023-03-18T00:28:49.718Z,4.96
2023-03-18T00:31:19.213Z,4.96
2023-03-18T00:33:49.892Z,4.96
2023-03-18T00:36:24.998Z,4.93
2023-03-18T00:38:57.178Z,4.91
2023-03-18T00:41:28.003Z,4.88
2023-03-18T00:43:58.131Z,4.85
2023-03-18T00:46:30.255Z,4.83
2023-03-18T00:49:01.517Z,4.79
2023-03-18T00:51:34.498Z,4.76
2023-03-18T00:54:06.699Z,4.74
2023-03-18T00:56:38.060Z,4.71
2023-03-18T00:59:08.695Z,4.67
2023-03-18T01:01:38.832Z,4.64
2023-03-18T01:04:08.416Z,4.64
2023-03-18T01:06:39.564Z,4.63
2023-03-18T01:09:11.340Z,4.61
2023-03-18T01:11:41.504Z,4.59
2023-03-18T01:14:10.698Z,4.56
2023-03-18T01:16:40.300Z,4.53
2023-03-18T01:19:10.182Z,4.52
2023-03-18T01:21:39.554Z,4.50
2023-03-18T01:24:10.828Z,4.48
2023-03-18T01:26:40.153Z,4.47
2023-03-18T01:29:10.278Z,4.46
2023-03-18T01:31:39.575Z,4.44
2023-03-18T01:34:14.076Z,4.41
2023-03-18T01:36:47.481Z,4.37
2023-03-18T01:39:17.495Z,4.36
2023-03-18T01:41:48.354Z,4.37
2023-03-18T01:44:25.036Z,4.35
2023-03-18T01:46:56.261Z,4.31
2023-03-18T01:49:28.930Z,4.28
2023-03-18T01:52:00.721Z,4.27
2023-03-18T01:54:32.731Z,4.26
2023-03-18T01:57:02.422Z,4.25
2023-03-18T01:59:37.938Z,4.24
2023-03-18T02:02:09.924Z,4.22
2023-03-18T02:04:44.047Z,4.19
2023-03-18T02:07:17.547Z,4.16
2023-03-18T02:09:48.101Z,4.15
2023-03-18T02:12:27.352Z,4.13
2023-03-18T02:15:00.013Z,4.10
2023-03-18T02:17:33.296Z,4.08
2023-03-18T02:20:13.895Z,4.07
2023-03-18T02:22:46.893Z,4.06
2023-03-18T02:25:32.192Z,4.03
2023-03-18T02:28:04.273Z,4.01
2023-03-18T02:30:38.914Z,4.00
2023-03-18T02:33:09.454Z,3.98
2023-03-18T02:35:40.474Z,3.97
2023-03-18T02:38:09.809Z,3.97
2023-03-18T02:40:41.348Z,3.97
2023-03-18T02:43:25.238Z,3.94
2023-03-18T02:46:13.331Z,3.94
2023-03-18T02:48:45.506Z,3.86
2023-03-18T02:51:16.762Z,3.85
2023-03-18T02:53:47.349Z,3.85
2023-03-18T02:56:17.155Z,3.85
2023-03-18T02:58:46.526Z,3.85
2023-03-18T03:01:16.308Z,3.85
2023-03-18T03:03:45.809Z,3.84
2023-03-18T03:06:16.427Z,3.84
2023-03-18T03:08:45.955Z,3.83
2023-03-18T03:11:15.301Z,3.82
2023-03-18T03:13:46.206Z,3.81
2023-03-18T03:16:17.960Z,3.81
2023-03-18T03:18:47.297Z,3.82
2023-03-18T03:21:17.036Z,3.81
2023-03-18T03:23:47.204Z,3.79
2023-03-18T03:26:17.204Z,3.80
2023-03-18T03:28:47.293Z,3.78
2023-03-18T03:31:17.155Z,3.78
2023-03-18T03:33:47.227Z,3.75
2023-03-18T03:36:18.271Z,3.74
2023-03-18T03:38:47.795Z,3.74
2023-03-18T03:41:17.886Z,3.71
2023-03-18T03:43:47.015Z,3.71
2023-03-18T03:46:16.338Z,3.71
2023-03-18T03:48:47.364Z,3.72
2023-03-18T03:51:16.590Z,3.73
2023-03-18T03:53:46.123Z,3.71
2023-03-18T03:56:16.992Z,3.70
2023-03-18T03:58:46.266Z,3.68
2023-03-18T04:01:15.599Z,3.68
2023-03-18T04:03:45.672Z,3.67
2023-03-18T04:06:16.032Z,3.65
2023-03-18T04:08:51.084Z,3.65
2023-03-18T04:11:21.299Z,3.65
2023-03-18T04:13:50.646Z,3.61
2023-03-18T04:16:19.913Z,3.62
2023-03-18T04:18:49.151Z,3.61
2023-03-18T04:21:18.861Z,3.59
2023-03-18T04:23:52.639Z,3.59
2023-03-18T04:26:21.945Z,3.59
2023-03-18T04:28:51.668Z,3.55
2023-03-18T04:31:21.294Z,3.54
2023-03-18T04:33:50.608Z,3.53
2023-03-18T04:36:19.804Z,3.52
2023-03-18T04:38:49.904Z,3.49
2023-03-18T04:41:19.921Z,3.49
2023-03-18T04:43:49.082Z,3.49
2023-03-18T04:46:18.546Z,3.51
2023-03-18T04:48:48.251Z,3.54
2023-03-18T04:51:19.234Z,3.53
2023-03-18T04:53:48.966Z,3.52
2023-03-18T04:56:19.470Z,3.53
2023-03-18T04:58:52.189Z,3.53
2023-03-18T05:01:25.095Z,3.54
2023-03-18T05:03:54.834Z,3.53
2023-03-18T05:06:27.957Z,3.54
2023-03-18T05:09:00.932Z,3.54
2023-03-18T05:11:35.182Z,3.53
2023-03-18T05:14:24.873Z,3.52
2023-03-18T05:16:54.532Z,3.56
2023-03-18T05:19:24.795Z,3.58
2023-03-18T05:22:00.437Z,3.58
2023-03-18T05:24:30.345Z,3.59
2023-03-18T05:27:00.103Z,3.61
2023-03-18T05:29:34.145Z,3.63
2023-03-18T05:32:31.624Z,3.63
2023-03-18T05:35:05.714Z,3.67
2023-03-18T05:37:37.233Z,3.70
2023-03-18T05:40:12.209Z,3.71
2023-03-18T05:42:55.352Z,3.73
2023-03-18T05:45:27.054Z,3.75
2023-03-18T05:47:56.948Z,3.76
2023-03-18T05:50:34.977Z,3.80
2023-03-18T05:53:06.054Z,3.83
2023-03-18T05:55:38.032Z,3.86
2023-03-18T05:58:07.476Z,3.88
2023-03-18T06:00:37.587Z,3.91
2023-03-18T06:03:07.136Z,3.95
2023-03-18T06:05:38.368Z,3.99
2023-03-18T06:08:07.835Z,4.05
2023-03-18T06:10:39.740Z,4.09
2023-03-18T06:13:10.715Z,4.13
2023-03-18T06:15:39.918Z,4.15
2023-03-18T06:18:10.278Z,4.20
2023-03-18T06:20:39.483Z,4.27
2023-03-18T06:23:10.103Z,4.31
2023-03-18T06:25:41.254Z,4.36
2023-03-18T06:28:10.490Z,4.42
2023-03-18T06:30:40.087Z,4.46
2023-03-18T06:33:10.194Z,4.50
2023-03-18T06:35:39.940Z,4.55
2023-03-18T06:38:10.250Z,4.58
2023-03-18T06:40:40.499Z,4.64
2023-03-18T06:43:10.953Z,4.71
2023-03-18T06:45:42.938Z,4.78
2023-03-18T06:48:12.873Z,4.82
2023-03-18T06:50:44.110Z,4.87
2023-03-18T06:53:18.080Z,4.90
2023-03-18T06:55:49.865Z,4.96
2023-03-18T06:58:20.834Z,5.03
2023-03-18T07:00:58.826Z,5.08
2023-03-18T07:03:30.547Z,5.12
2023-03-18T07:06:00.621Z,5.14
2023-03-18T07:08:30.503Z,5.19
2023-03-18T07:11:00.450Z,5.29
2023-03-18T07:13:29.762Z,5.32
2023-03-18T07:15:59.802Z,5.36
2023-03-18T07:18:29.990Z,5.40
2023-03-18T07:20:59.161Z,5.40
2023-03-18T07:23:28.821Z,5.42
2023-03-18T07:25:59.679Z,5.44
2023-03-18T07:28:29.433Z,5.48
2023-03-18T07:30:58.604Z,5.52
2023-03-18T07:33:28.155Z,5.55
2023-03-18T07:35:57.726Z,5.56
2023-03-18T07:38:27.157Z,5.59
2023-03-18T07:40:57.422Z,5.62
2023-03-18T07:43:27.434Z,5.65
2023-03-18T07:45:56.619Z,5.74
2023-03-18T07:48:25.832Z,5.83
2023-03-18T07:50:55.407Z,5.95
2023-03-18T07:53:24.670Z,6.08
2023-03-18T07:55:54.376Z,6.17
2023-03-18T07:58:25.182Z,6.25
2023-03-18T08:00:54.566Z,6.30
2023-03-18T08:03:23.709Z,6.35
2023-03-18T08:05:53.457Z,6.41
2023-03-18T08:08:22.674Z,6.47
2023-03-18T08:10:53.105Z,6.53
2023-03-18T08:13:22.256Z,6.58
2023-03-18T08:15:52.347Z,6.61
2023-03-18T08:18:22.037Z,6.67
2023-03-18T08:20:52.492Z,6.67
2023-03-18T08:23:22.278Z,6.71
2023-03-18T08:25:52.020Z,6.78
2023-03-18T08:28:21.385Z,6.82
2023-03-18T08:30:56.177Z,6.87
2023-03-18T08:33:27.503Z,6.94
2023-03-18T08:35:57.426Z,6.98
2023-03-18T08:38:27.653Z,7.00
2023-03-18T08:40:57.431Z,7.04
2023-03-18T08:43:26.784Z,7.13
2023-03-18T08:45:58.104Z,7.23
2023-03-18T08:48:27.344Z,7.28
2023-03-18T08:50:57.097Z,7.34
2023-03-18T08:53:27.212Z,7.43
2023-03-18T08:55:56.419Z,7.52
2023-03-18T08:58:27.061Z,7.61
2023-03-18T09:00:57.517Z,7.70
2023-03-18T09:03:27.619Z,7.75
2023-03-18T09:05:58.015Z,7.81
2023-03-18T09:08:28.778Z,7.84
2023-03-18T09:10:59.299Z,7.84
2023-03-18T09:13:28.520Z,7.87
2023-03-18T09:15:57.728Z,7.90
2023-03-18T09:18:28.218Z,7.89
2023-03-18T09:20:57.350Z,7.90
2023-03-18T09:23:27.461Z,7.95
2023-03-18T09:25:56.671Z,7.97
2023-03-18T09:28:25.983Z,8.02
2023-03-18T09:30:56.178Z,8.07
2023-03-18T09:33:26.110Z,8.13
2023-03-18T09:35:55.557Z,8.21
2023-03-18T09:38:24.787Z,8.26
2023-03-18T09:41:06.480Z,8.32
2023-03-18T09:43:57.379Z,8.35
2023-03-18T09:46:37.141Z,8.38
2023-03-18T09:49:31.610Z,8.46
2023-03-18T09:52:14.267Z,8.58
2023-03-18T09:54:51.021Z,8.64
2023-03-18T09:57:24.244Z,8.66
2023-03-18T09:59:58.503Z,8.66
2023-03-18T10:02:35.330Z,8.74
2023-03-18T10:05:13.436Z,8.81
2023-03-18T10:07:46.740Z,8.87
2023-03-18T10:10:25.388Z,8.93
2023-03-18T10:13:06.446Z,9.03
2023-03-18T10:15:41.979Z,9.12
2023-03-18T10:18:18.606Z,9.21
2023-03-18T10:21:04.007Z,9.27
2023-03-18T10:23:48.995Z,9.34
2023-03-18T10:26:27.169Z,9.40
2023-03-18T10:29:16.366Z,9.41
2023-03-18T10:31:58.948Z,9.34
2023-03-18T10:34:35.130Z,9.39
2023-03-18T10:37:10.786Z,9.45
2023-03-18T10:39:40.896Z,9.48
2023-03-18T10:42:21.403Z,9.58
2023-03-18T10:44:53.241Z,9.65
2023-03-18T10:47:27.657Z,9.66
2023-03-18T10:50:06.388Z,9.74
2023-03-18T10:52:40.400Z,9.89
2023-03-18T10:55:16.564Z,9.95
2023-03-18T10:57:45.827Z,9.99
2023-03-18T11:00:27.397Z,10.04
2023-03-18T11:02:57.040Z,10.09
2023-03-18T11:05:28.779Z,10.16
2023-03-18T11:08:00.183Z,10.23
2023-03-18T11:10:34.030Z,10.30
2023-03-18T11:13:04.161Z,10.35
2023-03-18T11:15:39.520Z,10.38
2023-03-18T11:18:18.330Z,10.38
2023-03-18T11:20:58.892Z,10.44
2023-03-18T11:23:45.787Z,10.55
2023-03-18T11:26:22.243Z,10.63
2023-03-18T11:28:56.653Z,10.71
2023-03-18T11:31:27.499Z,10.80
2023-03-18T11:34:00.005Z,10.85
2023-03-18T11:36:32.552Z,10.96
2023-03-18T11:39:07.184Z,11.04
2023-03-18T11:41:39.830Z,11.15
2023-03-18T11:44:17.934Z,11.22
2023-03-18T11:46:51.612Z,11.27
2023-03-18T11:49:23.489Z,11.31
2023-03-18T11:52:01.845Z,11.35
2023-03-18T11:55:10.176Z,11.37
2023-03-18T11:57:50.591Z,11.34
2023-03-18T12:00:32.953Z,11.37
2023-03-18T12:03:38.432Z,11.39
2023-03-18T12:06:18.708Z,11.45
2023-03-18T12:09:01.024Z,11.54
2023-03-18T12:11:55.620Z,11.61
2023-03-18T12:14:34.647Z,11.65
2023-03-18T12:17:17.630Z,11.68
2023-03-18T12:20:06.674Z,11.71
2023-03-18T12:22:58.504Z,11.77
2023-03-18T12:25:50.422Z,11.85
2023-03-18T12:28:29.492Z,11.91
2023-03-18T12:31:24.275Z,11.97
2023-03-18T12:33:58.366Z,11.96
2023-03-18T12:36:43.882Z,11.97
2023-03-18T12:39:55.766Z,12.04
2023-03-18T12:42:37.451Z,12.11
2023-03-18T12:45:14.041Z,12.16
2023-03-18T12:47:48.367Z,12.22
2023-03-18T12:50:22.177Z,12.30
2023-03-18T12:52:57.213Z,12.40
2023-03-18T12:55:29.047Z,12.46
2023-03-18T12:58:02.973Z,12.51
2023-03-18T13:00:39.636Z,12.54
2023-03-18T13:03:28.155Z,12.52
2023-03-18T13:06:03.569Z,12.53
2023-03-18T13:08:53.506Z,12.50
2023-03-18T13:11:53.253Z,12.50
2023-03-18T13:14:29.975Z,12.52
2023-03-18T13:17:01.834Z,12.45
2023-03-18T13:19:34.380Z,12.45
2023-03-18T13:22:16.529Z,12.50
2023-03-18T13:25:05.567Z,12.56
2023-03-18T13:27:47.460Z,12.59
2023-03-18T13:30:29.297Z,12.60
2023-03-18T13:33:20.002Z,12.63
2023-03-18T13:36:17.173Z,12.61
2023-03-18T13:39:05.199Z,12.67
2023-03-18T13:41:49.635Z,12.72
2023-03-18T13:44:24.437Z,12.74
2023-03-18T13:47:03.035Z,12.76
2023-03-18T13:49:33.206Z,12.82
2023-03-18T13:52:03.890Z,12.85
2023-03-18T13:54:36.431Z,12.83
2023-03-18T13:57:32.732Z,12.78
2023-03-18T14:00:32.642Z,12.83
2023-03-18T14:03:21.228Z,12.88
2023-03-18T14:05:51.783Z,12.93
2023-03-18T14:08:46.589Z,12.94
2023-03-18T14:11:46.346Z,12.93
2023-03-18T14:14:54.355Z,12.86
2023-03-18T14:17:32.869Z,12.85
2023-03-18T14:20:20.773Z,12.89
2023-03-18T14:22:51.614Z,12.91
2023-03-18T14:25:34.614Z,12.91
2023-03-18T14:28:25.884Z,12.89
2023-03-18T14:31:13.281Z,12.85
2023-03-18T14:33:57.792Z,12.84
2023-03-18T14:36:45.308Z,12.87
2023-03-18T14:39:19.475Z,12.85
2023-03-18T14:41:53.319Z,12.86
2023-03-18T14:44:31.776Z,12.83
2023-03-18T14:47:07.156Z,12.86
2023-03-18T14:49:42.169Z,12.86
2023-03-18T14:52:25.306Z,12.87
2023-03-18T14:54:57.197Z,12.88
2023-03-18T14:57:26.561Z,12.89
2023-03-18T14:59:58.118Z,12.92
2023-03-18T15:02:30.710Z,12.91
2023-03-18T15:05:01.862Z,12.89
2023-03-18T15:07:35.193Z,12.88
2023-03-18T15:10:10.644Z,12.89
2023-03-18T15:12:40.205Z,12.86
2023-03-18T15:15:15.703Z,12.84
2023-03-18T15:17:48.969Z,12.85
2023-03-18T15:20:18.642Z,12.85
2023-03-18T15:22:48.525Z,12.85
2023-03-18T15:25:20.733Z,12.86
2023-03-18T15:27:54.391Z,12.86
2023-03-18T15:30:29.120Z,12.87
2023-03-18T15:33:04.887Z,12.85
2023-03-18T15:35:34.537Z,12.83
2023-03-18T15:38:13.381Z,12.79
2023-03-18T15:40:51.246Z,12.74
2023-03-18T15:43:29.738Z,12.73
2023-03-18T15:46:00.930Z,12.72
2023-03-18T15:48:35.533Z,12.70
2023-03-18T15:51:07.426Z,12.67
2023-03-18T15:53:44.068Z,12.62
2023-03-18T15:56:20.322Z,12.59
2023-03-18T15:58:58.588Z,12.56
2023-03-18T16:01:28.049Z,12.50
2023-03-18T16:03:57.526Z,12.49
2023-03-18T16:06:28.175Z,12.49
2023-03-18T16:08:57.327Z,12.46
2023-03-18T16:11:26.589Z,12.43
2023-03-18T16:13:56.031Z,12.43
2023-03-18T16:16:29.492Z,12.41
2023-03-18T16:18:59.314Z,12.38
2023-03-18T16:21:28.628Z,12.36
2023-03-18T16:23:57.801Z,12.34
2023-03-18T16:26:26.975Z,12.31
2023-03-18T16:28:56.360Z,12.28
2023-03-18T16:31:25.600Z,12.24
2023-03-18T16:33:55.672Z,12.20
2023-03-18T16:36:34.436Z,12.15
2023-03-18T16:39:16.456Z,12.10
2023-03-18T16:41:47.380Z,12.06
2023-03-18T16:44:18.844Z,12.02
2023-03-18T16:46:49.467Z,11.96
2023-03-18T16:49:22.605Z,11.91
2023-03-18T16:51:51.924Z,11.86
2023-03-18T16:54:23.364Z,11.80
2023-03-18T16:56:55.075Z,11.76
2023-03-18T16:59:29.019Z,11.73
2023-03-18T17:01:58.397Z,11.71
2023-03-18T17:04:29.445Z,11.67
2023-03-18T17:07:01.197Z,11.62
2023-03-18T17:09:31.306Z,11.56
2023-03-18T17:12:04.541Z,11.52
2023-03-18T17:14:39.184Z,11.48
2023-03-18T17:17:15.592Z,11.45
2023-03-18T17:19:45.620Z,11.42
2023-03-18T17:22:21.439Z,11.38
2023-03-18T17:24:51.392Z,11.32
2023-03-18T17:27:23.161Z,11.27
2023-03-18T17:29:53.136Z,11.25
2023-03-18T17:32:22.456Z,11.23
2023-03-18T17:34:53.195Z,11.20
2023-03-18T17:37:23.422Z,11.16
2023-03-18T17:39:52.839Z,11.10
2023-03-18T17:42:29.894Z,11.07
2023-03-18T17:45:05.596Z,11.04
2023-03-18T17:47:34.812Z,11.00
2023-03-18T17:50:04.957Z,10.94
2023-03-18T17:52:34.322Z,10.90
2023-03-18T17:55:09.479Z,10.86
2023-03-18T17:57:38.626Z,10.82
2023-03-18T18:00:20.839Z,10.78
2023-03-18T18:02:51.489Z,10.75
2023-03-18T18:05:22.605Z,10.71
2023-03-18T18:07:52.601Z,10.67
2023-03-18T18:10:21.737Z,10.63
2023-03-18T18:12:50.917Z,10.60
2023-03-18T18:15:24.926Z,10.57
2023-03-18T18:17:55.089Z,10.55
2023-03-18T18:20:24.290Z,10.53
2023-03-18T18:22:55.548Z,10.49
2023-03-18T18:25:29.140Z,10.46
2023-03-18T18:27:58.390Z,10.43
2023-03-18T18:30:28.076Z,10.39
2023-03-18T18:32:57.272Z,10.36
2023-03-18T18:35:26.428Z,10.33
2023-03-18T18:37:55.673Z,10.30
2023-03-18T18:40:24.877Z,10.27
2023-03-18T18:42:54.166Z,10.26
2023-03-18T18:45:23.580Z,10.22
2023-03-18T18:47:52.793Z,10.18
2023-03-18T18:50:26.519Z,10.15
2023-03-18T18:52:56.794Z,10.12
2023-03-18T18:55:26.640Z,10.09
2023-03-18T18:57:56.219Z,10.06
2023-03-18T19:00:25.747Z,10.03
2023-03-18T19:02:56.667Z,10.01
2023-03-18T19:05:26.018Z,9.99
2023-03-18T19:07:55.226Z,9.95
2023-03-18T19:10:24.806Z,9.92
2023-03-18T19:12:54.046Z,9.89
2023-03-18T19:15:23.473Z,9.84
2023-03-18T19:17:52.650Z,9.83
2023-03-18T19:20:30.230Z,9.81
2023-03-18T19:22:59.515Z,9.80
2023-03-18T19:25:29.145Z,9.78
2023-03-18T19:27:59.695Z,9.76
2023-03-18T19:30:28.965Z,9.75
2023-03-18T19:32:59.182Z,9.71
2023-03-18T19:35:28.665Z,9.69
2023-03-18T19:37:58.695Z,9.65
2023-03-18T19:40:31.300Z,9.61
2023-03-18T19:43:00.759Z,9.57
2023-03-18T19:45:30.279Z,9.54
2023-03-18T19:47:59.480Z,9.52
2023-03-18T19:50:28.807Z,9.48
2023-03-18T19:52:59.592Z,9.45
2023-03-18T19:55:29.075Z,9.43
2023-03-18T19:57:58.603Z,9.39
2023-03-18T20:00:28.658Z,9.36
2023-03-18T20:02:57.942Z,9.33
2023-03-18T20:05:27.418Z,9.30
2023-03-18T20:07:56.568Z,9.27
2023-03-18T20:10:25.795Z,9.24
2023-03-18T20:12:54.948Z,9.22
2023-03-18T20:15:26.555Z,9.19
2023-03-18T20:17:57.726Z,9.15
2023-03-18T20:20:29.728Z,9.12
2023-03-18T20:23:01.348Z,9.08
2023-03-18T20:25:35.892Z,9.04
2023-03-18T20:28:06.979Z,9.00
2023-03-18T20:30:38.576Z,8.96
2023-03-18T20:33:09.239Z,8.92
2023-03-18T20:35:41.041Z,8.89
2023-03-18T20:38:17.105Z,8.86
2023-03-18T20:40:47.765Z,8.82
2023-03-18T20:43:18.231Z,8.78
2023-03-18T20:45:48.086Z,8.75
2023-03-18T20:48:17.660Z,8.71
2023-03-18T20:50:47.037Z,8.68
2023-03-18T20:53:19.652Z,8.65
2023-03-18T20:55:49.534Z,8.62
2023-03-18T20:58:20.801Z,8.58
2023-03-18T21:00:51.749Z,8.55
2023-03-18T21:03:25.910Z,8.50
2023-03-18T21:05:56.774Z,8.46
2023-03-18T21:08:27.230Z,8.44
2023-03-18T21:11:01.376Z,8.39
2023-03-18T21:13:33.239Z,8.34
2023-03-18T21:16:03.752Z,8.30
2023-03-18T21:18:35.060Z,8.27
2023-03-18T21:21:04.463Z,8.24
2023-03-18T21:23:36.104Z,8.21
2023-03-18T21:26:05.712Z,8.18
2023-03-18T21:28:34.876Z,8.15
2023-03-18T21:31:04.876Z,8.13
2023-03-18T21:33:34.973Z,8.09
2023-03-18T21:36:05.959Z,8.05
2023-03-18T21:38:35.249Z,8.01
2023-03-18T21:41:11.476Z,7.97
2023-03-18T21:43:41.411Z,7.93
2023-03-18T21:46:14.435Z,7.90
2023-03-18T21:48:43.713Z,7.86
2023-03-18T21:51:37.525Z,7.82
2023-03-18T21:54:16.691Z,7.78
2023-03-18T21:56:46.000Z,7.74
2023-03-18T21:59:15.326Z,7.73
2023-03-18T22:01:44.616Z,7.71
2023-03-18T22:04:13.878Z,7.68
2023-03-18T22:06:43.090Z,7.67
2023-03-18T22:09:12.267Z,7.66
2023-03-18T22:11:41.426Z,7.65
2023-03-18T22:14:14.542Z,7.64
2023-03-18T22:16:43.708Z,7.62
2023-03-18T22:19:12.910Z,7.60
2023-03-18T22:21:42.105Z,7.58
2023-03-18T22:24:15.130Z,7.55
2023-03-18T22:26:44.338Z,7.53
2023-03-18T22:29:13.493Z,7.52
2023-03-18T22:31:42.823Z,7.49
2023-03-18T22:34:22.563Z,7.47
2023-03-18T22:36:52.082Z,7.45
2023-03-18T22:39:21.272Z,7.44
2023-03-18T22:41:50.383Z,7.42
2023-03-18T22:44:23.346Z,7.40
2023-03-18T22:46:52.586Z,7.38
2023-03-18T22:49:22.003Z,7.33
2023-03-18T22:51:51.129Z,7.30
2023-03-18T22:54:20.600Z,7.27
2023-03-18T22:56:49.932Z,7.24
2023-03-18T22:59:19.186Z,7.20
2023-03-18T23:01:48.509Z,7.17
2023-03-18T23:04:19.550Z,7.16
2023-03-18T23:06:48.911Z,7.15
2023-03-18T23:09:18.098Z,7.12
2023-03-18T23:11:47.223Z,7.11
2023-03-18T23:14:16.848Z,7.07
2023-03-18T23:16:46.013Z,7.04
2023-03-18T23:19:15.159Z,7.02
2023-03-18T23:21:44.336Z,7.00
2023-03-18T23:24:15.530Z,6.97
2023-03-18T23:26:44.866Z,6.95
2023-03-18T23:29:13.991Z,6.92
2023-03-18T23:31:44.397Z,6.87
2023-03-18T23:34:13.732Z,6.84
2023-03-18T23:36:43.503Z,6.82
2023-03-18T23:39:12.812Z,6.79
2023-03-18T23:41:41.996Z,6.78
2023-03-18T23:44:11.148Z,6.75
2023-03-18T23:46:41.660Z,6.73
2023-03-18T23:49:11.208Z,6.69
2023-03-18T23:51:40.351Z,6.67
2023-03-18T23:54:09.613Z,6.64
2023-03-18T23:56:38.795Z,6.60
2023-03-18T23:59:07.947Z,6.57
