createdAt,value
2017-11-10T00:01:30.447Z,21.73
2017-11-10T00:03:58.000Z,21.07
2017-11-10T00:06:26.292Z,19.77
2017-11-10T00:08:53.838Z,21.33
2017-11-10T00:11:21.368Z,20.10
2017-11-10T00:13:48.944Z,19.50
2017-11-10T00:16:16.468Z,22.73
2017-11-10T00:18:44.040Z,20.00
2017-11-10T00:21:11.573Z,21.33
2017-11-10T00:23:39.106Z,19.67
2017-11-10T00:26:07.414Z,20.30
2017-11-10T00:28:34.948Z,19.97
2017-11-10T00:31:02.500Z,19.23
2017-11-10T00:33:30.793Z,20.73
2017-11-10T00:35:58.355Z,19.63
2017-11-10T00:38:25.884Z,17.43
2017-11-10T00:40:54.207Z,21.17
2017-11-10T00:43:21.732Z,20.70
2017-11-10T00:45:50.039Z,18.53
2017-11-10T00:48:17.568Z,20.70
2017-11-10T00:50:45.144Z,18.60
2017-11-10T00:53:12.676Z,18.20
2017-11-10T00:55:40.207Z,19.57
2017-11-10T00:58:07.749Z,20.53
2017-11-10T01:00:35.276Z,18.90
2017-11-10T01:03:03.586Z,18.37
2017-11-10T01:05:31.115Z,18.00
2017-11-10T01:08:01.273Z,19.80
2017-11-10T01:10:28.809Z,18.87
2017-11-10T01:12:56.357Z,18.03
2017-11-10T01:15:24.648Z,18.83
2017-11-10T01:17:52.195Z,18.27
2017-11-10T01:20:20.483Z,18.40
2017-11-10T01:22:48.055Z,18.33
2017-11-10T01:25:15.583Z,19.50
2017-11-10T01:27:43.904Z,18.70
2017-11-10T01:30:11.448Z,16.77
2017-11-10T01:32:38.967Z,17.07
2017-11-10T01:35:06.513Z,17.63
2017-11-10T01:37:34.052Z,19.77
2017-11-10T01:40:01.601Z,18.60
2017-11-10T01:42:29.132Z,18.33
2017-11-10T01:44:57.457Z,18.90
2017-11-10T01:47:24.983Z,17.70
2017-11-10T01:49:54.106Z,19.03
2017-11-10T01:52:21.656Z,18.73
2017-11-10T01:54:49.249Z,19.07
2017-11-10T01:57:16.797Z,16.77
2017-11-10T01:59:44.332Z,18.40
2017-11-10T02:02:11.885Z,19.30
2017-11-10T02:04:39.411Z,19.10
2017-11-10T02:07:07.003Z,19.00
2017-11-10T02:09:35.300Z,19.37
2017-11-10T02:12:02.837Z,18.40
2017-11-10T02:14:31.148Z,17.70
2017-11-10T02:16:58.676Z,19.30
2017-11-10T02:19:26.985Z,18.07
2017-11-10T02:21:54.517Z,18.67
2017-11-10T02:24:22.823Z,19.70
2017-11-10T02:26:50.356Z,15.70
2017-11-10T02:29:21.506Z,16.97
2017-11-10T02:31:49.795Z,16.70
2017-11-10T02:34:17.335Z,16.53
2017-11-10T02:36:45.628Z,16.17
2017-11-10T02:39:13.210Z,15.83
2017-11-10T02:41:40.740Z,16.97
2017-11-10T02:44:09.031Z,16.93
2017-11-10T02:46:36.575Z,16.27
2017-11-10T02:49:04.867Z,18.50
2017-11-10T02:51:32.416Z,19.33
2017-11-10T02:54:00.707Z,17.97
2017-11-10T02:56:28.280Z,17.63
2017-11-10T02:58:55.807Z,17.50
2017-11-10T03:01:24.125Z,15.40
2017-11-10T03:03:51.659Z,14.13
2017-11-10T03:06:19.977Z,14.27
2017-11-10T03:08:47.514Z,15.80
2017-11-10T03:11:15.078Z,16.23
2017-11-10T03:13:42.632Z,15.77
2017-11-10T03:16:10.165Z,16.40
2017-11-10T03:18:38.496Z,18.80
2017-11-10T03:21:06.028Z,17.83
2017-11-10T03:23:33.579Z,18.70
2017-11-10T03:26:01.875Z,16.90
2017-11-10T03:28:29.424Z,15.60
2017-11-10T03:30:56.958Z,17.27
2017-11-10T03:33:25.298Z,17.80
2017-11-10T03:35:52.827Z,18.20
2017-11-10T03:38:20.360Z,17.53
2017-11-10T03:40:48.681Z,17.37
2017-11-10T03:43:16.210Z,21.60
2017-11-10T03:45:44.532Z,19.50
2017-11-10T03:48:12.051Z,20.83
2017-11-10T03:50:40.359Z,19.30
2017-11-10T03:53:07.891Z,19.83
2017-11-10T03:55:36.205Z,20.73
2017-11-10T03:58:03.732Z,20.97
2017-11-10T04:00:32.024Z,20.60
2017-11-10T04:03:02.265Z,19.00
2017-11-10T04:05:29.787Z,21.47
2017-11-10T04:07:58.101Z,20.83
2017-11-10T04:10:25.627Z,21.20
2017-11-10T04:12:53.934Z,21.30
2017-11-10T04:15:21.456Z,21.70
2017-11-10T04:17:49.763Z,32.77
2017-11-10T04:35:49.128Z,20.83
2017-11-10T04:42:27.832Z,18.67
2017-11-10T06:46:00.499Z,15.23
2017-11-10T07:03:36.587Z,12.60
2017-11-10T07:06:04.138Z,13.30
2017-11-10T07:08:32.437Z,13.90
2017-11-10T07:10:59.993Z,12.47
2017-11-10T07:13:27.520Z,14.20
2017-11-10T07:15:55.088Z,10.80
2017-11-10T07:18:22.618Z,13.77
2017-11-10T07:20:50.151Z,12.90
2017-11-10T07:23:17.699Z,11.63
2017-11-10T07:25:45.236Z,12.20
2017-11-10T07:28:13.556Z,11.50
2017-11-10T07:30:41.086Z,13.17
2017-11-10T07:33:09.396Z,12.10
2017-11-10T07:35:36.924Z,12.30
2017-11-10T07:38:05.236Z,12.20
2017-11-10T07:40:32.764Z,11.37
2017-11-10T07:43:01.076Z,12.13
2017-11-10T07:45:28.620Z,10.50
2017-11-10T07:47:56.158Z,10.83
2017-11-10T07:50:24.477Z,10.67
2017-11-10T07:52:52.017Z,10.67
2017-11-10T07:55:19.564Z,12.27
2017-11-10T07:57:47.880Z,10.27
2017-11-10T08:00:15.500Z,10.10
2017-11-10T08:02:43.793Z,13.20
2017-11-10T08:05:11.340Z,10.97
2017-11-10T08:07:39.627Z,12.83
2017-11-10T08:10:07.946Z,10.50
2017-11-10T08:12:35.468Z,8.47
2017-11-10T08:15:03.787Z,9.27
2017-11-10T08:17:31.317Z,8.37
2017-11-10T08:19:58.852Z,10.70
2017-11-10T08:22:27.172Z,8.20
2017-11-10T08:24:54.707Z,8.40
2017-11-10T08:27:22.252Z,9.70
2017-11-10T08:29:50.552Z,9.07
2017-11-10T08:32:18.109Z,9.97
2017-11-10T08:34:46.400Z,9.47
2017-11-10T08:37:13.952Z,7.93
2017-11-10T08:39:42.238Z,9.07
2017-11-10T08:42:09.782Z,7.97
2017-11-10T08:44:38.068Z,7.10
2017-11-10T08:47:06.376Z,7.27
2017-11-10T08:49:33.905Z,7.43
2017-11-10T08:52:02.217Z,7.27
2017-11-10T08:54:29.751Z,8.03
2017-11-10T08:56:57.303Z,8.43
2017-11-10T08:59:25.591Z,7.00
2017-11-10T09:01:53.117Z,8.10
2017-11-10T09:04:20.657Z,7.90
2017-11-10T09:06:48.186Z,7.73
2017-11-10T09:09:15.728Z,7.90
2017-11-10T09:11:44.021Z,8.03
2017-11-10T09:14:11.575Z,8.20
2017-11-10T09:16:39.121Z,9.30
2017-11-10T09:19:07.445Z,7.90
2017-11-10T09:21:34.998Z,8.90
2017-11-10T09:24:02.547Z,8.63
2017-11-10T09:26:30.070Z,8.70
2017-11-10T09:29:03.207Z,8.23
2017-11-10T09:31:37.730Z,9.70
2017-11-10T09:49:22.843Z,12.23
2017-11-10T09:51:55.865Z,12.23
2017-11-10T09:54:29.116Z,12.40
2017-11-10T09:57:01.320Z,13.37
2017-11-10T09:59:28.892Z,11.50
2017-11-10T10:02:07.852Z,12.00
2017-11-10T10:04:42.001Z,12.50
2017-11-10T10:10:27.108Z,12.90
2017-11-10T10:13:00.217Z,12.87
2017-11-10T10:15:47.639Z,12.30
2017-11-10T10:18:34.972Z,12.73
2017-11-10T10:34:27.200Z,16.67
2017-11-10T10:36:54.748Z,15.70
2017-11-10T10:39:22.280Z,14.30
2017-11-10T10:41:49.855Z,15.70
2017-11-10T10:44:17.384Z,16.33
2017-11-10T10:46:44.907Z,14.03
2017-11-10T10:49:12.457Z,15.67
2017-11-10T10:51:40.000Z,16.33
2017-11-10T10:54:07.564Z,16.10
2017-11-10T10:56:35.092Z,15.97
2017-11-10T10:59:02.631Z,14.67
2017-11-10T11:01:30.927Z,13.73
2017-11-10T11:03:58.508Z,13.30
2017-11-10T11:06:26.035Z,13.73
2017-11-10T11:08:54.391Z,9.87
2017-11-10T11:11:21.940Z,10.30
2017-11-10T11:13:49.484Z,11.13
2017-11-10T11:16:17.061Z,9.80
2017-11-10T11:18:44.597Z,11.83
2017-11-10T11:21:12.179Z,11.33
2017-11-10T11:23:39.708Z,9.97
2017-11-10T11:26:07.264Z,9.83
2017-11-10T11:28:34.794Z,10.07
2017-11-10T11:31:03.112Z,10.43
2017-11-10T11:33:30.645Z,10.50
2017-11-10T11:35:58.192Z,9.33
2017-11-10T11:38:26.488Z,8.87
2017-11-10T11:40:54.037Z,9.00
2017-11-10T11:43:21.576Z,9.00
2017-11-10T11:45:49.127Z,10.27
2017-11-10T11:48:16.647Z,9.27
2017-11-10T11:50:44.244Z,7.70
2017-11-10T11:53:11.772Z,8.70
2017-11-10T11:55:39.320Z,9.10
2017-11-10T11:58:06.841Z,8.07
2017-11-10T12:00:35.157Z,8.33
2017-11-10T12:03:02.696Z,7.50
2017-11-10T12:05:31.007Z,7.87
2017-11-10T12:07:58.537Z,8.33
2017-11-10T12:10:26.084Z,6.07
2017-11-10T12:12:54.371Z,7.13
2017-11-10T12:15:21.920Z,7.60
2017-11-10T12:17:50.219Z,7.47
2017-11-10T12:20:17.797Z,6.97
2017-11-10T12:22:45.346Z,7.27
2017-11-10T12:25:12.896Z,5.10
2017-11-10T12:27:40.420Z,5.40
2017-11-10T12:30:08.051Z,5.60
2017-11-10T12:32:35.576Z,4.90
2017-11-10T12:35:03.121Z,4.77
2017-11-10T12:37:31.420Z,4.47
2017-11-10T12:39:58.956Z,6.10
2017-11-10T12:42:27.255Z,4.60
2017-11-10T12:44:54.780Z,5.07
2017-11-10T12:47:22.324Z,4.27
2017-11-10T12:49:49.849Z,5.13
2017-11-10T12:52:17.393Z,4.40
2017-11-10T12:54:44.916Z,4.10
2017-11-10T12:57:12.457Z,4.67
2017-11-10T12:59:40.201Z,4.37
2017-11-10T13:02:07.760Z,4.10
2017-11-10T13:04:35.275Z,3.50
2017-11-10T13:07:03.592Z,3.63
2017-11-10T13:09:31.121Z,4.07
2017-11-10T13:11:59.428Z,3.67
2017-11-10T13:14:26.944Z,3.53
2017-11-10T13:16:54.488Z,3.37
2017-11-10T13:19:22.014Z,3.27
2017-11-10T13:21:49.565Z,3.50
2017-11-10T13:24:17.083Z,4.03
2017-11-10T13:26:45.455Z,3.90
2017-11-10T13:29:13.752Z,3.33
2017-11-10T13:31:42.044Z,4.53
2017-11-10T13:34:09.588Z,3.70
2017-11-10T13:36:37.880Z,3.43
2017-11-10T13:39:05.421Z,4.00
2017-11-10T13:41:33.713Z,5.03
2017-11-10T13:44:02.021Z,3.17
2017-11-10T13:46:29.542Z,3.47
2017-11-10T13:48:57.863Z,3.13
2017-11-10T13:51:25.383Z,2.97
2017-11-10T13:53:53.668Z,3.50
2017-11-10T13:56:21.221Z,2.70
2017-11-10T13:58:49.509Z,3.50
2017-11-10T14:01:17.048Z,2.83
2017-11-10T14:03:45.334Z,3.03
2017-11-10T14:06:13.648Z,2.97
2017-11-10T14:08:41.177Z,3.67
2017-11-10T14:11:09.481Z,3.00
2017-11-10T14:13:37.009Z,2.53
2017-11-10T14:16:05.324Z,2.33
2017-11-10T14:18:32.856Z,2.50
2017-11-10T14:21:00.423Z,3.23
2017-11-10T14:23:27.987Z,2.53
2017-11-10T14:25:55.513Z,3.07
2017-11-10T14:28:23.053Z,2.37
2017-11-10T14:30:50.577Z,2.57
2017-11-10T14:33:18.115Z,2.37
2017-11-10T14:35:46.404Z,3.80
2017-11-10T14:38:13.950Z,2.97
2017-11-10T14:40:42.244Z,2.00
2017-11-10T14:43:09.774Z,2.20
2017-11-10T14:45:38.062Z,2.17
2017-11-10T14:48:06.372Z,2.40
2017-11-10T14:50:33.899Z,2.43
2017-11-10T14:53:02.245Z,2.20
2017-11-10T14:55:29.775Z,2.77
2017-11-10T14:57:57.536Z,2.70
2017-11-10T15:00:25.109Z,3.20
2017-11-10T15:02:52.647Z,3.17
2017-11-10T15:05:20.196Z,2.40
2017-11-10T15:07:47.720Z,2.60
2017-11-10T15:10:15.269Z,3.00
2017-11-10T15:12:42.801Z,2.60
2017-11-10T15:15:10.352Z,2.60
2017-11-10T15:17:37.873Z,2.53
2017-11-10T15:20:06.179Z,2.50
2017-11-10T15:22:33.696Z,2.70
2017-11-10T15:25:01.259Z,2.80
2017-11-10T15:27:28.796Z,2.43
2017-11-10T15:29:56.320Z,2.77
2017-11-10T15:32:23.862Z,3.70
2017-11-10T15:34:52.149Z,3.90
2017-11-10T15:37:19.731Z,3.13
2017-11-10T15:39:47.853Z,3.23
2017-11-10T15:42:15.961Z,2.43
2017-11-10T15:44:43.625Z,2.87
2017-11-10T15:47:11.160Z,2.47
2017-11-10T15:49:39.452Z,3.10
2017-11-10T15:52:06.996Z,3.50
2017-11-10T15:54:35.284Z,3.03
2017-11-10T15:57:03.588Z,3.60
2017-11-10T15:59:31.110Z,3.27
2017-11-10T16:01:58.657Z,2.90
2017-11-10T16:04:26.191Z,3.60
2017-11-10T16:06:53.758Z,3.53
2017-11-10T16:09:21.289Z,3.27
2017-11-10T16:11:48.809Z,3.97
2017-11-10T16:14:17.116Z,3.60
2017-11-10T16:16:44.636Z,4.30
2017-11-10T16:19:12.176Z,3.90
2017-11-10T16:21:39.705Z,3.60
2017-11-10T16:24:07.265Z,3.47
2017-11-10T16:26:34.797Z,3.80
2017-11-10T16:29:03.103Z,4.63
2017-11-10T16:31:30.627Z,3.90
2017-11-10T16:33:58.168Z,4.50
2017-11-10T16:36:25.696Z,4.17
2017-11-10T16:38:53.241Z,4.30
2017-11-10T16:41:20.768Z,5.37
2017-11-10T16:43:48.314Z,4.40
2017-11-10T16:46:15.839Z,4.40
2017-11-10T16:48:43.388Z,4.90
2017-11-10T16:51:10.908Z,5.10
2017-11-10T16:53:38.450Z,3.97
2017-11-10T16:56:05.973Z,4.97
2017-11-10T16:58:33.527Z,4.53
2017-11-10T17:01:01.052Z,5.27
2017-11-10T17:03:29.376Z,5.90
2017-11-10T17:05:56.900Z,6.00
2017-11-10T17:08:25.225Z,6.10
2017-11-10T17:10:53.520Z,6.13
2017-11-10T17:13:21.061Z,6.50
2017-11-10T17:15:48.580Z,6.87
2017-11-10T17:18:16.906Z,6.27
2017-11-10T17:20:44.438Z,6.70
2017-11-10T17:23:11.965Z,6.80
2017-11-10T17:25:39.519Z,7.20
2017-11-10T17:28:07.053Z,7.33
2017-11-10T17:30:34.591Z,7.50
2017-11-10T17:33:02.128Z,7.43
2017-11-10T17:35:29.705Z,7.70
2017-11-10T17:37:57.237Z,9.20
2017-11-10T17:40:25.524Z,7.27
2017-11-10T17:42:53.073Z,7.00
2017-11-10T17:45:21.367Z,6.93
2017-11-10T17:47:48.902Z,7.07
2017-11-10T17:50:16.425Z,8.50
2017-11-10T17:52:43.972Z,6.73
2017-11-10T17:55:11.533Z,7.97
2017-11-10T17:57:39.075Z,7.73
2017-11-10T18:00:06.602Z,8.83
2017-11-10T18:02:34.169Z,7.07
2017-11-10T18:05:02.462Z,6.37
2017-11-10T18:07:29.989Z,8.00
2017-11-10T18:09:57.532Z,7.10
2017-11-10T18:12:25.060Z,6.00
2017-11-10T18:14:52.612Z,6.30
2017-11-10T18:17:20.142Z,6.10
2017-11-10T18:19:49.763Z,5.80
2017-11-10T18:22:18.053Z,5.80
2017-11-10T18:24:46.380Z,6.47
2017-11-10T18:27:13.908Z,4.40
2017-11-10T18:29:41.426Z,5.00
2017-11-10T18:32:08.966Z,5.07
2017-11-10T18:34:36.547Z,6.80
2017-11-10T18:37:04.112Z,5.57
2017-11-10T18:39:32.419Z,7.00
2017-11-10T18:41:59.967Z,4.40
2017-11-10T18:44:28.263Z,4.03
2017-11-10T18:46:55.800Z,5.10
2017-11-10T18:49:27.916Z,7.57
2017-11-10T18:51:55.464Z,5.50
2017-11-10T18:54:23.001Z,4.33
2017-11-10T18:56:50.559Z,3.60
2017-11-10T18:59:18.843Z,2.80
2017-11-10T19:01:46.367Z,2.70
2017-11-10T19:04:13.916Z,2.33
2017-11-10T19:06:41.449Z,3.90
2017-11-10T19:09:08.987Z,3.17
2017-11-10T19:11:36.518Z,3.67
2017-11-10T19:14:04.831Z,3.93
2017-11-10T19:16:32.372Z,4.00
2017-11-10T19:19:00.687Z,3.70
2017-11-10T19:21:28.212Z,4.70
2017-11-10T19:23:56.499Z,5.23
2017-11-10T19:26:24.052Z,5.90
2017-11-10T19:28:51.584Z,5.03
2017-11-10T19:31:19.124Z,4.03
2017-11-10T19:33:46.642Z,4.07
2017-11-10T19:36:14.176Z,3.60
2017-11-10T19:38:42.459Z,4.80
2017-11-10T19:41:10.790Z,5.03
2017-11-10T19:43:38.317Z,4.73
2017-11-10T19:46:05.840Z,5.90
2017-11-10T19:48:33.388Z,5.60
2017-11-10T19:51:00.907Z,5.30
2017-11-10T19:53:28.447Z,5.20
2017-11-10T19:55:55.976Z,6.10
2017-11-10T19:58:23.520Z,5.87
2017-11-10T20:00:51.049Z,6.67
2017-11-10T20:03:18.604Z,5.83
2017-11-10T20:05:46.128Z,7.37
2017-11-10T20:08:14.476Z,4.87
2017-11-10T20:10:42.012Z,4.97
2017-11-10T20:13:09.535Z,4.20
2017-11-10T20:15:39.387Z,4.27
2017-11-10T20:18:06.905Z,4.20
2017-11-10T20:20:35.212Z,3.17
2017-11-10T20:23:02.749Z,3.30
2017-11-10T20:25:31.068Z,2.63
2017-11-10T20:27:58.587Z,2.83
2017-11-10T20:30:26.903Z,2.63
2017-11-10T20:32:54.488Z,4.63
2017-11-10T20:35:22.037Z,3.10
2017-11-10T20:37:49.573Z,3.50
2017-11-10T20:40:17.128Z,3.77
2017-11-10T20:42:44.655Z,3.37
2017-11-10T20:45:12.181Z,4.57
2017-11-10T20:47:39.719Z,4.40
2017-11-10T20:50:07.236Z,3.93
2017-11-10T20:52:34.780Z,4.33
2017-11-10T20:55:02.564Z,4.90
2017-11-10T20:57:30.886Z,4.90
2017-11-10T20:59:58.420Z,5.13
2017-11-10T21:02:26.740Z,5.43
2017-11-10T21:04:54.267Z,6.00
2017-11-10T21:07:21.832Z,6.17
2017-11-10T21:09:50.118Z,7.00
2017-11-10T21:12:17.639Z,5.00
2017-11-10T21:14:45.183Z,6.10
2017-11-10T21:17:12.710Z,6.20
2017-11-10T21:19:40.267Z,4.67
2017-11-10T21:22:07.792Z,9.47
2017-11-10T21:24:36.111Z,10.10
2017-11-10T21:27:03.649Z,9.00
2017-11-10T21:29:31.199Z,6.90
2017-11-10T21:31:58.720Z,5.20
2017-11-10T21:34:26.294Z,4.73
2017-11-10T21:36:53.816Z,4.23
2017-11-10T21:39:21.331Z,3.70
2017-11-10T21:41:49.634Z,4.33
2017-11-10T21:44:17.170Z,5.33
2017-11-10T21:46:45.485Z,5.50
2017-11-10T21:49:13.012Z,4.90
2017-11-10T21:51:40.556Z,4.13
2017-11-10T21:54:08.858Z,6.23
2017-11-10T21:56:36.407Z,4.83
2017-11-10T21:59:04.700Z,4.40
2017-11-10T22:01:32.259Z,4.67
2017-11-10T22:03:59.788Z,3.70
2017-11-10T22:06:30.987Z,3.50
2017-11-10T22:08:58.528Z,3.17
2017-11-10T22:11:26.065Z,3.77
2017-11-10T22:13:54.374Z,3.50
2017-11-10T22:16:21.905Z,5.00
2017-11-10T22:18:50.212Z,3.60
2017-11-10T22:21:17.737Z,2.90
2017-11-10T22:23:46.053Z,3.80
2017-11-10T22:26:13.575Z,4.20
2017-11-10T22:28:41.909Z,3.47
2017-11-10T22:31:09.429Z,3.30
2017-11-10T22:33:36.959Z,2.70
2017-11-10T22:36:04.504Z,3.93
2017-11-10T22:38:32.024Z,2.97
2017-11-10T22:40:59.564Z,4.23
2017-11-10T22:43:27.088Z,2.93
2017-11-10T22:45:54.623Z,2.60
2017-11-10T22:48:22.149Z,3.83
2017-11-10T22:50:49.687Z,2.33
2017-11-10T22:53:17.969Z,2.00
2017-11-10T22:55:46.296Z,3.17
2017-11-10T22:58:13.816Z,2.40
2017-11-10T23:00:41.355Z,2.77
2017-11-10T23:03:09.682Z,3.43
2017-11-10T23:05:37.215Z,2.97
2017-11-10T23:08:04.755Z,2.80
2017-11-10T23:10:33.043Z,2.23
2017-11-10T23:13:01.347Z,2.53
2017-11-10T23:15:28.865Z,2.83
2017-11-10T23:17:56.431Z,2.20
2017-11-10T23:20:24.724Z,2.57
2017-11-10T23:22:52.253Z,2.40
2017-11-10T23:25:19.791Z,2.13
2017-11-10T23:27:47.324Z,2.47
2017-11-10T23:30:14.864Z,2.13
2017-11-10T23:32:43.152Z,2.77
2017-11-10T23:35:10.700Z,3.00
2017-11-10T23:37:38.232Z,3.07
2017-11-10T23:40:05.773Z,2.30
2017-11-10T23:42:33.291Z,3.27
2017-11-10T23:45:00.831Z,1.73
2017-11-10T23:47:29.130Z,2.00
2017-11-10T23:49:56.681Z,2.75
2017-11-10T23:52:24.202Z,2.90
2017-11-10T23:54:51.740Z,3.17
2017-11-10T23:57:19.264Z,2.50
2017-11-10T23:59:46.808Z,2.10
