createdAt,value
2018-11-02T00:01:24.736Z,9.30
2018-11-02T00:03:53.838Z,9.30
2018-11-02T00:06:22.490Z,9.30
2018-11-02T00:08:50.971Z,9.30
2018-11-02T00:11:20.582Z,9.30
2018-11-02T00:13:50.212Z,9.30
2018-11-02T00:16:18.895Z,9.30
2018-11-02T00:18:48.326Z,9.20
2018-11-02T00:21:16.962Z,9.20
2018-11-02T00:23:45.590Z,9.20
2018-11-02T00:26:15.110Z,9.10
2018-11-02T00:28:43.839Z,9.00
2018-11-02T00:31:12.526Z,8.90
2018-11-02T00:33:41.867Z,8.90
2018-11-02T00:36:10.457Z,8.90
2018-11-02T00:38:39.094Z,8.90
2018-11-02T00:41:07.882Z,8.90
2018-11-02T00:43:36.542Z,8.90
2018-11-02T00:46:05.806Z,8.90
2018-11-02T00:48:34.573Z,8.90
2018-11-02T00:51:03.274Z,8.90
2018-11-02T00:53:31.877Z,8.90
2018-11-02T00:56:00.641Z,9.00
2018-11-02T00:58:29.403Z,9.00
2018-11-02T01:00:57.918Z,8.90
2018-11-02T01:03:26.790Z,8.90
2018-11-02T01:05:55.602Z,8.90
2018-11-02T01:08:24.254Z,8.90
2018-11-02T01:10:53.017Z,8.90
2018-11-02T01:13:21.797Z,8.80
2018-11-02T01:15:50.860Z,8.80
2018-11-02T01:18:19.690Z,8.70
2018-11-02T01:20:48.251Z,8.70
2018-11-02T01:23:16.918Z,8.60
2018-11-02T01:25:45.883Z,8.50
2018-11-02T01:28:14.490Z,8.50
2018-11-02T01:30:43.122Z,8.40
2018-11-02T01:33:11.878Z,8.50
2018-11-02T01:35:40.582Z,8.50
2018-11-02T01:38:09.230Z,8.50
2018-11-02T01:40:38.167Z,8.60
2018-11-02T01:43:07.094Z,8.70
2018-11-02T01:45:35.809Z,8.80
2018-11-02T01:48:04.564Z,8.90
2018-11-02T01:50:33.100Z,8.90
2018-11-02T01:53:02.401Z,9.00
2018-11-02T01:55:31.121Z,9.00
2018-11-02T01:57:59.672Z,9.20
2018-11-02T02:00:28.288Z,9.20
2018-11-02T02:02:57.014Z,9.20
2018-11-02T02:05:25.789Z,9.30
2018-11-02T02:07:54.373Z,9.30
2018-11-02T02:10:23.064Z,9.40
2018-11-02T02:12:51.828Z,9.40
2018-11-02T02:15:20.414Z,9.50
2018-11-02T02:17:49.442Z,9.50
2018-11-02T02:20:18.174Z,9.50
2018-11-02T02:22:46.786Z,9.60
2018-11-02T02:25:15.722Z,9.60
2018-11-02T02:27:44.527Z,9.70
2018-11-02T02:30:14.044Z,9.80
2018-11-02T02:32:42.959Z,9.80
2018-11-02T02:35:12.062Z,9.80
2018-11-02T02:37:41.097Z,9.80
2018-11-02T02:40:11.674Z,9.90
2018-11-02T02:42:40.873Z,9.90
2018-11-02T02:45:10.576Z,9.90
2018-11-02T02:47:40.195Z,9.90
2018-11-02T02:50:11.126Z,10.00
2018-11-02T02:52:39.826Z,10.00
2018-11-02T02:55:08.914Z,10.00
2018-11-02T02:57:37.783Z,10.00
2018-11-02T03:00:08.794Z,10.10
2018-11-02T03:02:37.483Z,10.10
2018-11-02T03:05:06.998Z,10.10
2018-11-02T03:07:35.718Z,10.10
2018-11-02T03:10:04.899Z,10.10
2018-11-02T03:12:34.289Z,10.10
2018-11-02T03:15:02.954Z,10.10
2018-11-02T03:17:31.734Z,10.10
2018-11-02T03:20:00.555Z,10.20
2018-11-02T03:22:29.460Z,10.20
2018-11-02T03:24:58.075Z,10.20
2018-11-02T03:27:26.879Z,10.20
2018-11-02T03:29:55.478Z,10.20
2018-11-02T03:32:24.376Z,10.20
2018-11-02T03:34:53.079Z,10.20
2018-11-02T03:37:21.718Z,10.30
2018-11-02T03:39:50.925Z,10.30
2018-11-02T03:42:19.871Z,10.30
2018-11-02T03:44:48.582Z,10.30
2018-11-02T03:47:17.318Z,10.30
2018-11-02T03:49:46.014Z,10.30
2018-11-02T03:52:14.727Z,10.30
2018-11-02T03:54:43.774Z,10.30
2018-11-02T03:57:12.610Z,10.30
2018-11-02T03:59:41.543Z,10.30
2018-11-02T04:02:11.241Z,10.40
2018-11-02T04:04:39.969Z,10.40
2018-11-02T04:07:08.731Z,10.40
2018-11-02T04:09:37.834Z,10.30
2018-11-02T04:12:06.670Z,10.30
2018-11-02T04:14:35.267Z,10.30
2018-11-02T04:17:04.061Z,10.40
2018-11-02T04:19:32.823Z,10.30
2018-11-02T04:22:01.372Z,10.30
2018-11-02T04:24:30.450Z,10.30
2018-11-02T04:26:59.219Z,10.30
2018-11-02T04:29:27.732Z,10.30
2018-11-02T04:31:56.394Z,10.30
2018-11-02T04:34:25.070Z,10.30
2018-11-02T04:36:53.782Z,10.30
2018-11-02T04:39:22.726Z,10.30
2018-11-02T04:41:51.591Z,10.30
2018-11-02T04:44:21.022Z,10.30
2018-11-02T04:46:49.797Z,10.30
2018-11-02T04:49:18.602Z,10.30
2018-11-02T04:51:47.530Z,10.30
2018-11-02T04:54:16.590Z,10.30
2018-11-02T04:56:45.410Z,10.30
2018-11-02T04:59:14.265Z,10.30
2018-11-02T05:01:43.044Z,10.30
2018-11-02T05:04:12.074Z,10.30
2018-11-02T05:06:40.721Z,10.30
2018-11-02T05:09:09.866Z,10.30
2018-11-02T05:11:38.736Z,10.30
2018-11-02T05:14:07.482Z,10.30
2018-11-02T05:16:36.542Z,10.30
2018-11-02T05:19:05.588Z,10.30
2018-11-02T05:21:34.176Z,10.30
2018-11-02T05:24:03.031Z,10.30
2018-11-02T05:26:31.807Z,10.30
2018-11-02T05:29:01.006Z,10.30
2018-11-02T05:31:29.754Z,10.30
2018-11-02T05:33:58.314Z,10.30
2018-11-02T05:36:26.974Z,10.30
2018-11-02T05:38:55.746Z,10.30
2018-11-02T05:41:24.602Z,10.30
2018-11-02T05:43:53.154Z,10.30
2018-11-02T05:46:22.011Z,10.30
2018-11-02T05:48:50.694Z,10.30
2018-11-02T05:51:19.346Z,10.30
2018-11-02T05:53:48.138Z,10.30
2018-11-02T05:56:16.966Z,10.30
2018-11-02T05:58:45.670Z,10.30
2018-11-02T06:01:14.671Z,10.30
2018-11-02T06:03:43.418Z,10.30
2018-11-02T06:06:12.085Z,10.30
2018-11-02T06:08:40.891Z,10.30
2018-11-02T06:11:09.595Z,10.30
2018-11-02T06:13:38.304Z,10.30
2018-11-02T06:16:07.206Z,10.30
2018-11-02T06:18:35.986Z,10.30
2018-11-02T06:21:04.630Z,10.30
2018-11-02T06:23:33.306Z,10.30
2018-11-02T06:26:01.982Z,10.30
2018-11-02T06:28:30.566Z,10.30
2018-11-02T06:30:59.449Z,10.30
2018-11-02T06:33:28.219Z,10.30
2018-11-02T06:35:56.838Z,10.30
2018-11-02T06:38:25.690Z,10.40
2018-11-02T06:40:54.464Z,10.40
2018-11-02T06:43:23.151Z,10.40
2018-11-02T06:45:51.879Z,10.40
2018-11-02T06:48:20.744Z,10.40
2018-11-02T06:50:49.610Z,10.40
2018-11-02T06:53:18.621Z,10.40
2018-11-02T06:55:47.387Z,10.40
2018-11-02T06:58:16.151Z,10.40
2018-11-02T07:00:45.466Z,10.40
2018-11-02T07:03:14.854Z,10.40
2018-11-02T07:05:43.490Z,10.40
2018-11-02T07:08:12.310Z,10.40
2018-11-02T07:10:41.339Z,10.50
2018-11-02T07:13:09.990Z,10.50
2018-11-02T07:15:38.770Z,10.50
2018-11-02T07:18:07.563Z,10.50
2018-11-02T07:20:36.276Z,10.50
2018-11-02T07:23:05.827Z,10.60
2018-11-02T07:25:34.658Z,10.60
2018-11-02T07:28:03.406Z,10.70
2018-11-02T07:30:32.155Z,10.70
2018-11-02T07:33:00.879Z,10.70
2018-11-02T07:35:29.508Z,10.80
2018-11-02T07:37:58.389Z,10.80
2018-11-02T07:40:27.170Z,10.80
2018-11-02T07:42:55.910Z,10.80
2018-11-02T07:45:24.696Z,10.80
2018-11-02T07:47:53.698Z,10.80
2018-11-02T07:50:23.418Z,10.80
2018-11-02T07:52:52.195Z,10.80
2018-11-02T07:55:21.167Z,10.90
2018-11-02T07:57:49.792Z,10.80
2018-11-02T08:00:18.746Z,10.80
2018-11-02T08:02:47.739Z,10.80
2018-11-02T08:05:16.781Z,10.80
2018-11-02T08:07:45.637Z,10.80
2018-11-02T08:10:14.494Z,10.80
2018-11-02T08:12:43.116Z,10.70
2018-11-02T08:15:12.846Z,10.70
2018-11-02T08:17:42.080Z,10.70
2018-11-02T08:20:12.298Z,10.70
2018-11-02T08:22:41.469Z,10.70
2018-11-02T08:25:11.111Z,10.70
2018-11-02T08:27:39.927Z,10.70
2018-11-02T08:30:09.948Z,10.70
2018-11-02T08:32:38.816Z,10.70
2018-11-02T08:35:09.443Z,10.70
2018-11-02T08:37:38.142Z,10.70
2018-11-02T08:40:07.611Z,10.70
2018-11-02T08:42:36.457Z,10.70
2018-11-02T08:45:05.270Z,10.60
2018-11-02T08:47:34.000Z,10.60
2018-11-02T08:50:02.966Z,10.60
2018-11-02T08:52:31.741Z,10.60
2018-11-02T08:55:00.425Z,10.60
2018-11-02T08:57:29.566Z,10.60
2018-11-02T08:59:58.246Z,10.60
2018-11-02T09:02:26.988Z,10.70
2018-11-02T09:04:55.867Z,10.60
2018-11-02T09:07:24.882Z,10.50
2018-11-02T09:09:53.918Z,10.60
2018-11-02T09:12:23.047Z,10.60
2018-11-02T09:14:51.642Z,10.60
2018-11-02T09:17:20.294Z,10.60
2018-11-02T09:19:49.104Z,10.60
2018-11-02T09:22:17.782Z,10.60
2018-11-02T09:24:46.598Z,10.60
2018-11-02T09:27:15.709Z,10.70
2018-11-02T09:29:44.454Z,10.70
2018-11-02T09:32:13.097Z,10.70
2018-11-02T09:34:42.091Z,10.70
2018-11-02T09:37:10.810Z,10.80
2018-11-02T09:39:39.550Z,10.80
2018-11-02T09:42:08.633Z,10.90
2018-11-02T09:44:37.450Z,10.90
2018-11-02T09:47:06.223Z,10.90
2018-11-02T09:49:35.225Z,10.90
2018-11-02T09:52:04.236Z,10.90
2018-11-02T09:54:32.915Z,11.00
2018-11-02T09:57:02.279Z,11.00
2018-11-02T09:59:31.770Z,11.00
2018-11-02T10:02:00.664Z,11.00
2018-11-02T10:04:30.896Z,11.10
2018-11-02T10:07:00.346Z,11.10
2018-11-02T10:09:29.274Z,11.10
2018-11-02T10:11:58.259Z,11.10
2018-11-02T10:17:04.354Z,11.10
2018-11-02T10:19:33.055Z,11.20
2018-11-02T10:22:01.784Z,11.10
2018-11-02T10:24:31.181Z,11.20
2018-11-02T10:27:00.183Z,11.20
2018-11-02T10:29:29.390Z,11.20
2018-11-02T10:31:59.494Z,11.20
2018-11-02T10:34:28.516Z,11.30
2018-11-02T10:36:57.667Z,11.30
2018-11-02T10:39:27.089Z,11.30
2018-11-02T10:41:59.370Z,11.30
2018-11-02T10:44:31.907Z,11.40
2018-11-02T10:47:00.683Z,11.30
2018-11-02T10:49:31.022Z,11.40
2018-11-02T10:52:00.806Z,11.30
2018-11-02T10:54:30.251Z,11.30
2018-11-02T10:56:59.263Z,11.30
2018-11-02T10:59:29.271Z,11.30
2018-11-02T11:02:03.400Z,11.30
2018-11-02T11:04:38.883Z,11.20
2018-11-02T11:07:07.595Z,11.20
2018-11-02T11:09:36.250Z,11.20
2018-11-02T11:12:05.989Z,11.20
2018-11-02T11:14:35.101Z,11.20
2018-11-02T11:17:03.918Z,11.20
2018-11-02T11:19:33.747Z,11.20
2018-11-02T11:22:02.444Z,11.20
2018-11-02T11:27:08.847Z,11.20
2018-11-02T11:29:37.555Z,11.20
2018-11-02T11:32:06.469Z,11.30
2018-11-02T11:34:35.598Z,11.30
2018-11-02T11:37:04.274Z,11.30
2018-11-02T11:39:32.973Z,11.30
2018-11-02T11:42:02.070Z,11.30
2018-11-02T11:44:31.217Z,11.30
2018-11-02T11:46:59.894Z,11.30
2018-11-02T11:49:28.851Z,11.30
2018-11-02T11:51:57.707Z,11.30
2018-11-02T11:54:26.704Z,11.30
2018-11-02T11:56:55.724Z,11.30
2018-11-02T11:59:24.439Z,11.30
2018-11-02T12:01:53.187Z,11.30
2018-11-02T12:04:22.158Z,11.30
2018-11-02T12:09:29.011Z,11.40
2018-11-02T12:11:59.324Z,11.40
2018-11-02T12:14:28.005Z,11.40
2018-11-02T12:16:57.283Z,11.40
2018-11-02T12:19:27.774Z,11.40
2018-11-02T12:21:56.501Z,11.50
2018-11-02T12:24:26.302Z,11.50
2018-11-02T12:26:55.197Z,11.60
2018-11-02T12:29:23.971Z,11.60
2018-11-02T12:31:53.287Z,11.70
2018-11-02T12:34:22.138Z,11.70
2018-11-02T12:39:29.787Z,11.80
2018-11-02T12:41:58.443Z,11.80
2018-11-02T12:44:27.188Z,11.80
2018-11-02T12:46:56.423Z,11.80
2018-11-02T12:49:25.383Z,11.80
2018-11-02T12:51:53.774Z,11.80
2018-11-02T12:54:22.906Z,11.80
2018-11-02T12:56:51.838Z,11.80
2018-11-02T12:59:20.567Z,11.70
2018-11-02T13:01:49.798Z,11.60
2018-11-02T13:04:19.340Z,11.60
2018-11-02T13:06:48.152Z,11.50
2018-11-02T13:09:17.242Z,11.50
2018-11-02T13:11:45.934Z,11.50
2018-11-02T13:14:14.916Z,11.50
2018-11-02T13:16:43.862Z,11.50
2018-11-02T13:19:12.762Z,11.50
2018-11-02T13:21:41.515Z,11.40
2018-11-02T13:24:11.006Z,11.40
2018-11-02T13:26:40.251Z,11.40
2018-11-02T13:29:08.830Z,11.40
2018-11-02T13:31:38.494Z,11.40
2018-11-02T13:34:07.342Z,11.40
2018-11-02T13:36:36.253Z,11.40
2018-11-02T13:39:07.715Z,11.40
2018-11-02T13:41:36.282Z,11.40
2018-11-02T13:44:05.268Z,11.30
2018-11-02T13:46:34.063Z,11.40
2018-11-02T13:49:02.770Z,11.40
2018-11-02T13:51:31.498Z,11.40
2018-11-02T13:54:00.516Z,11.40
2018-11-02T13:56:29.234Z,11.30
2018-11-02T13:58:57.927Z,11.40
2018-11-02T14:01:27.258Z,11.40
2018-11-02T14:03:56.242Z,11.40
2018-11-02T14:06:25.354Z,11.30
2018-11-02T14:08:54.654Z,11.30
2018-11-02T14:11:24.510Z,11.30
2018-11-02T14:13:53.179Z,11.20
2018-11-02T14:16:22.178Z,11.20
2018-11-02T14:18:51.506Z,11.20
2018-11-02T14:21:21.542Z,11.20
2018-11-02T14:23:50.478Z,11.20
2018-11-02T14:26:19.414Z,11.20
2018-11-02T14:28:48.108Z,11.20
2018-11-02T14:31:17.084Z,11.20
2018-11-02T14:33:45.990Z,11.20
2018-11-02T14:36:15.570Z,11.20
2018-11-02T14:38:44.529Z,11.20
2018-11-02T14:41:13.454Z,11.20
2018-11-02T14:43:42.395Z,11.20
2018-11-02T14:46:12.106Z,11.20
2018-11-02T14:48:40.914Z,11.20
2018-11-02T14:51:09.767Z,11.20
2018-11-02T14:53:39.122Z,11.10
2018-11-02T14:56:07.763Z,11.10
2018-11-02T14:58:36.799Z,11.10
2018-11-02T15:01:06.366Z,11.10
2018-11-02T15:03:34.998Z,11.10
2018-11-02T15:06:03.599Z,11.10
2018-11-02T15:08:32.578Z,11.10
2018-11-02T15:11:01.174Z,11.10
2018-11-02T15:13:29.966Z,11.10
2018-11-02T15:15:59.278Z,11.00
2018-11-02T15:18:28.910Z,11.00
2018-11-02T15:20:57.496Z,10.90
2018-11-02T15:23:26.687Z,10.90
2018-11-02T15:25:55.599Z,10.90
2018-11-02T15:28:24.637Z,10.90
2018-11-02T15:30:53.786Z,10.90
2018-11-02T15:33:23.022Z,10.90
2018-11-02T15:35:51.984Z,10.90
2018-11-02T15:38:20.976Z,10.80
2018-11-02T15:40:49.707Z,10.90
2018-11-02T15:43:18.326Z,10.80
2018-11-02T15:45:47.874Z,10.80
2018-11-02T15:48:16.603Z,10.90
2018-11-02T15:50:45.674Z,10.90
2018-11-02T15:53:15.815Z,10.90
2018-11-02T15:55:45.162Z,10.80
2018-11-02T15:58:13.925Z,10.70
2018-11-02T16:00:43.158Z,10.60
2018-11-02T16:03:11.682Z,10.60
2018-11-02T16:05:40.358Z,10.40
2018-11-02T16:08:09.197Z,10.40
2018-11-02T16:10:37.766Z,10.40
2018-11-02T16:13:06.501Z,10.40
2018-11-02T16:15:35.324Z,10.30
2018-11-02T16:18:03.939Z,10.30
2018-11-02T16:20:32.537Z,10.30
2018-11-02T16:23:02.212Z,10.30
2018-11-02T16:25:30.891Z,10.20
2018-11-02T16:27:59.578Z,10.30
2018-11-02T16:30:28.415Z,10.20
2018-11-02T16:32:56.988Z,10.20
2018-11-02T16:35:25.726Z,10.20
2018-11-02T16:37:54.922Z,10.20
2018-11-02T16:40:23.602Z,10.20
2018-11-02T16:42:52.258Z,10.20
2018-11-02T16:45:21.083Z,10.20
2018-11-02T16:47:50.061Z,10.20
2018-11-02T16:50:18.763Z,10.20
2018-11-02T16:52:48.534Z,10.20
2018-11-02T16:55:17.102Z,10.20
2018-11-02T16:57:49.340Z,10.20
2018-11-02T17:00:19.070Z,10.20
2018-11-02T17:02:48.682Z,10.20
2018-11-02T17:05:18.082Z,10.10
2018-11-02T17:07:46.873Z,10.10
2018-11-02T17:10:15.962Z,10.00
2018-11-02T17:12:45.434Z,10.10
2018-11-02T17:15:14.458Z,10.10
2018-11-02T17:17:43.030Z,10.10
2018-11-02T17:20:15.559Z,10.10
2018-11-02T17:22:44.284Z,10.10
2018-11-02T17:25:13.398Z,10.10
2018-11-02T17:27:42.270Z,10.10
2018-11-02T17:30:13.867Z,10.10
2018-11-02T17:32:42.534Z,10.10
2018-11-02T17:35:12.022Z,10.10
2018-11-02T17:37:40.870Z,10.10
2018-11-02T17:40:12.199Z,10.10
2018-11-02T17:42:41.018Z,10.10
2018-11-02T17:45:09.923Z,10.20
2018-11-02T17:47:39.520Z,10.10
2018-11-02T17:50:09.310Z,10.10
2018-11-02T17:52:38.135Z,10.20
2018-11-02T17:55:06.795Z,10.20
2018-11-02T17:57:35.545Z,10.20
2018-11-02T18:00:04.941Z,10.20
2018-11-02T18:02:34.391Z,10.20
2018-11-02T18:05:06.504Z,10.10
2018-11-02T18:07:35.275Z,10.10
2018-11-02T18:10:04.099Z,10.10
2018-11-02T18:12:33.038Z,10.20
2018-11-02T18:15:01.705Z,10.20
2018-11-02T18:17:30.403Z,10.20
2018-11-02T18:19:59.515Z,10.20
2018-11-02T18:22:28.218Z,10.20
2018-11-02T18:24:56.893Z,10.20
2018-11-02T18:27:26.011Z,10.20
2018-11-02T18:29:54.883Z,10.20
2018-11-02T18:32:23.659Z,10.20
2018-11-02T18:34:52.410Z,10.20
2018-11-02T18:37:21.440Z,10.20
2018-11-02T18:39:50.259Z,10.20
2018-11-02T18:42:19.131Z,10.20
2018-11-02T18:44:47.750Z,10.20
2018-11-02T18:47:16.611Z,10.30
2018-11-02T18:49:45.590Z,10.30
2018-11-02T18:52:14.261Z,10.30
2018-11-02T18:54:42.990Z,10.30
2018-11-02T18:57:12.765Z,10.30
2018-11-02T18:59:41.497Z,10.30
2018-11-02T19:02:10.805Z,10.30
2018-11-02T19:04:39.575Z,10.30
2018-11-02T19:07:08.168Z,10.30
2018-11-02T19:09:39.732Z,10.30
2018-11-02T19:12:08.489Z,10.30
2018-11-02T19:14:37.767Z,10.30
2018-11-02T19:17:06.418Z,10.20
2018-11-02T19:19:35.134Z,10.30
2018-11-02T19:22:03.729Z,10.30
2018-11-02T19:24:32.470Z,10.30
2018-11-02T19:27:01.552Z,10.30
2018-11-02T19:29:30.141Z,10.30
2018-11-02T19:31:59.974Z,10.30
2018-11-02T19:34:29.483Z,10.30
2018-11-02T19:36:58.463Z,10.30
2018-11-02T19:39:27.234Z,10.30
2018-11-02T19:41:56.001Z,10.30
2018-11-02T19:44:24.642Z,10.30
2018-11-02T19:46:53.402Z,10.30
2018-11-02T19:49:22.198Z,10.30
2018-11-02T19:51:50.962Z,10.30
2018-11-02T19:54:19.603Z,10.30
2018-11-02T19:56:48.471Z,10.30
2018-11-02T19:59:17.056Z,10.30
2018-11-02T20:01:45.662Z,10.20
2018-11-02T20:04:14.562Z,10.20
2018-11-02T20:06:43.269Z,10.20
2018-11-02T20:09:13.269Z,10.20
2018-11-02T20:11:42.426Z,10.20
2018-11-02T20:14:11.013Z,10.20
2018-11-02T20:16:39.598Z,10.30
2018-11-02T20:19:08.893Z,10.30
2018-11-02T20:21:37.380Z,10.20
2018-11-02T20:24:05.946Z,10.20
2018-11-02T20:26:35.062Z,10.20
2018-11-02T20:29:03.714Z,10.20
2018-11-02T20:31:32.270Z,10.20
2018-11-02T20:34:01.590Z,10.20
2018-11-02T20:36:30.291Z,10.10
2018-11-02T20:39:00.136Z,10.20
2018-11-02T20:41:29.154Z,10.20
2018-11-02T20:43:57.862Z,10.20
2018-11-02T20:46:26.466Z,10.10
2018-11-02T20:48:55.385Z,10.20
2018-11-02T20:51:23.945Z,10.10
2018-11-02T20:53:52.594Z,10.20
2018-11-02T20:56:21.566Z,10.20
2018-11-02T20:58:50.239Z,10.20
2018-11-02T21:01:18.867Z,10.20
2018-11-02T21:03:47.862Z,10.20
2018-11-02T21:06:16.435Z,10.30
2018-11-02T21:08:45.115Z,10.30
2018-11-02T21:11:13.790Z,10.30
2018-11-02T21:13:42.403Z,10.40
2018-11-02T21:16:11.071Z,10.40
2018-11-02T21:18:40.037Z,10.40
2018-11-02T21:21:08.888Z,10.40
2018-11-02T21:23:37.458Z,10.40
2018-11-02T21:26:06.470Z,10.50
2018-11-02T21:28:35.134Z,10.50
2018-11-02T21:31:03.912Z,10.50
2018-11-02T21:33:33.045Z,10.50
2018-11-02T21:36:01.833Z,10.50
2018-11-02T21:38:30.542Z,10.50
2018-11-02T21:40:59.479Z,10.50
2018-11-02T21:43:28.008Z,10.50
2018-11-02T21:45:56.626Z,10.60
2018-11-02T21:48:25.594Z,10.50
2018-11-02T21:50:54.147Z,10.60
2018-11-02T21:53:22.922Z,10.60
2018-11-02T21:55:51.936Z,10.60
2018-11-02T21:58:20.504Z,10.60
2018-11-02T22:00:49.038Z,10.60
2018-11-02T22:03:18.194Z,10.60
2018-11-02T22:05:46.777Z,10.60
2018-11-02T22:08:15.435Z,10.60
2018-11-02T22:10:44.714Z,10.60
2018-11-02T22:13:13.213Z,10.60
2018-11-02T22:15:41.967Z,10.60
2018-11-02T22:18:11.018Z,10.60
2018-11-02T22:20:39.542Z,10.60
2018-11-02T22:23:08.154Z,10.60
2018-11-02T22:25:37.013Z,10.60
2018-11-02T22:28:05.642Z,10.50
2018-11-02T22:30:34.289Z,10.50
2018-11-02T22:33:03.670Z,10.60
2018-11-02T22:35:32.223Z,10.60
2018-11-02T22:38:00.755Z,10.50
2018-11-02T22:40:29.686Z,10.50
2018-11-02T22:42:58.268Z,10.50
2018-11-02T22:45:26.838Z,10.50
2018-11-02T22:48:00.930Z,10.40
2018-11-02T22:50:29.961Z,10.40
2018-11-02T22:52:58.469Z,10.40
2018-11-02T22:55:27.134Z,10.40
2018-11-02T22:57:56.122Z,10.40
2018-11-02T23:00:31.470Z,10.40
2018-11-02T23:03:00.128Z,10.40
2018-11-02T23:05:28.682Z,10.40
2018-11-02T23:07:57.356Z,10.30
2018-11-02T23:10:26.186Z,10.40
2018-11-02T23:12:54.920Z,10.30
2018-11-02T23:15:23.458Z,10.30
2018-11-02T23:17:52.202Z,10.30
2018-11-02T23:20:21.262Z,10.20
2018-11-02T23:22:49.802Z,10.20
2018-11-02T23:25:18.590Z,10.20
2018-11-02T23:27:47.346Z,10.20
2018-11-02T23:30:16.086Z,10.10
2018-11-02T23:32:44.642Z,10.10
2018-11-02T23:35:13.317Z,10.10
2018-11-02T23:37:41.870Z,10.10
2018-11-02T23:40:11.497Z,10.10
2018-11-02T23:42:41.914Z,10.00
2018-11-02T23:45:11.336Z,10.00
2018-11-02T23:47:41.254Z,10.00
2018-11-02T23:50:10.390Z,10.00
2018-11-02T23:52:38.934Z,10.00
2018-11-02T23:55:08.751Z,9.90
2018-11-02T23:57:37.490Z,9.90
